measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110055,Zaytseva2,mIgG3_S,XEB_AF,m,14.78,N_203,652,,1782,0.71
110055,Zaytseva2,mIgG3_S,XED2_AD,f,10.23,N_92,652,,3048,0.0
110055,Zaytseva2,mIgG3_S,XED2_AD,m,17.581,N_91,652,,3048,0.0
110055,Zaytseva2,mIgG3_S,XEH2_HD,f,12.277,N_21,652,,3049,0.71
110055,Zaytseva2,mIgG3_S,XEH2_HD,f,11.396,N_38,652,,3049,-0.71
110055,Zaytseva2,mIgG3_S,XEH2_HD,m,13.16,N_37,652,,3049,0.0
110055,Zaytseva2,mIgG3_S,XEQ_EH,f,18.321,N_152,652,,1783,0.71
110055,Zaytseva2,mIgG3_S,XEQ_EH,f,18.239,N_182,652,,1783,-0.71
110055,Zaytseva2,mIgG3_S,XEQ_EH,m,19.604,N_151,652,,1783,0.71
110055,Zaytseva2,mIgG3_S,XEQ_EH,m,16.964,N_181,652,,1783,-0.71
110055,Zaytseva2,mIgG3_S,XXEN3_DC,f,15.27,N_190,652,,1785,-0.71
110055,Zaytseva2,mIgG3_S,XXEN3_DC,f,19.774,N_200,652,,1785,0.71
110055,Zaytseva2,mIgG3_S,XXEN3_DC,m,15.596,N_199,652,,1785,-0.71
110055,Zaytseva2,mIgG3_S,XXEN3_DC,m,16.719,N_208,652,,1785,0.71
110055,Zaytseva2,mIgG3_S,XXXEC_GF,f,18.475,N_326,652,,3052,0.0
110055,Zaytseva2,mIgG3_S,XXXEC_GF,m,15.767,N_325,652,,3052,0.0
110055,Zaytseva2,mIgG3_S,YOX_DE,f,13.371,N_282,652,,1786,-0.71
110055,Zaytseva2,mIgG3_S,YOX_DE,f,15.057,N_312,652,,1786,0.71
110055,Zaytseva2,mIgG3_S,YOX_DE,m,13.519,N_281,652,,1786,-0.71
110055,Zaytseva2,mIgG3_S,YOX_DE,m,19.254,N_311,652,,1786,0.71
110055,Zaytseva2,mIgG3_S,ZIE2_HA,m,16.98,N_188,652,,3054,-0.69
110055,Zaytseva2,mIgG3_S,ZIE2_HA,m,22.452,N_189,652,,3054,1.15
110055,Zaytseva2,mIgG3_S,ZIE2_HA,m,17.645,N_65,652,,3054,-0.46
110055,Zaytseva2,mIgG3_S,ZOE_HA,m,7.7248,N_108,652,,3055,0.0
