measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90380,CSNA03,dist_f30_cocaine_cc_d19,CC030/GeniUncJ,m,16350.0,26451,626,025426,1530,1.12
90380,CSNA03,dist_f30_cocaine_cc_d19,CC030/GeniUncJ,m,8189.0,29425,626,025426,1530,-0.81
90380,CSNA03,dist_f30_cocaine_cc_d19,CC030/GeniUncJ,m,10347.0,29569,626,025426,1530,-0.3
90380,CSNA03,dist_f30_cocaine_cc_d19,CC032/GeniUncJ,f,7227.0,14472,626,020946,1532,0.22
90380,CSNA03,dist_f30_cocaine_cc_d19,CC032/GeniUncJ,f,7926.0,14473,626,020946,1532,0.87
90380,CSNA03,dist_f30_cocaine_cc_d19,CC032/GeniUncJ,f,5812.0,14474,626,020946,1532,-1.09
90380,CSNA03,dist_f30_cocaine_cc_d19,CC032/GeniUncJ,m,3782.0,14477,626,020946,1532,-0.73
90380,CSNA03,dist_f30_cocaine_cc_d19,CC032/GeniUncJ,m,6335.0,14478,626,020946,1532,1.14
90380,CSNA03,dist_f30_cocaine_cc_d19,CC032/GeniUncJ,m,4221.0,14479,626,020946,1532,-0.41
90380,CSNA03,dist_f30_cocaine_cc_d19,CC033/GeniUncJ,f,5021.0,25140,626,025910,1533,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC033/GeniUncJ,f,5050.0,27988,626,025910,1533,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC033/GeniUncJ,m,16018.0,25143,626,025910,1533,1.13
90380,CSNA03,dist_f30_cocaine_cc_d19,CC033/GeniUncJ,m,5403.0,27990,626,025910,1533,-0.75
90380,CSNA03,dist_f30_cocaine_cc_d19,CC033/GeniUncJ,m,7479.0,27992,626,025910,1533,-0.38
90380,CSNA03,dist_f30_cocaine_cc_d19,CC035/UncJ,f,7763.0,21388,626,024073,1535,-0.4
90380,CSNA03,dist_f30_cocaine_cc_d19,CC035/UncJ,f,9249.0,24013,626,024073,1535,1.14
90380,CSNA03,dist_f30_cocaine_cc_d19,CC035/UncJ,f,7436.0,25087,626,024073,1535,-0.74
90380,CSNA03,dist_f30_cocaine_cc_d19,CC035/UncJ,m,7794.0,21390,626,024073,1535,0.59
90380,CSNA03,dist_f30_cocaine_cc_d19,CC035/UncJ,m,4504.0,24017,626,024073,1535,-1.15
90380,CSNA03,dist_f30_cocaine_cc_d19,CC035/UncJ,m,7761.0,25091,626,024073,1535,0.57
90380,CSNA03,dist_f30_cocaine_cc_d19,CC036/UncJ,f,9711.0,21380,626,025127,1536,0.36
90380,CSNA03,dist_f30_cocaine_cc_d19,CC036/UncJ,f,7438.0,27642,626,025127,1536,-1.13
90380,CSNA03,dist_f30_cocaine_cc_d19,CC036/UncJ,f,10324.0,27643,626,025127,1536,0.77
90380,CSNA03,dist_f30_cocaine_cc_d19,CC036/UncJ,m,6140.0,21384,626,025127,1536,-0.55
90380,CSNA03,dist_f30_cocaine_cc_d19,CC036/UncJ,m,6042.0,27645,626,025127,1536,-0.6
90380,CSNA03,dist_f30_cocaine_cc_d19,CC036/UncJ,m,9459.0,27646,626,025127,1536,1.15
90380,CSNA03,dist_f30_cocaine_cc_d19,CC037/TauUncJ,f,6531.0,14504,626,025423,1537,0.76
90380,CSNA03,dist_f30_cocaine_cc_d19,CC037/TauUncJ,f,6182.0,14505,626,025423,1537,0.37
90380,CSNA03,dist_f30_cocaine_cc_d19,CC037/TauUncJ,f,4862.0,25117,626,025423,1537,-1.13
90380,CSNA03,dist_f30_cocaine_cc_d19,CC037/TauUncJ,m,3817.0,14508,626,025423,1537,-0.15
90380,CSNA03,dist_f30_cocaine_cc_d19,CC037/TauUncJ,m,2756.0,14509,626,025423,1537,-0.91
90380,CSNA03,dist_f30_cocaine_cc_d19,CC037/TauUncJ,m,5515.0,25121,626,025423,1537,1.07
90380,CSNA03,dist_f30_cocaine_cc_d19,CC040/TauUncJ,f,0.0,27897,626,023831,1540,-1.15
90380,CSNA03,dist_f30_cocaine_cc_d19,CC040/TauUncJ,f,5847.0,27940,626,023831,1540,0.48
90380,CSNA03,dist_f30_cocaine_cc_d19,CC040/TauUncJ,f,6560.0,28165,626,023831,1540,0.67
90380,CSNA03,dist_f30_cocaine_cc_d19,CC040/TauUncJ,m,2377.0,27901,626,023831,1540,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC040/TauUncJ,m,3839.0,27942,626,023831,1540,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,1170.0,12843,626,021893,1541,-0.01
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,1080.0,12845,626,021893,1541,-0.15
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,617.2,12847,626,021893,1541,-0.82
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,2363.0,12849,626,021893,1541,1.73
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,284.4,12851,626,021893,1541,-1.31
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,1602.0,13757,626,021893,1541,0.62
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,1945.0,13759,626,021893,1541,1.12
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,2618.0,13760,626,021893,1541,2.1
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,776.0,13763,626,021893,1541,-0.59
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,762.3,13764,626,021893,1541,-0.61
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,774.0,19163,626,021893,1541,-0.59
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,1459.0,19166,626,021893,1541,0.41
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,1031.0,19167,626,021893,1541,-0.22
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,630.8,20297,626,021893,1541,-0.8
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,1370.0,20299,626,021893,1541,0.28
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,1443.0,830,626,021893,1541,0.38
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,175.0,831,626,021893,1541,-1.47
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,644.3,832,626,021893,1541,-0.78
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,2176.0,833,626,021893,1541,1.45
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,f,678.2,834,626,021893,1541,-0.73
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,1165.0,12861,626,021893,1541,-0.24
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,1633.0,12863,626,021893,1541,-0.17
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,122.7,12865,626,021893,1541,-0.41
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,228.9,12867,626,021893,1541,-0.39
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,140.7,12869,626,021893,1541,-0.4
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,840.6,13767,626,021893,1541,-0.29
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,2375.0,13769,626,021893,1541,-0.05
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,311.3,13770,626,021893,1541,-0.38
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,1470.0,13773,626,021893,1541,-0.19
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,29035.0,13774,626,021893,1541,4.17
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,750.4,19164,626,021893,1541,-0.31
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,619.5,19171,626,021893,1541,-0.33
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,1823.0,19173,626,021893,1541,-0.14
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,2232.0,20301,626,021893,1541,-0.07
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,1088.0,20303,626,021893,1541,-0.25
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,497.9,835,626,021893,1541,-0.35
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,5506.0,836,626,021893,1541,0.45
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,1978.0,837,626,021893,1541,-0.11
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,891.1,838,626,021893,1541,-0.28
90380,CSNA03,dist_f30_cocaine_cc_d19,CC041/TauUncJ,m,1090.0,839,626,021893,1541,-0.25
90380,CSNA03,dist_f30_cocaine_cc_d19,CC043/GeniUncJ,f,6576.0,16134,626,023828,1543,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC043/GeniUncJ,f,10716.0,16135,626,023828,1543,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC043/GeniUncJ,m,5432.0,16140,626,023828,1543,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC043/GeniUncJ,m,7110.0,27917,626,023828,1543,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC044/UncJ,f,10523.0,27652,626,026426,1545,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC044/UncJ,f,7823.0,27657,626,026426,1545,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC044/UncJ,m,6893.0,27654,626,026426,1545,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC044/UncJ,m,6098.0,27660,626,026426,1545,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC045/GeniUncJ,f,16777.0,29592,626,025425,1544,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC045/GeniUncJ,f,10169.0,30236,626,025425,1544,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC045/GeniUncJ,m,9291.0,29588,626,025425,1544,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC045/GeniUncJ,m,12387.0,30237,626,025425,1544,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC051/TauUncJ,f,5519.0,16085,626,021897,1551,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC051/TauUncJ,f,4638.0,24038,626,021897,1551,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC051/TauUncJ,m,3086.0,16087,626,021897,1551,-0.43
90380,CSNA03,dist_f30_cocaine_cc_d19,CC051/TauUncJ,m,2577.0,16088,626,021897,1551,-0.72
90380,CSNA03,dist_f30_cocaine_cc_d19,CC051/TauUncJ,m,5863.0,24042,626,021897,1551,1.14
90380,CSNA03,dist_f30_cocaine_cc_d19,CC057/UncJ,f,16208.0,25096,626,024683,1557,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC057/UncJ,f,19630.0,26401,626,024683,1557,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC057/UncJ,m,6443.0,25097,626,024683,1557,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC057/UncJ,m,7062.0,26403,626,024683,1557,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC059/TauUncJ,f,3608.0,14490,626,025125,1559,-0.51
90380,CSNA03,dist_f30_cocaine_cc_d19,CC059/TauUncJ,f,3573.0,14491,626,025125,1559,-0.64
90380,CSNA03,dist_f30_cocaine_cc_d19,CC059/TauUncJ,f,4050.0,24022,626,025125,1559,1.15
90380,CSNA03,dist_f30_cocaine_cc_d19,CC059/TauUncJ,m,4349.0,14494,626,025125,1559,-0.26
90380,CSNA03,dist_f30_cocaine_cc_d19,CC059/TauUncJ,m,7177.0,14495,626,025125,1559,1.11
90380,CSNA03,dist_f30_cocaine_cc_d19,CC059/TauUncJ,m,3158.0,24025,626,025125,1559,-0.84
90380,CSNA03,dist_f30_cocaine_cc_d19,CC060/UncJ,f,16278.0,27666,626,026427,1560,0.0
90380,CSNA03,dist_f30_cocaine_cc_d19,CC060/UncJ,m,9435.0,27668,626,026427,1560,0.0
90380,CSNA03,dist_f30_cocaine_cc_d19,CC061/GeniUncJ,f,5033.0,25036,626,023826,1561,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC061/GeniUncJ,f,5306.0,27903,626,023826,1561,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC061/GeniUncJ,m,10795.0,25038,626,023826,1561,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC061/GeniUncJ,m,11280.0,26620,626,023826,1561,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC065/UncJ,f,9724.0,27682,626,023830,1565,0.0
90380,CSNA03,dist_f30_cocaine_cc_d19,CC068/TauUncJ,f,2653.0,25125,626,025908,1568,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC068/TauUncJ,f,1592.0,28022,626,025908,1568,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC068/TauUncJ,m,3817.0,25129,626,025908,1568,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC068/TauUncJ,m,136.6,28025,626,025908,1568,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC074/UncJ,f,7622.0,25063,626,018855,1574,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC074/UncJ,f,10746.0,28029,626,018855,1574,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC074/UncJ,m,8074.0,25067,626,018855,1574,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC074/UncJ,m,8053.0,28150,626,018855,1574,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC075/UncJ,f,6144.0,21372,626,027293,1575,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC075/UncJ,f,9941.0,26678,626,027293,1575,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC075/UncJ,m,5289.0,21376,626,027293,1575,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC075/UncJ,m,5709.0,26679,626,027293,1575,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC078/TauUncJ,f,13345.0,25057,626,025989,1578,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC078/TauUncJ,f,11248.0,27708,626,025989,1578,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC078/TauUncJ,m,4654.0,25060,626,025989,1578,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC078/TauUncJ,m,7897.0,27710,626,025989,1578,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC079/TauUncJ,f,6489.0,25147,626,025990,1579,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC079/TauUncJ,f,3293.0,30191,626,025990,1579,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC079/TauUncJ,m,5278.0,25151,626,025990,1579,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC079/TauUncJ,m,6177.0,28002,626,025990,1579,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC080/TauUncJ,f,5347.0,25133,626,025988,3373,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC080/TauUncJ,f,6978.0,26648,626,025988,3373,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC080/TauUncJ,m,2001.0,25136,626,025988,3373,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC080/TauUncJ,m,12883.0,26651,626,025988,3373,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC083/UncJ,f,5095.0,29606,626,031921,3481,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC083/UncJ,f,3954.0,30242,626,031921,3481,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC083/UncJ,m,3010.0,29613,626,031921,3481,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC083/UncJ,m,2373.0,30243,626,031921,3481,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC084/TauJ,f,1395.0,26587,626,028923,3482,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC084/TauJ,f,2439.0,27693,626,028923,3482,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC084/TauJ,m,4217.0,26592,626,028923,3482,0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,CC084/TauJ,m,2367.0,27698,626,028923,3482,-0.71
90380,CSNA03,dist_f30_cocaine_cc_d19,NOD/ShiLtJ,f,17147.0,11302,626,001976,13,1.83
90380,CSNA03,dist_f30_cocaine_cc_d19,NOD/ShiLtJ,f,12635.0,11304,626,001976,13,-0.07
90380,CSNA03,dist_f30_cocaine_cc_d19,NOD/ShiLtJ,f,12985.0,11306,626,001976,13,0.08
90380,CSNA03,dist_f30_cocaine_cc_d19,NOD/ShiLtJ,f,10779.0,A1142,626,001976,13,-0.85
90380,CSNA03,dist_f30_cocaine_cc_d19,NOD/ShiLtJ,f,12727.0,A1210,626,001976,13,-0.03
90380,CSNA03,dist_f30_cocaine_cc_d19,NOD/ShiLtJ,f,10500.0,A1211,626,001976,13,-0.96
90380,CSNA03,dist_f30_cocaine_cc_d19,NOD/ShiLtJ,m,12462.0,11310,626,001976,13,0.25
90380,CSNA03,dist_f30_cocaine_cc_d19,NOD/ShiLtJ,m,8862.0,11312,626,001976,13,-1.02
90380,CSNA03,dist_f30_cocaine_cc_d19,NOD/ShiLtJ,m,16852.0,11313,626,001976,13,1.8
90380,CSNA03,dist_f30_cocaine_cc_d19,NOD/ShiLtJ,m,9892.0,A1143,626,001976,13,-0.65
90380,CSNA03,dist_f30_cocaine_cc_d19,NOD/ShiLtJ,m,10426.0,A1216,626,001976,13,-0.47
90380,CSNA03,dist_f30_cocaine_cc_d19,NOD/ShiLtJ,m,11983.0,A1217,626,001976,13,0.08
90380,CSNA03,dist_f30_cocaine_cc_d19,NZO/HlLtJ,f,2022.0,12090,626,002105,122,0.42
90380,CSNA03,dist_f30_cocaine_cc_d19,NZO/HlLtJ,f,1072.0,14397,626,002105,122,-0.55
90380,CSNA03,dist_f30_cocaine_cc_d19,NZO/HlLtJ,f,3386.0,14398,626,002105,122,1.81
90380,CSNA03,dist_f30_cocaine_cc_d19,NZO/HlLtJ,f,1452.0,14399,626,002105,122,-0.16
90380,CSNA03,dist_f30_cocaine_cc_d19,NZO/HlLtJ,f,1002.0,14400,626,002105,122,-0.62
90380,CSNA03,dist_f30_cocaine_cc_d19,NZO/HlLtJ,f,714.5,A1130,626,002105,122,-0.91
90380,CSNA03,dist_f30_cocaine_cc_d19,NZO/HlLtJ,m,839.4,11464,626,002105,122,-0.73
90380,CSNA03,dist_f30_cocaine_cc_d19,NZO/HlLtJ,m,720.7,12091,626,002105,122,-0.9
90380,CSNA03,dist_f30_cocaine_cc_d19,NZO/HlLtJ,m,1364.0,14407,626,002105,122,0.0
90380,CSNA03,dist_f30_cocaine_cc_d19,NZO/HlLtJ,m,2793.0,14408,626,002105,122,2.01
90380,CSNA03,dist_f30_cocaine_cc_d19,NZO/HlLtJ,m,1668.0,14409,626,002105,122,0.43
90380,CSNA03,dist_f30_cocaine_cc_d19,NZO/HlLtJ,m,934.5,14410,626,002105,122,-0.6
90380,CSNA03,dist_f30_cocaine_cc_d19,NZO/HlLtJ,m,1209.0,A1134,626,002105,122,-0.21
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,f,6554.0,A1108,626,003715,217,-0.59
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,f,8730.0,A1109,626,003715,217,0.29
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,f,8754.0,A1110,626,003715,217,0.3
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,f,2741.0,A1404,626,003715,217,-2.15
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,f,8945.0,A1406,626,003715,217,0.38
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,f,11366.0,A1552,626,003715,217,1.37
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,f,7159.0,A1553,626,003715,217,-0.35
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,f,7765.0,A552,626,003715,217,-0.1
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,f,10062.0,A553,626,003715,217,0.84
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,m,7855.0,A1111,626,003715,217,-0.16
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,m,11123.0,A1112,626,003715,217,1.05
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,m,9781.0,A1113,626,003715,217,0.56
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,m,4475.0,A1405,626,003715,217,-1.41
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,m,8670.0,A1411,626,003715,217,0.15
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,m,6502.0,A1554,626,003715,217,-0.66
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,m,13079.0,A1555,626,003715,217,1.78
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,m,5912.0,A556,626,003715,217,-0.88
90380,CSNA03,dist_f30_cocaine_cc_d19,PWK/PhJ,m,7101.0,A557,626,003715,217,-0.44
90380,CSNA03,dist_f30_cocaine_cc_d19,WSB/EiJ,f,18994.0,A1038,626,001145,42,1.29
90380,CSNA03,dist_f30_cocaine_cc_d19,WSB/EiJ,f,10994.0,A1039,626,001145,42,-0.2
90380,CSNA03,dist_f30_cocaine_cc_d19,WSB/EiJ,f,5851.0,A1478,626,001145,42,-1.16
90380,CSNA03,dist_f30_cocaine_cc_d19,WSB/EiJ,f,7692.0,A3202,626,001145,42,-0.82
90380,CSNA03,dist_f30_cocaine_cc_d19,WSB/EiJ,f,12718.0,A379,626,001145,42,0.12
90380,CSNA03,dist_f30_cocaine_cc_d19,WSB/EiJ,f,19470.0,A383,626,001145,42,1.38
90380,CSNA03,dist_f30_cocaine_cc_d19,WSB/EiJ,f,8811.0,A386,626,001145,42,-0.61
90380,CSNA03,dist_f30_cocaine_cc_d19,WSB/EiJ,m,6390.0,A1040,626,001145,42,-1.13
90380,CSNA03,dist_f30_cocaine_cc_d19,WSB/EiJ,m,13222.0,A1041,626,001145,42,1.39
90380,CSNA03,dist_f30_cocaine_cc_d19,WSB/EiJ,m,8734.0,A1480,626,001145,42,-0.26
90380,CSNA03,dist_f30_cocaine_cc_d19,WSB/EiJ,m,9374.0,A1481,626,001145,42,-0.03
90380,CSNA03,dist_f30_cocaine_cc_d19,WSB/EiJ,m,12745.0,A1482,626,001145,42,1.22
90380,CSNA03,dist_f30_cocaine_cc_d19,WSB/EiJ,m,9208.0,A3204,626,001145,42,-0.09
90380,CSNA03,dist_f30_cocaine_cc_d19,WSB/EiJ,m,6444.0,A387,626,001145,42,-1.11
