measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-Ntg,f,50,Kacz0157,659,,1463,-1.49
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-Ntg,f,75,Kacz0159,659,,1463,1.41
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-Ntg,f,65,Kacz0161,659,,1463,0.25
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD55)F1-Ntg,f,68,Kacz0164,659,,1463,0.6
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD56)F1-ADtg,f,59,Kacz0172,659,,1464,0.0
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD56)F1-ADtg,f,59,Kacz0178,659,,1464,0.0
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD56)F1-Ntg,f,59,Kacz0169,659,,1465,-0.44
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD56)F1-Ntg,f,58,Kacz0177,659,,1465,-0.7
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD56)F1-Ntg,f,65,Kacz0179,659,,1465,1.14
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-ADtg,f,54,Kacz0185,659,,1466,0.15
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-ADtg,f,58,Kacz0186,659,,1466,0.67
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-ADtg,f,50,Kacz0191,659,,1466,-0.36
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-ADtg,f,61,Kacz0194,659,,1466,1.05
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-ADtg,f,41,Kacz0196,659,,1466,-1.51
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-ADtg,m,67,Kacz0182,659,,1466,0.99
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-ADtg,m,68,Kacz0183,659,,1466,1.11
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-ADtg,m,65,Kacz0184,659,,1466,0.76
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-ADtg,m,55,Kacz0189,659,,1466,-0.4
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-ADtg,m,50,Kacz0190,659,,1466,-0.98
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-ADtg,m,58,Kacz0192,659,,1466,-0.05
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-ADtg,m,46,Kacz0195,659,,1466,-1.44
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-Ntg,f,54,Kacz0180,659,,1467,-0.67
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-Ntg,f,48,Kacz0187,659,,1467,-1.42
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-Ntg,f,64,Kacz0188,659,,1467,0.57
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-Ntg,f,67,Kacz0193,659,,1467,0.94
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD60)F1-Ntg,f,64,Kacz0197,659,,1467,0.57
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-ADtg,f,48,Kacz0200,659,,1468,-1.48
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-ADtg,f,58,Kacz0205,659,,1468,0.33
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-ADtg,f,64,Kacz0207,659,,1468,1.42
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-ADtg,f,58,Kacz0212,659,,1468,0.33
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-ADtg,f,57,Kacz0215,659,,1468,0.15
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-ADtg,f,52,Kacz0218,659,,1468,-0.75
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-ADtg,m,67,Kacz0201,659,,1468,0.2
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-ADtg,m,71,Kacz0206,659,,1468,0.99
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-ADtg,m,67,Kacz0211,659,,1468,0.2
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-ADtg,m,59,Kacz0213,659,,1468,-1.39
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-Ntg,f,73,Kacz0210,659,,1469,0.84
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-Ntg,f,43,Kacz0204,659,,1469,-1.1
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-Ntg,f,64,Kacz0216,659,,1469,0.26
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-Ntg,m,48,Kacz0198,659,,1469,-0.77
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-Ntg,m,63,Kacz0208,659,,1469,1.33
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-Ntg,m,48,Kacz0214,659,,1469,-0.77
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD61)F1-Ntg,m,55,Kacz0217,659,,1469,0.21
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD62)F1-ADtg,f,43,Kacz0233,659,,1470,0.0
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD62)F1-ADtg,m,100,Kacz0227,659,,1470,1.08
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD62)F1-ADtg,m,52,Kacz0230,659,,1470,-0.89
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD62)F1-ADtg,m,69,Kacz0239,659,,1470,-0.19
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD62)F1-Ntg,f,58,Kacz0229,659,,1471,1.09
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD62)F1-Ntg,f,55,Kacz0231,659,,1471,-0.87
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD62)F1-Ntg,f,56,Kacz0235,659,,1471,-0.22
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD62)F1-Ntg,m,44,Kacz0228,659,,1471,-0.33
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD62)F1-Ntg,m,60,Kacz0232,659,,1471,0.42
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD62)F1-Ntg,m,25,Kacz0237,659,,1471,-1.21
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD62)F1-Ntg,m,75,Kacz0238,659,,1471,1.12
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,52,Kacz0248,659,,1472,-0.74
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,46,Kacz0251,659,,1472,-1.29
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,63,Kacz0252,659,,1472,0.28
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,73,Kacz0254,659,,1472,1.2
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,74,Kacz0260,659,,1472,1.29
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,69,Kacz0262,659,,1472,0.83
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,44,Kacz0264,659,,1472,-1.48
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,57,Kacz0270,659,,1472,-0.28
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,55,Kacz0271,659,,1472,-0.46
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,67,Kacz0273,659,,1472,0.65
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-ADtg,m,67,Kacz0245,659,,1472,0.22
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-ADtg,m,42,Kacz0246,659,,1472,-1.17
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-ADtg,m,58,Kacz0257,659,,1472,-0.28
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-ADtg,m,85,Kacz0266,659,,1472,1.23
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,54,Kacz0249,659,,1473,-0.45
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,56,Kacz0253,659,,1473,-0.19
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,58,Kacz0256,659,,1473,0.07
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,61,Kacz0259,659,,1473,0.47
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,58,Kacz0261,659,,1473,0.07
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,42,Kacz0263,659,,1473,-2.03
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,71,Kacz0268,659,,1473,1.78
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,61,Kacz0269,659,,1473,0.47
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,56,Kacz0272,659,,1473,-0.19
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-Ntg,m,54,Kacz0247,659,,1473,-0.89
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-Ntg,m,60,Kacz0250,659,,1473,1.25
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-Ntg,m,60,Kacz0255,659,,1473,1.25
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-Ntg,m,55,Kacz0258,659,,1473,-0.53
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-Ntg,m,54,Kacz0265,659,,1473,-0.89
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD65)F1-Ntg,m,56,Kacz0267,659,,1473,-0.18
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-ADtg,f,71,Kacz0279,659,,1474,1.37
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-ADtg,f,52,Kacz0280,659,,1474,-0.1
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-ADtg,f,50,Kacz0286,659,,1474,-0.25
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-ADtg,f,40,Kacz0288,659,,1474,-1.02
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,53,Kacz0274,659,,1474,-0.61
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,58,Kacz0275,659,,1474,-0.06
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,53,Kacz0277,659,,1474,-0.61
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,54,Kacz0278,659,,1474,-0.5
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,69,Kacz0283,659,,1474,1.15
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,46,Kacz0284,659,,1474,-1.38
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,64,Kacz0287,659,,1474,0.6
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,75,Kacz0289,659,,1474,1.81
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,55,Kacz0292,659,,1474,-0.39
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-Ntg,f,43,Kacz0276,659,,1475,-0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-Ntg,f,53,Kacz0282,659,,1475,0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-Ntg,m,78,Kacz0281,659,,1475,1.11
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-Ntg,m,67,Kacz0290,659,,1475,0.25
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-Ntg,m,63,Kacz0291,659,,1475,-0.06
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD66)F1-Ntg,m,47,Kacz0293,659,,1475,-1.3
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-ADtg,f,76,Kacz0295,659,,1476,1.18
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-ADtg,f,64,Kacz0298,659,,1476,-0.3
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-ADtg,f,76,Kacz0304,659,,1476,1.18
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-ADtg,f,67,Kacz0308,659,,1476,0.07
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-ADtg,f,56,Kacz0314,659,,1476,-1.29
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-ADtg,f,57,Kacz0323,659,,1476,-1.16
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-ADtg,f,69,Kacz0324,659,,1476,0.32
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-ADtg,m,92,Kacz0299,659,,1476,1.44
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-ADtg,m,75,Kacz0302,659,,1476,0.35
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-ADtg,m,55,Kacz0306,659,,1476,-0.93
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-ADtg,m,77,Kacz0309,659,,1476,0.48
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-ADtg,m,80,Kacz0311,659,,1476,0.67
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-ADtg,m,75,Kacz0312,659,,1476,0.35
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-ADtg,m,45,Kacz0315,659,,1476,-1.57
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-ADtg,m,57,Kacz0316,659,,1476,-0.8
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,65,Kacz0296,659,,1477,0.05
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,76,Kacz0300,659,,1477,1.02
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,43,Kacz0301,659,,1477,-1.87
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,76,Kacz0303,659,,1477,1.02
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,52,Kacz0307,659,,1477,-1.08
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,57,Kacz0310,659,,1477,-0.65
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,77,Kacz0317,659,,1477,1.1
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,54,Kacz0318,659,,1477,-0.91
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,71,Kacz0319,659,,1477,0.58
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,61,Kacz0320,659,,1477,-0.3
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,63,Kacz0321,659,,1477,-0.12
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,67,Kacz0322,659,,1477,0.23
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,74,Kacz0326,659,,1477,0.84
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,46,Kacz0327,659,,1477,-1.61
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,80,Kacz0328,659,,1477,1.37
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,61,Kacz0329,659,,1477,-0.3
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,57,Kacz0332,659,,1477,-0.65
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,79,Kacz0333,659,,1477,1.28
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,m,78,Kacz0294,659,,1477,0.76
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,m,62,Kacz0305,659,,1477,-0.91
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,m,63,Kacz0313,659,,1477,-0.81
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD68)F1-Ntg,m,80,Kacz0325,659,,1477,0.97
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-ADtg,f,59,Kacz0340,659,,1478,-0.14
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-ADtg,f,43,Kacz0344,659,,1478,-1.51
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-ADtg,f,66,Kacz0345,659,,1478,0.46
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-ADtg,f,55,Kacz0346,659,,1478,-0.49
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-ADtg,f,63,Kacz0347,659,,1478,0.2
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-ADtg,f,78,Kacz0354,659,,1478,1.48
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-ADtg,m,28,Kacz0341,659,,1478,-1.3
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-ADtg,m,37,Kacz0348,659,,1478,-0.83
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-ADtg,m,62,Kacz0349,659,,1478,0.47
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-ADtg,m,67,Kacz0351,659,,1478,0.73
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-ADtg,m,71,Kacz0355,659,,1478,0.94
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-Ntg,f,63,Kacz0342,659,,1479,0.22
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-Ntg,f,47,Kacz0343,659,,1479,-1.09
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-Ntg,f,71,Kacz0352,659,,1479,0.87
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-Ntg,m,59,Kacz0335,659,,1479,-0.74
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-Ntg,m,81,Kacz0336,659,,1479,1.14
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD69)F1-Ntg,m,63,Kacz0353,659,,1479,-0.4
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-ADtg,f,56,Kacz0373,659,,1482,-0.11
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-ADtg,f,63,Kacz0376,659,,1482,1.18
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-ADtg,f,61,Kacz0385,659,,1482,0.81
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-ADtg,f,53,Kacz0391,659,,1482,-0.67
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-ADtg,f,50,Kacz0392,659,,1482,-1.22
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-ADtg,m,62,Kacz0372,659,,1482,-0.34
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-ADtg,m,62,Kacz0380,659,,1482,-0.34
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-ADtg,m,67,Kacz0381,659,,1482,0.19
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-ADtg,m,83,Kacz0382,659,,1482,1.89
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-ADtg,m,56,Kacz0383,659,,1482,-0.97
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-ADtg,m,61,Kacz0387,659,,1482,-0.44
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-Ntg,f,67,Kacz0370,659,,1483,-0.37
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-Ntg,f,60,Kacz0371,659,,1483,-1.09
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-Ntg,f,83,Kacz0386,659,,1483,1.27
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-Ntg,f,61,Kacz0388,659,,1483,-0.99
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-Ntg,f,70,Kacz0389,659,,1483,-0.06
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-Ntg,f,63,Kacz0390,659,,1483,-0.78
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-Ntg,f,85,Kacz0393,659,,1483,1.47
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-Ntg,f,76,Kacz0394,659,,1483,0.55
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-Ntg,m,67,Kacz0374,659,,1483,-0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD75)F1-Ntg,m,75,Kacz0379,659,,1483,0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD77)F1-ADtg,f,60,Kacz0402,659,,1484,-0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD77)F1-ADtg,f,88,Kacz0417,659,,1484,0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD77)F1-ADtg,m,60,Kacz0405,659,,1484,-0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD77)F1-ADtg,m,90,Kacz0406,659,,1484,0.71
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD77)F1-Ntg,f,56,Kacz0400,659,,1485,-1.06
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD77)F1-Ntg,f,67,Kacz0407,659,,1485,0.24
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD77)F1-Ntg,f,57,Kacz0416,659,,1485,-0.95
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD77)F1-Ntg,f,69,Kacz0419,659,,1485,0.47
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD77)F1-Ntg,f,76,Kacz0420,659,,1485,1.3
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD77)F1-Ntg,m,67,Kacz0399,659,,1485,-0.45
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD77)F1-Ntg,m,81,Kacz0404,659,,1485,1.36
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD77)F1-Ntg,m,63,Kacz0409,659,,1485,-0.97
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD77)F1-Ntg,m,71,Kacz0418,659,,1485,0.06
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,62,Kacz0428,659,,1486,0.38
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,56,Kacz0429,659,,1486,-0.29
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,52,Kacz0430,659,,1486,-0.74
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,56,Kacz0431,659,,1486,-0.29
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,52,Kacz0434,659,,1486,-0.74
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,55,Kacz0435,659,,1486,-0.4
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,64,Kacz0436,659,,1486,0.61
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,57,Kacz0437,659,,1486,-0.18
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,61,Kacz0439,659,,1486,0.27
65914,Neuner1,Ymaze_spon_alt_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,48,Kacz0440,659,,1486,-1.19
