measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43470,Chesler2,capture_score,C57BL/6J,f,0,92,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,f,0,111,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,f,0,108,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,f,0,107,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,f,0,106,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,f,0,102,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,f,0,101,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,f,0,91,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,f,0,122,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,f,0,87,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,f,0,121,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,f,0,120,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,f,0,112,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,f,0,115,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,f,0,98,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,99,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,133,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,148,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,88,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,89,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,118,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,90,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,93,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,95,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,96,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,117,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,114,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,110,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,109,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,105,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,104,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,103,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,100,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,130,434,000664,7,0.00
43470,Chesler2,capture_score,C57BL/6J,m,0,119,434,000664,7,0.00
43470,Chesler2,capture_score,CAST129SF1,f,0,865,434,,1219,0.00
43470,Chesler2,capture_score,CAST129SF1,f,0,866,434,,1219,0.00
43470,Chesler2,capture_score,CAST129SF1,f,0,867,434,,1219,0.00
43470,Chesler2,capture_score,CAST129SF1,f,0,868,434,,1219,0.00
43470,Chesler2,capture_score,CAST129SF1,f,0,717,434,,1219,0.00
43470,Chesler2,capture_score,CAST129SF1,m,0,1247,434,,1219,0.00
43470,Chesler2,capture_score,CAST129SF1,m,0,1266,434,,1219,0.00
43470,Chesler2,capture_score,CAST129SF1,m,0,974,434,,1219,0.00
43470,Chesler2,capture_score,CAST129SF1,m,0,975,434,,1219,0.00
43470,Chesler2,capture_score,CAST129SF1,m,0,976,434,,1219,0.00
43470,Chesler2,capture_score,CAST129SF1,m,0,977,434,,1219,0.00
43470,Chesler2,capture_score,CAST129SF1,m,0,1131,434,,1219,0.00
43470,Chesler2,capture_score,CASTAF1,f,0,640,434,,1220,0.00
43470,Chesler2,capture_score,CASTAF1,f,0,1112,434,,1220,0.00
43470,Chesler2,capture_score,CASTAF1,f,0,1216,434,,1220,0.00
43470,Chesler2,capture_score,CASTAF1,f,0,507,434,,1220,0.00
43470,Chesler2,capture_score,CASTAF1,f,0,508,434,,1220,0.00
43470,Chesler2,capture_score,CASTAF1,f,0,509,434,,1220,0.00
43470,Chesler2,capture_score,CASTAF1,f,0,639,434,,1220,0.00
43470,Chesler2,capture_score,CASTAF1,m,0,641,434,,1220,-0.35
43470,Chesler2,capture_score,CASTAF1,m,0,719,434,,1220,-0.35
43470,Chesler2,capture_score,CASTAF1,m,0,720,434,,1220,-0.35
43470,Chesler2,capture_score,CASTAF1,m,0,721,434,,1220,-0.35
43470,Chesler2,capture_score,CASTAF1,m,1,722,434,,1220,2.47
43470,Chesler2,capture_score,CASTAF1,m,0,510,434,,1220,-0.35
43470,Chesler2,capture_score,CASTAF1,m,0,1199,434,,1220,-0.35
43470,Chesler2,capture_score,CASTAF1,m,0,1097,434,,1220,-0.35
43470,Chesler2,capture_score,CASTB6F1,f,0,723,434,,1221,-0.35
43470,Chesler2,capture_score,CASTB6F1,f,0,1130,434,,1221,-0.35
43470,Chesler2,capture_score,CASTB6F1,f,2,1258,434,,1221,2.47
43470,Chesler2,capture_score,CASTB6F1,f,0,511,434,,1221,-0.35
43470,Chesler2,capture_score,CASTB6F1,f,0,512,434,,1221,-0.35
43470,Chesler2,capture_score,CASTB6F1,f,0,642,434,,1221,-0.35
43470,Chesler2,capture_score,CASTB6F1,f,0,643,434,,1221,-0.35
43470,Chesler2,capture_score,CASTB6F1,f,0,644,434,,1221,-0.35
43470,Chesler2,capture_score,CASTB6F1,m,0,1102,434,,1221,-0.29
43470,Chesler2,capture_score,CASTB6F1,m,0,1257,434,,1221,-0.29
43470,Chesler2,capture_score,CASTB6F1,m,0,362,434,,1221,-0.29
43470,Chesler2,capture_score,CASTB6F1,m,0,513,434,,1221,-0.29
43470,Chesler2,capture_score,CASTB6F1,m,0,646,434,,1221,-0.29
43470,Chesler2,capture_score,CASTB6F1,m,0,724,434,,1221,-0.29
43470,Chesler2,capture_score,CASTB6F1,m,0,725,434,,1221,-0.29
43470,Chesler2,capture_score,CASTB6F1,m,0,726,434,,1221,-0.29
43470,Chesler2,capture_score,CASTB6F1,m,0,727,434,,1221,-0.29
43470,Chesler2,capture_score,CASTB6F1,m,0,728,434,,1221,-0.29
43470,Chesler2,capture_score,CASTB6F1,m,1,1090,434,,1221,3.18
43470,Chesler2,capture_score,CASTB6F1,m,0,514,434,,1221,-0.29
43470,Chesler2,capture_score,CAST/EiJ,f,0,193,434,000928,2,-0.39
43470,Chesler2,capture_score,CAST/EiJ,f,0,218,434,000928,2,-0.39
43470,Chesler2,capture_score,CAST/EiJ,f,0,216,434,000928,2,-0.39
43470,Chesler2,capture_score,CAST/EiJ,f,0,215,434,000928,2,-0.39
43470,Chesler2,capture_score,CAST/EiJ,f,1,213,434,000928,2,2.36
43470,Chesler2,capture_score,CAST/EiJ,f,0,211,434,000928,2,-0.39
43470,Chesler2,capture_score,CAST/EiJ,f,0,209,434,000928,2,-0.39
43470,Chesler2,capture_score,CAST/EiJ,f,0,202,434,000928,2,-0.39
43470,Chesler2,capture_score,CAST/EiJ,f,0,200,434,000928,2,-0.39
43470,Chesler2,capture_score,CAST/EiJ,f,1,199,434,000928,2,2.36
43470,Chesler2,capture_score,CAST/EiJ,f,0,198,434,000928,2,-0.39
43470,Chesler2,capture_score,CAST/EiJ,f,0,196,434,000928,2,-0.39
43470,Chesler2,capture_score,CAST/EiJ,f,0,194,434,000928,2,-0.39
43470,Chesler2,capture_score,CAST/EiJ,f,0,190,434,000928,2,-0.39
43470,Chesler2,capture_score,CAST/EiJ,m,0,219,434,000928,2,-0.30
43470,Chesler2,capture_score,CAST/EiJ,m,0,195,434,000928,2,-0.30
43470,Chesler2,capture_score,CAST/EiJ,m,0,197,434,000928,2,-0.30
43470,Chesler2,capture_score,CAST/EiJ,m,0,192,434,000928,2,-0.30
43470,Chesler2,capture_score,CAST/EiJ,m,0,191,434,000928,2,-0.30
43470,Chesler2,capture_score,CAST/EiJ,m,0,201,434,000928,2,-0.30
43470,Chesler2,capture_score,CAST/EiJ,m,1,220,434,000928,2,3.02
43470,Chesler2,capture_score,CAST/EiJ,m,0,203,434,000928,2,-0.30
43470,Chesler2,capture_score,CAST/EiJ,m,0,212,434,000928,2,-0.30
43470,Chesler2,capture_score,CAST/EiJ,m,0,214,434,000928,2,-0.30
43470,Chesler2,capture_score,CAST/EiJ,m,0,217,434,000928,2,-0.30
43470,Chesler2,capture_score,CASTNODF1,f,0,1134,434,,1222,0.00
43470,Chesler2,capture_score,CASTNODF1,f,0,981,434,,1222,0.00
43470,Chesler2,capture_score,CASTNODF1,f,0,870,434,,1222,0.00
43470,Chesler2,capture_score,CASTNODF1,f,0,869,434,,1222,0.00
43470,Chesler2,capture_score,CASTNODF1,f,0,730,434,,1222,0.00
43470,Chesler2,capture_score,CASTNODF1,m,0,983,434,,1222,0.00
43470,Chesler2,capture_score,CASTNODF1,m,0,982,434,,1222,0.00
43470,Chesler2,capture_score,CASTNODF1,m,0,980,434,,1222,0.00
43470,Chesler2,capture_score,CASTNODF1,m,0,979,434,,1222,0.00
43470,Chesler2,capture_score,CASTNODF1,m,0,978,434,,1222,0.00
43470,Chesler2,capture_score,CASTNODF1,m,0,731,434,,1222,0.00
43470,Chesler2,capture_score,CASTNODF1,m,0,1009,434,,1222,0.00
43470,Chesler2,capture_score,CASTNZOF1,f,0,517,434,,1223,0.00
43470,Chesler2,capture_score,CASTNZOF1,f,0,1083,434,,1223,0.00
43470,Chesler2,capture_score,CASTNZOF1,f,0,732,434,,1223,0.00
43470,Chesler2,capture_score,CASTNZOF1,f,0,733,434,,1223,0.00
43470,Chesler2,capture_score,CASTNZOF1,f,0,734,434,,1223,0.00
43470,Chesler2,capture_score,CASTNZOF1,f,0,871,434,,1223,0.00
43470,Chesler2,capture_score,CASTNZOF1,f,0,1109,434,,1223,0.00
43470,Chesler2,capture_score,CASTNZOF1,f,0,1110,434,,1223,0.00
43470,Chesler2,capture_score,CASTNZOF1,f,0,1114,434,,1223,0.00
43470,Chesler2,capture_score,CASTNZOF1,f,0,515,434,,1223,0.00
43470,Chesler2,capture_score,CASTNZOF1,f,0,516,434,,1223,0.00
43470,Chesler2,capture_score,CASTNZOF1,m,0,1169,434,,1223,0.00
43470,Chesler2,capture_score,CASTNZOF1,m,0,518,434,,1223,0.00
43470,Chesler2,capture_score,CASTNZOF1,m,0,519,434,,1223,0.00
43470,Chesler2,capture_score,CASTNZOF1,m,0,647,434,,1223,0.00
43470,Chesler2,capture_score,CASTNZOF1,m,0,648,434,,1223,0.00
43470,Chesler2,capture_score,CASTNZOF1,m,0,735,434,,1223,0.00
43470,Chesler2,capture_score,CASTPWKF1,f,0,1044,434,,1224,0.00
43470,Chesler2,capture_score,CASTPWKF1,f,0,1067,434,,1224,0.00
43470,Chesler2,capture_score,CASTPWKF1,f,0,1071,434,,1224,0.00
43470,Chesler2,capture_score,CASTPWKF1,f,0,1076,434,,1224,0.00
43470,Chesler2,capture_score,CASTPWKF1,f,0,736,434,,1224,0.00
43470,Chesler2,capture_score,CASTPWKF1,f,0,872,434,,1224,0.00
43470,Chesler2,capture_score,CASTPWKF1,f,0,992,434,,1224,0.00
43470,Chesler2,capture_score,CASTPWKF1,m,0,1003,434,,1224,0.00
43470,Chesler2,capture_score,CASTPWKF1,m,0,1008,434,,1224,0.00
43470,Chesler2,capture_score,CASTPWKF1,m,0,991,434,,1224,0.00
43470,Chesler2,capture_score,CASTPWKF1,m,0,739,434,,1224,0.00
43470,Chesler2,capture_score,CASTPWKF1,m,0,738,434,,1224,0.00
43470,Chesler2,capture_score,CASTPWKF1,m,0,649,434,,1224,0.00
43470,Chesler2,capture_score,CASTPWKF1,m,0,520,434,,1224,0.00
43470,Chesler2,capture_score,CASTPWKF1,m,0,1021,434,,1224,0.00
43470,Chesler2,capture_score,CASTPWKF1,m,0,1039,434,,1224,0.00
43470,Chesler2,capture_score,CASTPWKF1,m,0,1079,434,,1224,0.00
43470,Chesler2,capture_score,CASTWSBF1,f,0,1129,434,,1225,-0.35
43470,Chesler2,capture_score,CASTWSBF1,f,0,742,434,,1225,-0.35
43470,Chesler2,capture_score,CASTWSBF1,f,0,741,434,,1225,-0.35
43470,Chesler2,capture_score,CASTWSBF1,f,0,740,434,,1225,-0.35
43470,Chesler2,capture_score,CASTWSBF1,f,0,521,434,,1225,-0.35
43470,Chesler2,capture_score,CASTWSBF1,f,0,1256,434,,1225,-0.35
43470,Chesler2,capture_score,CASTWSBF1,f,1,1209,434,,1225,2.47
43470,Chesler2,capture_score,CASTWSBF1,f,0,1089,434,,1225,-0.35
43470,Chesler2,capture_score,CASTWSBF1,m,1,1099,434,,1225,-0.07
43470,Chesler2,capture_score,CASTWSBF1,m,0,363,434,,1225,-0.52
43470,Chesler2,capture_score,CASTWSBF1,m,0,522,434,,1225,-0.52
43470,Chesler2,capture_score,CASTWSBF1,m,0,523,434,,1225,-0.52
43470,Chesler2,capture_score,CASTWSBF1,m,1,650,434,,1225,-0.07
43470,Chesler2,capture_score,CASTWSBF1,m,6,743,434,,1225,2.21
43470,Chesler2,capture_score,CASTWSBF1,m,0,744,434,,1225,-0.52
43470,Chesler2,capture_score,NOD129SF1,f,0,1205,434,,1226,0.00
43470,Chesler2,capture_score,NOD129SF1,f,0,524,434,,1226,0.00
43470,Chesler2,capture_score,NOD129SF1,f,0,525,434,,1226,0.00
43470,Chesler2,capture_score,NOD129SF1,f,0,526,434,,1226,0.00
43470,Chesler2,capture_score,NOD129SF1,f,0,651,434,,1226,0.00
43470,Chesler2,capture_score,NOD129SF1,f,0,873,434,,1226,0.00
43470,Chesler2,capture_score,NOD129SF1,f,0,875,434,,1226,0.00
43470,Chesler2,capture_score,NOD129SF1,f,0,876,434,,1226,0.00
43470,Chesler2,capture_score,NOD129SF1,m,0,1135,434,,1226,0.00
43470,Chesler2,capture_score,NOD129SF1,m,0,1221,434,,1226,0.00
43470,Chesler2,capture_score,NOD129SF1,m,0,527,434,,1226,0.00
43470,Chesler2,capture_score,NOD129SF1,m,0,652,434,,1226,0.00
43470,Chesler2,capture_score,NODAF1,f,0,1137,434,,1227,0.00
43470,Chesler2,capture_score,NODAF1,f,0,1228,434,,1227,0.00
43470,Chesler2,capture_score,NODAF1,f,0,529,434,,1227,0.00
43470,Chesler2,capture_score,NODAF1,f,0,653,434,,1227,0.00
43470,Chesler2,capture_score,NODAF1,f,0,654,434,,1227,0.00
43470,Chesler2,capture_score,NODAF1,f,0,655,434,,1227,0.00
43470,Chesler2,capture_score,NODAF1,f,0,877,434,,1227,0.00
43470,Chesler2,capture_score,NODAF1,f,0,878,434,,1227,0.00
43470,Chesler2,capture_score,NODAF1,f,0,879,434,,1227,0.00
43470,Chesler2,capture_score,NODAF1,m,0,1074,434,,1227,0.00
43470,Chesler2,capture_score,NODAF1,m,0,1037,434,,1227,0.00
43470,Chesler2,capture_score,NODAF1,m,0,1180,434,,1227,0.00
43470,Chesler2,capture_score,NODAF1,m,0,530,434,,1227,0.00
43470,Chesler2,capture_score,NODAF1,m,0,656,434,,1227,0.00
43470,Chesler2,capture_score,NODB6F1,f,0,1023,434,,1228,0.00
43470,Chesler2,capture_score,NODB6F1,f,0,880,434,,1228,0.00
43470,Chesler2,capture_score,NODB6F1,f,0,532,434,,1228,0.00
43470,Chesler2,capture_score,NODB6F1,f,0,881,434,,1228,0.00
43470,Chesler2,capture_score,NODB6F1,f,0,531,434,,1228,0.00
43470,Chesler2,capture_score,NODB6F1,f,0,1202,434,,1228,0.00
43470,Chesler2,capture_score,NODB6F1,f,0,1200,434,,1228,0.00
43470,Chesler2,capture_score,NODB6F1,f,0,1195,434,,1228,0.00
43470,Chesler2,capture_score,NODB6F1,m,0,1046,434,,1228,0.00
43470,Chesler2,capture_score,NODB6F1,m,0,658,434,,1228,0.00
43470,Chesler2,capture_score,NODB6F1,m,0,1235,434,,1228,0.00
43470,Chesler2,capture_score,NODB6F1,m,0,1002,434,,1228,0.00
43470,Chesler2,capture_score,NODB6F1,m,0,657,434,,1228,0.00
43470,Chesler2,capture_score,NODCASTF1,f,1,1051,434,,1229,1.76
43470,Chesler2,capture_score,NODCASTF1,f,0,994,434,,1229,-0.50
43470,Chesler2,capture_score,NODCASTF1,f,1,943,434,,1229,1.76
43470,Chesler2,capture_score,NODCASTF1,f,0,660,434,,1229,-0.50
43470,Chesler2,capture_score,NODCASTF1,f,0,1028,434,,1229,-0.50
43470,Chesler2,capture_score,NODCASTF1,f,0,659,434,,1229,-0.50
43470,Chesler2,capture_score,NODCASTF1,f,0,1072,434,,1229,-0.50
43470,Chesler2,capture_score,NODCASTF1,f,0,1061,434,,1229,-0.50
43470,Chesler2,capture_score,NODCASTF1,f,0,1060,434,,1229,-0.50
43470,Chesler2,capture_score,NODCASTF1,m,0,745,434,,1229,0.00
43470,Chesler2,capture_score,NODCASTF1,m,0,942,434,,1229,0.00
43470,Chesler2,capture_score,NODCASTF1,m,0,941,434,,1229,0.00
43470,Chesler2,capture_score,NODCASTF1,m,0,661,434,,1229,0.00
43470,Chesler2,capture_score,NODNZOF1,f,0,364,434,,1230,0.00
43470,Chesler2,capture_score,NODNZOF1,f,0,1167,434,,1230,0.00
43470,Chesler2,capture_score,NODNZOF1,f,0,1148,434,,1230,0.00
43470,Chesler2,capture_score,NODNZOF1,f,0,1029,434,,1230,0.00
43470,Chesler2,capture_score,NODNZOF1,f,0,662,434,,1230,0.00
43470,Chesler2,capture_score,NODNZOF1,f,0,535,434,,1230,0.00
43470,Chesler2,capture_score,NODNZOF1,f,0,534,434,,1230,0.00
43470,Chesler2,capture_score,NODNZOF1,f,0,533,434,,1230,0.00
43470,Chesler2,capture_score,NODNZOF1,f,0,748,434,,1230,0.00
43470,Chesler2,capture_score,NODNZOF1,f,0,747,434,,1230,0.00
43470,Chesler2,capture_score,NODNZOF1,f,0,746,434,,1230,0.00
43470,Chesler2,capture_score,NODNZOF1,f,0,663,434,,1230,0.00
43470,Chesler2,capture_score,NODNZOF1,m,0,749,434,,1230,0.00
43470,Chesler2,capture_score,NODNZOF1,m,0,1241,434,,1230,0.00
43470,Chesler2,capture_score,NODNZOF1,m,0,1138,434,,1230,0.00
43470,Chesler2,capture_score,NODNZOF1,m,0,1070,434,,1230,0.00
43470,Chesler2,capture_score,NODPWKF1,f,0,882,434,,1231,0.00
43470,Chesler2,capture_score,NODPWKF1,f,0,1261,434,,1231,0.00
43470,Chesler2,capture_score,NODPWKF1,f,0,1178,434,,1231,0.00
43470,Chesler2,capture_score,NODPWKF1,f,0,953,434,,1231,0.00
43470,Chesler2,capture_score,NODPWKF1,f,0,949,434,,1231,0.00
43470,Chesler2,capture_score,NODPWKF1,f,0,888,434,,1231,0.00
43470,Chesler2,capture_score,NODPWKF1,f,0,886,434,,1231,0.00
43470,Chesler2,capture_score,NODPWKF1,f,0,887,434,,1231,0.00
43470,Chesler2,capture_score,NODPWKF1,f,0,885,434,,1231,0.00
43470,Chesler2,capture_score,NODPWKF1,f,0,884,434,,1231,0.00
43470,Chesler2,capture_score,NODPWKF1,f,0,883,434,,1231,0.00
43470,Chesler2,capture_score,NODPWKF1,m,0,946,434,,1231,-0.35
43470,Chesler2,capture_score,NODPWKF1,m,0,952,434,,1231,-0.35
43470,Chesler2,capture_score,NODPWKF1,m,0,951,434,,1231,-0.35
43470,Chesler2,capture_score,NODPWKF1,m,0,950,434,,1231,-0.35
43470,Chesler2,capture_score,NODPWKF1,m,1,948,434,,1231,2.47
43470,Chesler2,capture_score,NODPWKF1,m,0,947,434,,1231,-0.35
43470,Chesler2,capture_score,NODPWKF1,m,0,945,434,,1231,-0.35
43470,Chesler2,capture_score,NODPWKF1,m,0,944,434,,1231,-0.35
43470,Chesler2,capture_score,NOD/ShiLtJ,f,0,226,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,f,0,228,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,f,0,240,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,f,0,245,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,f,0,232,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,f,0,223,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,f,0,233,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,f,0,234,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,f,0,236,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,f,0,238,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,f,0,224,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,m,0,239,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,m,0,221,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,m,0,222,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,m,0,225,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,m,0,227,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,m,0,237,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,m,0,229,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,m,0,235,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,m,0,231,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,m,0,230,434,001976,13,0.00
43470,Chesler2,capture_score,NOD/ShiLtJ,m,0,244,434,001976,13,0.00
43470,Chesler2,capture_score,NODWSBF1,f,0,665,434,,1232,-0.72
43470,Chesler2,capture_score,NODWSBF1,f,0,536,434,,1232,-0.72
43470,Chesler2,capture_score,NODWSBF1,f,1,957,434,,1232,1.21
43470,Chesler2,capture_score,NODWSBF1,f,1,958,434,,1232,1.21
43470,Chesler2,capture_score,NODWSBF1,f,1,959,434,,1232,1.21
43470,Chesler2,capture_score,NODWSBF1,f,0,960,434,,1232,-0.72
43470,Chesler2,capture_score,NODWSBF1,f,0,537,434,,1232,-0.72
43470,Chesler2,capture_score,NODWSBF1,f,0,956,434,,1232,-0.72
43470,Chesler2,capture_score,NODWSBF1,m,0,538,434,,1232,-0.73
43470,Chesler2,capture_score,NODWSBF1,m,0,955,434,,1232,-0.73
43470,Chesler2,capture_score,NODWSBF1,m,1,954,434,,1232,1.10
43470,Chesler2,capture_score,NODWSBF1,m,1,667,434,,1232,1.10
43470,Chesler2,capture_score,NODWSBF1,m,0,666,434,,1232,-0.73
43470,Chesler2,capture_score,NZO129SF1,f,0,541,434,,1233,0.00
43470,Chesler2,capture_score,NZO129SF1,f,0,1160,434,,1233,0.00
43470,Chesler2,capture_score,NZO129SF1,f,0,1177,434,,1233,0.00
43470,Chesler2,capture_score,NZO129SF1,f,0,1182,434,,1233,0.00
43470,Chesler2,capture_score,NZO129SF1,f,0,1197,434,,1233,0.00
43470,Chesler2,capture_score,NZO129SF1,f,0,539,434,,1233,0.00
43470,Chesler2,capture_score,NZO129SF1,f,0,668,434,,1233,0.00
43470,Chesler2,capture_score,NZO129SF1,f,0,750,434,,1233,0.00
43470,Chesler2,capture_score,NZO129SF1,f,0,971,434,,1233,0.00
43470,Chesler2,capture_score,NZO129SF1,f,0,972,434,,1233,0.00
43470,Chesler2,capture_score,NZO129SF1,f,0,973,434,,1233,0.00
43470,Chesler2,capture_score,NZO129SF1,m,0,751,434,,1233,0.00
43470,Chesler2,capture_score,NZO129SF1,m,0,752,434,,1233,0.00
43470,Chesler2,capture_score,NZO129SF1,m,0,970,434,,1233,0.00
43470,Chesler2,capture_score,NZO129SF1,m,0,1214,434,,1233,0.00
43470,Chesler2,capture_score,NZO129SF1,m,0,542,434,,1233,0.00
43470,Chesler2,capture_score,NZO129SF1,m,0,669,434,,1233,0.00
43470,Chesler2,capture_score,NZO129SF1,m,0,670,434,,1233,0.00
43470,Chesler2,capture_score,NZOAF1,f,0,755,434,,1234,0.00
43470,Chesler2,capture_score,NZOAF1,f,0,753,434,,1234,0.00
43470,Chesler2,capture_score,NZOAF1,f,0,544,434,,1234,0.00
43470,Chesler2,capture_score,NZOAF1,f,0,1062,434,,1234,0.00
43470,Chesler2,capture_score,NZOAF1,f,0,1010,434,,1234,0.00
43470,Chesler2,capture_score,NZOAF1,f,0,1024,434,,1234,0.00
43470,Chesler2,capture_score,NZOAF1,f,0,1030,434,,1234,0.00
43470,Chesler2,capture_score,NZOAF1,f,0,756,434,,1234,0.00
43470,Chesler2,capture_score,NZOAF1,f,0,754,434,,1234,0.00
43470,Chesler2,capture_score,NZOAF1,m,0,436,434,,1234,0.00
43470,Chesler2,capture_score,NZOAF1,m,0,757,434,,1234,0.00
43470,Chesler2,capture_score,NZOAF1,m,0,545,434,,1234,0.00
43470,Chesler2,capture_score,NZOB6F1,f,0,965,434,,1235,0.00
43470,Chesler2,capture_score,NZOB6F1,f,0,969,434,,1235,0.00
43470,Chesler2,capture_score,NZOB6F1,f,0,968,434,,1235,0.00
43470,Chesler2,capture_score,NZOB6F1,f,0,967,434,,1235,0.00
43470,Chesler2,capture_score,NZOB6F1,f,0,966,434,,1235,0.00
43470,Chesler2,capture_score,NZOB6F1,f,0,964,434,,1235,0.00
43470,Chesler2,capture_score,NZOB6F1,f,0,963,434,,1235,0.00
43470,Chesler2,capture_score,NZOB6F1,f,0,962,434,,1235,0.00
43470,Chesler2,capture_score,NZOB6F1,f,0,673,434,,1235,0.00
43470,Chesler2,capture_score,NZOB6F1,f,0,672,434,,1235,0.00
43470,Chesler2,capture_score,NZOB6F1,f,0,548,434,,1235,0.00
43470,Chesler2,capture_score,NZOB6F1,m,0,1127,434,,1235,0.00
43470,Chesler2,capture_score,NZOB6F1,m,0,549,434,,1235,0.00
43470,Chesler2,capture_score,NZOB6F1,m,0,961,434,,1235,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,f,0,277,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,f,0,278,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,f,0,285,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,f,0,251,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,f,0,253,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,f,0,255,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,f,0,257,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,f,0,258,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,f,0,259,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,f,0,263,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,f,0,261,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,f,0,265,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,f,0,274,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,m,0,264,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,m,0,284,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,m,0,276,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,m,0,275,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,m,0,273,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,m,0,272,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,m,0,250,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,m,0,252,434,002105,122,0.00
43470,Chesler2,capture_score,NZO/HlLtJ,m,0,254,434,002105,122,0.00
