measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35704,Lightfoot1,bw,KK/HlJ,f,27.7,4:18f,357,002106,18,-0.19
35704,Lightfoot1,bw,KK/HlJ,f,29.7,5:18f,357,002106,18,1.08
35704,Lightfoot1,bw,KK/HlJ,f,26.6,6:18f,357,002106,18,-0.89
35704,Lightfoot1,bw,KK/HlJ,m,34,2:18m,357,002106,18,0.06
35704,Lightfoot1,bw,KK/HlJ,m,32.8,1:18m,357,002106,18,-1.03
35704,Lightfoot1,bw,KK/HlJ,m,35,3:18m,357,002106,18,0.97
35704,Lightfoot1,bw,LG/J,f,28.6,5:78f,357,000675,78,0.19
35704,Lightfoot1,bw,LG/J,f,30.5,6:78f,357,000675,78,0.89
35704,Lightfoot1,bw,LG/J,f,25.2,4:78f,357,000675,78,-1.08
35704,Lightfoot1,bw,LG/J,m,39.6,2:78m,357,000675,78,-1.15
35704,Lightfoot1,bw,LG/J,m,43.4,1:78m,357,000675,78,0.69
35704,Lightfoot1,bw,LG/J,m,42.9,3:78m,357,000675,78,0.45
35704,Lightfoot1,bw,LP/J,f,16.6,6:10f,357,000676,10,0.64
35704,Lightfoot1,bw,LP/J,f,15.1,9:10f,357,000676,10,-1.77
35704,Lightfoot1,bw,LP/J,f,16.4,7:10f,357,000676,10,0.32
35704,Lightfoot1,bw,LP/J,f,16.5,8:10f,357,000676,10,0.48
35704,Lightfoot1,bw,LP/J,f,16.4,10:10f,357,000676,10,0.32
35704,Lightfoot1,bw,LP/J,m,19.9,4:10m,357,000676,10,0.06
35704,Lightfoot1,bw,LP/J,m,18.8,1:10m,357,000676,10,-1.06
35704,Lightfoot1,bw,LP/J,m,20.3,3:10m,357,000676,10,0.47
35704,Lightfoot1,bw,LP/J,m,21.2,2:10m,357,000676,10,1.39
35704,Lightfoot1,bw,LP/J,m,19,5:10m,357,000676,10,-0.86
35704,Lightfoot1,bw,MOLF/EiJ,f,14.6,4:40f,357,000550,40,0.71
35704,Lightfoot1,bw,MOLF/EiJ,f,14.1,3:40f,357,000550,40,-0.71
35704,Lightfoot1,bw,MOLF/EiJ,m,18,1:40m,357,000550,40,0.71
35704,Lightfoot1,bw,MOLF/EiJ,m,15.8,2:40m,357,000550,40,-0.71
35704,Lightfoot1,bw,MRL/MpJ,f,32.0,8:58f,357,000486,58,-1.23
35704,Lightfoot1,bw,MRL/MpJ,f,34.0,5:58f,357,000486,58,-0.67
35704,Lightfoot1,bw,MRL/MpJ,f,36.0,9:58f,357,000486,58,-0.11
35704,Lightfoot1,bw,MRL/MpJ,f,40.0,7:58f,357,000486,58,1.01
35704,Lightfoot1,bw,MRL/MpJ,f,40.0,6:58f,357,000486,58,1.01
35704,Lightfoot1,bw,MRL/MpJ,m,44.0,4:58m,357,000486,58,0.78
35704,Lightfoot1,bw,MRL/MpJ,m,44.0,3:58m,357,000486,58,0.78
35704,Lightfoot1,bw,MRL/MpJ,m,42.0,1:58m,357,000486,58,-0.26
35704,Lightfoot1,bw,MRL/MpJ,m,40.0,2:58m,357,000486,58,-1.31
35704,Lightfoot1,bw,NOD/ShiLtJ,f,21.1,5:13f,357,001976,13,1.12
35704,Lightfoot1,bw,NOD/ShiLtJ,f,20.2,6:13f,357,001976,13,-0.32
35704,Lightfoot1,bw,NOD/ShiLtJ,f,19.9,4:13f,357,001976,13,-0.80
35704,Lightfoot1,bw,NOD/ShiLtJ,m,24.2,1:13m,357,001976,13,-1.06
35704,Lightfoot1,bw,NOD/ShiLtJ,m,24.7,2:13m,357,001976,13,0.93
35704,Lightfoot1,bw,NOD/ShiLtJ,m,24.5,3:13m,357,001976,13,0.13
35704,Lightfoot1,bw,NON/ShiLtJ,f,23.8,2:34f,357,002423,34,-0.04
35704,Lightfoot1,bw,NON/ShiLtJ,f,24.7,3:34f,357,002423,34,1.02
35704,Lightfoot1,bw,NON/ShiLtJ,f,23,1:34f,357,002423,34,-0.98
35704,Lightfoot1,bw,NON/ShiLtJ,m,28.1,5:34m,357,002423,34,0.82
35704,Lightfoot1,bw,NON/ShiLtJ,m,27.5,6:34m,357,002423,34,0.29
35704,Lightfoot1,bw,NON/ShiLtJ,m,25.9,4:34m,357,002423,34,-1.11
35704,Lightfoot1,bw,NZB/BlNJ,f,20.0,1:11f,357,000684,11,-0.94
35704,Lightfoot1,bw,NZB/BlNJ,f,21.2,15:11f,357,000684,11,-0.04
35704,Lightfoot1,bw,NZB/BlNJ,f,21.0,3:11f,357,000684,11,-0.19
35704,Lightfoot1,bw,NZB/BlNJ,f,20.7,14:11f,357,000684,11,-0.41
35704,Lightfoot1,bw,NZB/BlNJ,f,20.0,4:11f,357,000684,11,-0.94
35704,Lightfoot1,bw,NZB/BlNJ,f,19.5,13:11f,357,000684,11,-1.31
35704,Lightfoot1,bw,NZB/BlNJ,f,22.0,2:11f,357,000684,11,0.56
35704,Lightfoot1,bw,NZB/BlNJ,f,22.2,12:11f,357,000684,11,0.71
35704,Lightfoot1,bw,NZB/BlNJ,f,21.9,11:11f,357,000684,11,0.49
35704,Lightfoot1,bw,NZB/BlNJ,f,24.0,5:11f,357,000684,11,2.06
35704,Lightfoot1,bw,NZB/BlNJ,m,25.6,7:11m,357,000684,11,0.05
35704,Lightfoot1,bw,NZB/BlNJ,m,26.9,10:11m,357,000684,11,1.22
35704,Lightfoot1,bw,NZB/BlNJ,m,24,9:11m,357,000684,11,-1.38
35704,Lightfoot1,bw,NZB/BlNJ,m,25,6:11m,357,000684,11,-0.49
35704,Lightfoot1,bw,NZB/BlNJ,m,26.2,8:11m,357,000684,11,0.59
35704,Lightfoot1,bw,NZW/LacJ,f,26.5,4:36f,357,001058,36,-0.41
35704,Lightfoot1,bw,NZW/LacJ,f,28.5,5:36f,357,001058,36,1.14
35704,Lightfoot1,bw,NZW/LacJ,f,26.1,3:36f,357,001058,36,-0.73
35704,Lightfoot1,bw,NZW/LacJ,m,35,1:36m,357,001058,36,0.72
35704,Lightfoot1,bw,NZW/LacJ,m,33.6,2:36m,357,001058,36,0.42
35704,Lightfoot1,bw,NZW/LacJ,m,26.5,6:36m,357,001058,36,-1.14
35704,Lightfoot1,bw,PL/J,f,19.2,10:14f,357,000680,14,1.60
35704,Lightfoot1,bw,PL/J,f,15.5,6:14f,357,000680,14,-0.77
35704,Lightfoot1,bw,PL/J,f,17.2,9:14f,357,000680,14,0.32
35704,Lightfoot1,bw,PL/J,f,15.5,7:14f,357,000680,14,-0.77
35704,Lightfoot1,bw,PL/J,f,16.1,8:14f,357,000680,14,-0.38
35704,Lightfoot1,bw,PL/J,m,21.5,2:14m,357,000680,14,0.30
35704,Lightfoot1,bw,PL/J,m,22.9,3:14m,357,000680,14,0.75
35704,Lightfoot1,bw,PL/J,m,22,5:14m,357,000680,14,0.46
35704,Lightfoot1,bw,PL/J,m,15,1:14m,357,000680,14,-1.75
35704,Lightfoot1,bw,PL/J,m,21.3,4:14m,357,000680,14,0.24
35704,Lightfoot1,bw,PWD/PhJ,f,15.2,1:101f,357,004660,101,-0.28
35704,Lightfoot1,bw,PWD/PhJ,f,15.7,3:101f,357,004660,101,1.11
35704,Lightfoot1,bw,PWD/PhJ,f,15,2:101f,357,004660,101,-0.83
35704,Lightfoot1,bw,PWD/PhJ,m,15.2,6:101m,357,004660,101,-1.03
35704,Lightfoot1,bw,PWD/PhJ,m,16.3,4:101m,357,004660,101,0.97
35704,Lightfoot1,bw,PWD/PhJ,m,15.8,5:101m,357,004660,101,0.06
35704,Lightfoot1,bw,RIIIS/J,f,15.2,3:26f,357,000683,26,0.70
35704,Lightfoot1,bw,RIIIS/J,f,15,1:26f,357,000683,26,0.44
35704,Lightfoot1,bw,RIIIS/J,f,13.8,2:26f,357,000683,26,-1.14
35704,Lightfoot1,bw,RIIIS/J,m,19.3,6:26m,357,000683,26,0.09
35704,Lightfoot1,bw,RIIIS/J,m,18.1,5:26m,357,000683,26,-1.04
35704,Lightfoot1,bw,RIIIS/J,m,20.2,4:26m,357,000683,26,0.95
35704,Lightfoot1,bw,SJL/J,f,17.4,2:17f,357,000686,17,-0.58
35704,Lightfoot1,bw,SJL/J,f,21.2,1:17f,357,000686,17,1.15
35704,Lightfoot1,bw,SJL/J,f,17.4,6:17f,357,000686,17,-0.58
35704,Lightfoot1,bw,SJL/J,m,24.2,3:17m,357,000686,17,1.14
35704,Lightfoot1,bw,SJL/J,m,23,5:17m,357,000686,17,-0.73
35704,Lightfoot1,bw,SJL/J,m,23.2,4:17m,357,000686,17,-0.41
35704,Lightfoot1,bw,SM/J,f,13.9,8:31f,357,000687,31,-1.06
35704,Lightfoot1,bw,SM/J,f,15.5,10:31f,357,000687,31,1.06
35704,Lightfoot1,bw,SM/J,f,15.4,9:31f,357,000687,31,0.93
35704,Lightfoot1,bw,SM/J,f,14,7:31f,357,000687,31,-0.93
35704,Lightfoot1,bw,SM/J,f,14.7,6:31f,357,000687,31,0.00
35704,Lightfoot1,bw,SM/J,m,17.1,3:31m,357,000687,31,-0.33
35704,Lightfoot1,bw,SM/J,m,18,5:31m,357,000687,31,0.90
35704,Lightfoot1,bw,SM/J,m,17.5,2:31m,357,000687,31,0.22
35704,Lightfoot1,bw,SM/J,m,16.2,1:31m,357,000687,31,-1.56
35704,Lightfoot1,bw,SM/J,m,17.9,4:31m,357,000687,31,0.77
35704,Lightfoot1,bw,SPRET/EiJ,f,14.0,6:39f,357,001146,39,-0.40
35704,Lightfoot1,bw,SPRET/EiJ,f,15.2,9:39f,357,001146,39,0.22
35704,Lightfoot1,bw,SPRET/EiJ,f,15.5,10:39f,357,001146,39,0.37
35704,Lightfoot1,bw,SPRET/EiJ,f,12.0,7:39f,357,001146,39,-1.44
35704,Lightfoot1,bw,SPRET/EiJ,f,17.2,8:39f,357,001146,39,1.25
35704,Lightfoot1,bw,SPRET/EiJ,m,16.0,5:39m,357,001146,39,0.45
35704,Lightfoot1,bw,SPRET/EiJ,m,16.0,4:39m,357,001146,39,0.45
35704,Lightfoot1,bw,SPRET/EiJ,m,16.0,1:39m,357,001146,39,0.45
35704,Lightfoot1,bw,SPRET/EiJ,m,16.0,3:39m,357,001146,39,0.45
35704,Lightfoot1,bw,SPRET/EiJ,m,14.0,2:39m,357,001146,39,-1.79
35704,Lightfoot1,bw,SWR/J,f,18.0,2:12f,357,000689,12,0.00
35704,Lightfoot1,bw,SWR/J,f,16.0,4:12f,357,000689,12,-1.41
35704,Lightfoot1,bw,SWR/J,f,18.0,1:12f,357,000689,12,0.00
35704,Lightfoot1,bw,SWR/J,f,20.0,3:12f,357,000689,12,1.41
35704,Lightfoot1,bw,SWR/J,f,18.0,5:12f,357,000689,12,0.00
35704,Lightfoot1,bw,SWR/J,m,26.0,8:12m,357,000689,12,0.24
35704,Lightfoot1,bw,SWR/J,m,26.0,10:12m,357,000689,12,0.24
35704,Lightfoot1,bw,SWR/J,m,24.0,9:12m,357,000689,12,-0.96
35704,Lightfoot1,bw,SWR/J,m,28.0,7:12m,357,000689,12,1.43
35704,Lightfoot1,bw,SWR/J,m,24.0,6:12m,357,000689,12,-0.96
35704,Lightfoot1,bw,WSB/EiJ,f,10.1,4:42f,357,001145,42,-0.88
35704,Lightfoot1,bw,WSB/EiJ,f,15.3,6:42f,357,001145,42,1.09
35704,Lightfoot1,bw,WSB/EiJ,f,11.9,5:42f,357,001145,42,-0.20
35704,Lightfoot1,bw,WSB/EiJ,m,13.8,1:42m,357,001145,42,-0.09
35704,Lightfoot1,bw,WSB/EiJ,m,13.5,2:42m,357,001145,42,-0.95
35704,Lightfoot1,bw,WSB/EiJ,m,14.2,3:42m,357,001145,42,1.04
