measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,24.38,281,460,002423,34,-0.09
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,26.79,280,460,002423,34,0.15
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,21.15,279,460,002423,34,-0.40
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,22.33,278,460,002423,34,-0.29
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,18.34,277,460,002423,34,-0.68
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,41.23,268,460,002423,34,1.57
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,29.34,269,460,002423,34,0.40
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,16.06,270,460,002423,34,-0.90
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,25.40,271,460,002423,34,0.01
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,17.37,272,460,002423,34,-0.78
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,43.37,273,460,002423,34,1.78
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,23.53,274,460,002423,34,-0.17
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,31.82,267,460,002423,34,0.65
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,22.64,275,460,002423,34,-0.26
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,46.41,266,460,002423,34,2.08
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,12.68,265,460,002423,34,-1.24
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,10.19,264,460,002423,34,-1.48
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,26.78,263,460,002423,34,0.15
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,9.86,262,460,002423,34,-1.51
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,45.03,261,460,002423,34,1.95
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,22.69,260,460,002423,34,-0.25
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,20.04,259,460,002423,34,-0.51
46003,DiPetrillo1,ACR,NON/ShiLtJ,m,23.14,276,460,002423,34,-0.21
46003,DiPetrillo1,ACR,NZB/BlNJ,m,43.53,356,460,000684,11,0.20
46003,DiPetrillo1,ACR,NZB/BlNJ,m,53.06,362,460,000684,11,0.54
46003,DiPetrillo1,ACR,NZB/BlNJ,m,27.60,361,460,000684,11,-0.36
46003,DiPetrillo1,ACR,NZB/BlNJ,m,25.80,360,460,000684,11,-0.42
46003,DiPetrillo1,ACR,NZB/BlNJ,m,11.67,359,460,000684,11,-0.92
46003,DiPetrillo1,ACR,NZB/BlNJ,m,108.58,358,460,000684,11,2.49
46003,DiPetrillo1,ACR,NZB/BlNJ,m,21.28,357,460,000684,11,-0.58
46003,DiPetrillo1,ACR,NZB/BlNJ,m,48.19,355,460,000684,11,0.37
46003,DiPetrillo1,ACR,NZB/BlNJ,m,18.12,354,460,000684,11,-0.69
46003,DiPetrillo1,ACR,NZB/BlNJ,m,19.59,353,460,000684,11,-0.64
46003,DiPetrillo1,ACR,NZO/HlLtJ,m,38.29,422,460,002105,122,-0.50
46003,DiPetrillo1,ACR,NZO/HlLtJ,m,31.61,423,460,002105,122,-0.66
46003,DiPetrillo1,ACR,NZO/HlLtJ,m,87.47,424,460,002105,122,0.64
46003,DiPetrillo1,ACR,NZO/HlLtJ,m,32.47,425,460,002105,122,-0.64
46003,DiPetrillo1,ACR,NZO/HlLtJ,m,42.60,426,460,002105,122,-0.40
46003,DiPetrillo1,ACR,NZO/HlLtJ,m,39.69,427,460,002105,122,-0.47
46003,DiPetrillo1,ACR,NZO/HlLtJ,m,25.94,428,460,002105,122,-0.79
46003,DiPetrillo1,ACR,NZO/HlLtJ,m,145.68,431,460,002105,122,2.00
46003,DiPetrillo1,ACR,NZO/HlLtJ,m,28.96,432,460,002105,122,-0.72
46003,DiPetrillo1,ACR,NZO/HlLtJ,m,127.85,433,460,002105,122,1.58
46003,DiPetrillo1,ACR,NZO/HlLtJ,m,24.12,429,460,002105,122,-0.83
46003,DiPetrillo1,ACR,NZO/HlLtJ,m,39.34,430,460,002105,122,-0.48
46003,DiPetrillo1,ACR,NZO/HlLtJ,m,113.86,421,460,002105,122,1.26
46003,DiPetrillo1,ACR,NZW/LacJ,m,16.12,107,460,001058,36,-0.72
46003,DiPetrillo1,ACR,NZW/LacJ,m,29.71,109,460,001058,36,0.41
46003,DiPetrillo1,ACR,NZW/LacJ,m,16.67,110,460,001058,36,-0.67
46003,DiPetrillo1,ACR,NZW/LacJ,m,25.71,102,460,001058,36,0.08
46003,DiPetrillo1,ACR,NZW/LacJ,m,28.83,101,460,001058,36,0.34
46003,DiPetrillo1,ACR,NZW/LacJ,m,47.45,100,460,001058,36,1.89
46003,DiPetrillo1,ACR,NZW/LacJ,m,27.35,103,460,001058,36,0.21
46003,DiPetrillo1,ACR,NZW/LacJ,m,35.05,104,460,001058,36,0.86
46003,DiPetrillo1,ACR,NZW/LacJ,m,25.22,105,460,001058,36,0.04
46003,DiPetrillo1,ACR,NZW/LacJ,m,20.40,106,460,001058,36,-0.36
46003,DiPetrillo1,ACR,NZW/LacJ,m,0.00,108,460,001058,36,-2.06
46003,DiPetrillo1,ACR,PL/J,m,20.25,285,460,000680,14,0.20
46003,DiPetrillo1,ACR,PL/J,m,18.23,292,460,000680,14,0.02
46003,DiPetrillo1,ACR,PL/J,m,13.13,291,460,000680,14,-0.44
46003,DiPetrillo1,ACR,PL/J,m,33.77,290,460,000680,14,1.43
46003,DiPetrillo1,ACR,PL/J,m,34.60,289,460,000680,14,1.51
46003,DiPetrillo1,ACR,PL/J,m,17.98,288,460,000680,14,0.00
46003,DiPetrillo1,ACR,PL/J,m,21.79,287,460,000680,14,0.34
46003,DiPetrillo1,ACR,PL/J,m,16.31,286,460,000680,14,-0.15
46003,DiPetrillo1,ACR,PL/J,m,0.00,284,460,000680,14,-1.63
46003,DiPetrillo1,ACR,PL/J,m,3.92,283,460,000680,14,-1.28
46003,DiPetrillo1,ACR,PWK/PhJ,m,27.62,454,460,003715,217,0.03
46003,DiPetrillo1,ACR,PWK/PhJ,m,20.65,455,460,003715,217,-0.34
46003,DiPetrillo1,ACR,PWK/PhJ,m,0.00,456,460,003715,217,-1.43
46003,DiPetrillo1,ACR,PWK/PhJ,m,36.01,457,460,003715,217,0.47
46003,DiPetrillo1,ACR,PWK/PhJ,m,9.16,458,460,003715,217,-0.95
46003,DiPetrillo1,ACR,PWK/PhJ,m,23.26,459,460,003715,217,-0.20
46003,DiPetrillo1,ACR,PWK/PhJ,m,28.79,453,460,003715,217,0.09
46003,DiPetrillo1,ACR,PWK/PhJ,m,25.26,452,460,003715,217,-0.10
46003,DiPetrillo1,ACR,PWK/PhJ,m,28.42,451,460,003715,217,0.07
46003,DiPetrillo1,ACR,PWK/PhJ,m,71.99,450,460,003715,217,2.37
46003,DiPetrillo1,ACR,RIIIS/J,m,12.77,416,460,000683,26,-0.65
46003,DiPetrillo1,ACR,RIIIS/J,m,31.19,410,460,000683,26,-0.24
46003,DiPetrillo1,ACR,RIIIS/J,m,25.61,411,460,000683,26,-0.37
46003,DiPetrillo1,ACR,RIIIS/J,m,26.25,412,460,000683,26,-0.35
46003,DiPetrillo1,ACR,RIIIS/J,m,26.81,413,460,000683,26,-0.34
46003,DiPetrillo1,ACR,RIIIS/J,m,18.32,414,460,000683,26,-0.53
46003,DiPetrillo1,ACR,RIIIS/J,m,29.43,415,460,000683,26,-0.28
46003,DiPetrillo1,ACR,RIIIS/J,m,30.44,417,460,000683,26,-0.26
46003,DiPetrillo1,ACR,RIIIS/J,m,38.35,418,460,000683,26,-0.08
46003,DiPetrillo1,ACR,RIIIS/J,m,176.01,419,460,000683,26,2.95
46003,DiPetrillo1,ACR,RIIIS/J,m,48.96,420,460,000683,26,0.15
46003,DiPetrillo1,ACR,SJL/J,m,5.46,337,460,000686,17,-0.59
46003,DiPetrillo1,ACR,SJL/J,m,10.46,338,460,000686,17,-0.32
46003,DiPetrillo1,ACR,SJL/J,m,17.25,329,460,000686,17,0.05
46003,DiPetrillo1,ACR,SJL/J,m,7.17,330,460,000686,17,-0.49
46003,DiPetrillo1,ACR,SJL/J,m,6.20,332,460,000686,17,-0.55
46003,DiPetrillo1,ACR,SJL/J,m,9.44,333,460,000686,17,-0.37
46003,DiPetrillo1,ACR,SJL/J,m,11.05,334,460,000686,17,-0.28
46003,DiPetrillo1,ACR,SJL/J,m,10.78,335,460,000686,17,-0.30
46003,DiPetrillo1,ACR,SJL/J,m,0.00,336,460,000686,17,-0.88
46003,DiPetrillo1,ACR,SJL/J,m,10.26,328,460,000686,17,-0.33
46003,DiPetrillo1,ACR,SJL/J,m,62.88,322,460,000686,17,2.51
46003,DiPetrillo1,ACR,SJL/J,m,25.55,323,460,000686,17,0.50
46003,DiPetrillo1,ACR,SJL/J,m,17.26,324,460,000686,17,0.05
46003,DiPetrillo1,ACR,SJL/J,m,62.76,325,460,000686,17,2.50
46003,DiPetrillo1,ACR,SJL/J,m,13.47,326,460,000686,17,-0.15
46003,DiPetrillo1,ACR,SJL/J,m,0.00,331,460,000686,17,-0.88
46003,DiPetrillo1,ACR,SJL/J,m,7.44,327,460,000686,17,-0.48
46003,DiPetrillo1,ACR,SM/J,m,106.27,365_black,460,000687,31,1.46
46003,DiPetrillo1,ACR,SM/J,m,99.85,363_black,460,000687,31,1.30
46003,DiPetrillo1,ACR,SM/J,m,54.63,375_black,460,000687,31,0.15
46003,DiPetrillo1,ACR,SM/J,m,24.30,374_black,460,000687,31,-0.62
46003,DiPetrillo1,ACR,SM/J,m,74.52,373_black,460,000687,31,0.66
46003,DiPetrillo1,ACR,SM/J,m,38.03,372_black,460,000687,31,-0.27
46003,DiPetrillo1,ACR,SM/J,m,56.02,364_black,460,000687,31,0.19
46003,DiPetrillo1,ACR,SM/J,m,53.85,385_agouti,460,000687,31,0.13
46003,DiPetrillo1,ACR,SM/J,m,24.56,384_agouti,460,000687,31,-0.61
46003,DiPetrillo1,ACR,SM/J,m,42.61,383_agouti,460,000687,31,-0.15
46003,DiPetrillo1,ACR,SM/J,m,12.65,382_agouti,460,000687,31,-0.91
46003,DiPetrillo1,ACR,SM/J,m,38.09,381_agouti,460,000687,31,-0.27
46003,DiPetrillo1,ACR,SM/J,m,34.91,380_agouti,460,000687,31,-0.35
46003,DiPetrillo1,ACR,SM/J,m,36.68,379_agouti,460,000687,31,-0.30
46003,DiPetrillo1,ACR,SM/J,m,10.05,378_agouti,460,000687,31,-0.98
46003,DiPetrillo1,ACR,SM/J,m,30.82,377_agouti,460,000687,31,-0.45
46003,DiPetrillo1,ACR,SM/J,m,22.29,371_black,460,000687,31,-0.67
46003,DiPetrillo1,ACR,SM/J,m,32.51,370_black,460,000687,31,-0.41
46003,DiPetrillo1,ACR,SM/J,m,44.71,369_black,460,000687,31,-0.10
46003,DiPetrillo1,ACR,SM/J,m,40.02,368_black,460,000687,31,-0.22
46003,DiPetrillo1,ACR,SM/J,m,195.40,367_black,460,000687,31,3.72
46003,DiPetrillo1,ACR,SM/J,m,27.27,366_black,460,000687,31,-0.54
46003,DiPetrillo1,ACR,SM/J,m,15.63,376_agouti,460,000687,31,-0.84
46003,DiPetrillo1,ACR,SM/J,m,52.50,386_agouti,460,000687,31,0.10
46003,DiPetrillo1,ACR,SWR/J,m,68.02,40,460,000689,12,0.55
46003,DiPetrillo1,ACR,SWR/J,m,30.47,49,460,000689,12,-0.42
46003,DiPetrillo1,ACR,SWR/J,m,39.63,41,460,000689,12,-0.18
46003,DiPetrillo1,ACR,SWR/J,m,43.83,42,460,000689,12,-0.08
46003,DiPetrillo1,ACR,SWR/J,m,45.99,43,460,000689,12,-0.02
46003,DiPetrillo1,ACR,SWR/J,m,48.71,44,460,000689,12,0.05
46003,DiPetrillo1,ACR,SWR/J,m,152.72,45,460,000689,12,2.76
46003,DiPetrillo1,ACR,SWR/J,m,15.88,46,460,000689,12,-0.80
46003,DiPetrillo1,ACR,SWR/J,m,15.64,47,460,000689,12,-0.81
46003,DiPetrillo1,ACR,SWR/J,m,29.29,50,460,000689,12,-0.45
46003,DiPetrillo1,ACR,SWR/J,m,23.70,48,460,000689,12,-0.60
