measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10322,Tordoff3,pH,DBA/2J,f,7.29,67,103,000671,8,0.63
10322,Tordoff3,pH,DBA/2J,f,7.26,336,103,000671,8,0.13
10322,Tordoff3,pH,DBA/2J,f,7.23,335,103,000671,8,-0.36
10322,Tordoff3,pH,DBA/2J,f,7.29,334,103,000671,8,0.63
10322,Tordoff3,pH,DBA/2J,m,7.20,328,103,000671,8,0.21
10322,Tordoff3,pH,DBA/2J,m,7.12,327,103,000671,8,-1.08
10322,Tordoff3,pH,DBA/2J,m,7.19,76,103,000671,8,0.05
10322,Tordoff3,pH,DBA/2J,m,7.23,75,103,000671,8,0.69
10322,Tordoff3,pH,DBA/2J,m,7.27,74,103,000671,8,1.34
10322,Tordoff3,pH,DBA/2J,m,7.21,73,103,000671,8,0.37
10322,Tordoff3,pH,DBA/2J,m,7.23,72,103,000671,8,0.69
10322,Tordoff3,pH,DBA/2J,m,7.05,331,103,000671,8,-2.21
10322,Tordoff3,pH,DBA/2J,m,7.19,330,103,000671,8,0.05
10322,Tordoff3,pH,DBA/2J,m,7.18,329,103,000671,8,-0.11
10322,Tordoff3,pH,FVB/NJ,f,7.13,359,103,001800,9,-1.40
10322,Tordoff3,pH,FVB/NJ,f,7.15,81,103,001800,9,-1.05
10322,Tordoff3,pH,FVB/NJ,f,7.28,80,103,001800,9,1.22
10322,Tordoff3,pH,FVB/NJ,f,7.24,79,103,001800,9,0.52
10322,Tordoff3,pH,FVB/NJ,f,7.26,78,103,001800,9,0.87
10322,Tordoff3,pH,FVB/NJ,f,7.25,77,103,001800,9,0.70
10322,Tordoff3,pH,FVB/NJ,f,7.14,363,103,001800,9,-1.22
10322,Tordoff3,pH,FVB/NJ,f,7.18,362,103,001800,9,-0.52
10322,Tordoff3,pH,FVB/NJ,f,7.20,361,103,001800,9,-0.17
10322,Tordoff3,pH,FVB/NJ,f,7.27,360,103,001800,9,1.05
10322,Tordoff3,pH,FVB/NJ,m,7.24,85,103,001800,9,0.83
10322,Tordoff3,pH,FVB/NJ,m,7.24,86,103,001800,9,0.83
10322,Tordoff3,pH,FVB/NJ,m,7.21,355,103,001800,9,0.00
10322,Tordoff3,pH,FVB/NJ,m,7.17,356,103,001800,9,-1.10
10322,Tordoff3,pH,FVB/NJ,m,7.21,357,103,001800,9,0.00
10322,Tordoff3,pH,FVB/NJ,m,7.19,358,103,001800,9,-0.55
10322,Tordoff3,pH,FVB/NJ,m,7.23,82,103,001800,9,0.55
10322,Tordoff3,pH,FVB/NJ,m,7.27,83,103,001800,9,1.66
10322,Tordoff3,pH,FVB/NJ,m,7.19,84,103,001800,9,-0.55
10322,Tordoff3,pH,FVB/NJ,m,7.15,354,103,001800,9,-1.66
10322,Tordoff3,pH,I/LnJ,f,7.29,785,103,000674,30,0.76
10322,Tordoff3,pH,I/LnJ,f,7.30,790,103,000674,30,1.07
10322,Tordoff3,pH,I/LnJ,f,7.29,789,103,000674,30,0.76
10322,Tordoff3,pH,I/LnJ,f,7.27,788,103,000674,30,0.13
10322,Tordoff3,pH,I/LnJ,f,7.30,787,103,000674,30,1.07
10322,Tordoff3,pH,I/LnJ,f,7.23,786,103,000674,30,-1.14
10322,Tordoff3,pH,I/LnJ,f,7.21,784,103,000674,30,-1.77
10322,Tordoff3,pH,I/LnJ,f,7.25,783,103,000674,30,-0.50
10322,Tordoff3,pH,I/LnJ,f,7.24,782,103,000674,30,-0.82
10322,Tordoff3,pH,I/LnJ,f,7.28,781,103,000674,30,0.44
10322,Tordoff3,pH,I/LnJ,m,7.25,798,103,000674,30,0.76
10322,Tordoff3,pH,I/LnJ,m,7.23,797,103,000674,30,0.00
10322,Tordoff3,pH,I/LnJ,m,7.20,796,103,000674,30,-1.14
10322,Tordoff3,pH,I/LnJ,m,7.23,795,103,000674,30,0.00
10322,Tordoff3,pH,I/LnJ,m,7.26,794,103,000674,30,1.14
10322,Tordoff3,pH,I/LnJ,m,7.22,793,103,000674,30,-0.38
10322,Tordoff3,pH,I/LnJ,m,7.25,792,103,000674,30,0.76
10322,Tordoff3,pH,I/LnJ,m,7.18,934,103,000674,30,-1.91
10322,Tordoff3,pH,I/LnJ,m,7.22,933,103,000674,30,-0.38
10322,Tordoff3,pH,I/LnJ,m,7.26,791,103,000674,30,1.14
10322,Tordoff3,pH,JF1/MsJ,f,7.31,840,103,003720,121,0.34
10322,Tordoff3,pH,JF1/MsJ,f,7.30,838,103,003720,121,0.11
10322,Tordoff3,pH,JF1/MsJ,f,7.28,837,103,003720,121,-0.34
10322,Tordoff3,pH,JF1/MsJ,f,7.30,836,103,003720,121,0.11
10322,Tordoff3,pH,JF1/MsJ,f,7.30,635,103,003720,121,0.11
10322,Tordoff3,pH,JF1/MsJ,f,7.36,634,103,003720,121,1.47
10322,Tordoff3,pH,JF1/MsJ,f,7.19,975,103,003720,121,-2.37
10322,Tordoff3,pH,JF1/MsJ,f,7.27,974,103,003720,121,-0.56
10322,Tordoff3,pH,JF1/MsJ,f,7.32,973,103,003720,121,0.56
10322,Tordoff3,pH,JF1/MsJ,f,7.32,839,103,003720,121,0.56
10322,Tordoff3,pH,JF1/MsJ,m,7.39,844,103,003720,121,1.04
10322,Tordoff3,pH,JF1/MsJ,m,7.33,843,103,003720,121,0.00
10322,Tordoff3,pH,JF1/MsJ,m,7.40,842,103,003720,121,1.21
10322,Tordoff3,pH,JF1/MsJ,m,7.28,841,103,003720,121,-0.86
10322,Tordoff3,pH,JF1/MsJ,m,7.28,637,103,003720,121,-0.86
10322,Tordoff3,pH,JF1/MsJ,m,7.30,636,103,003720,121,-0.52
10322,Tordoff3,pH,JF1/MsJ,m,7.26,978,103,003720,121,-1.21
10322,Tordoff3,pH,JF1/MsJ,m,7.33,977,103,003720,121,0.00
10322,Tordoff3,pH,JF1/MsJ,m,7.30,976,103,003720,121,-0.52
10322,Tordoff3,pH,JF1/MsJ,m,7.43,845,103,003720,121,1.73
10322,Tordoff3,pH,KK/HlJ,f,7.20,960,103,002106,18,-0.56
10322,Tordoff3,pH,KK/HlJ,f,7.20,958,103,002106,18,-0.56
10322,Tordoff3,pH,KK/HlJ,f,7.20,957,103,002106,18,-0.56
10322,Tordoff3,pH,KK/HlJ,f,7.27,956,103,002106,18,1.73
10322,Tordoff3,pH,KK/HlJ,f,7.19,955,103,002106,18,-0.88
10322,Tordoff3,pH,KK/HlJ,f,7.27,954,103,002106,18,1.73
10322,Tordoff3,pH,KK/HlJ,f,7.23,953,103,002106,18,0.43
10322,Tordoff3,pH,KK/HlJ,f,7.19,952,103,002106,18,-0.88
10322,Tordoff3,pH,KK/HlJ,f,7.22,951,103,002106,18,0.10
10322,Tordoff3,pH,KK/HlJ,f,7.20,959,103,002106,18,-0.56
10322,Tordoff3,pH,KK/HlJ,m,7.18,964,103,002106,18,-0.35
10322,Tordoff3,pH,KK/HlJ,m,7.22,970,103,002106,18,1.21
10322,Tordoff3,pH,KK/HlJ,m,7.18,969,103,002106,18,-0.35
10322,Tordoff3,pH,KK/HlJ,m,7.16,968,103,002106,18,-1.13
10322,Tordoff3,pH,KK/HlJ,m,7.19,967,103,002106,18,0.04
10322,Tordoff3,pH,KK/HlJ,m,7.20,966,103,002106,18,0.43
10322,Tordoff3,pH,KK/HlJ,m,7.19,965,103,002106,18,0.04
10322,Tordoff3,pH,KK/HlJ,m,7.16,963,103,002106,18,-1.13
10322,Tordoff3,pH,KK/HlJ,m,7.24,962,103,002106,18,1.99
10322,Tordoff3,pH,KK/HlJ,m,7.17,961,103,002106,18,-0.74
10322,Tordoff3,pH,LP/J,f,7.34,556,103,000676,10,1.65
10322,Tordoff3,pH,LP/J,f,7.28,745,103,000676,10,0.27
10322,Tordoff3,pH,LP/J,f,7.24,744,103,000676,10,-0.64
10322,Tordoff3,pH,LP/J,f,7.32,743,103,000676,10,1.19
10322,Tordoff3,pH,LP/J,f,7.24,742,103,000676,10,-0.64
10322,Tordoff3,pH,LP/J,f,7.30,741,103,000676,10,0.73
10322,Tordoff3,pH,LP/J,f,7.20,557,103,000676,10,-1.56
10322,Tordoff3,pH,LP/J,f,7.23,553,103,000676,10,-0.87
10322,Tordoff3,pH,LP/J,f,7.25,554,103,000676,10,-0.41
10322,Tordoff3,pH,LP/J,f,7.28,555,103,000676,10,0.27
10322,Tordoff3,pH,LP/J,m,7.17,562,103,000676,10,-1.61
10322,Tordoff3,pH,LP/J,m,7.20,558,103,000676,10,-0.83
10322,Tordoff3,pH,LP/J,m,7.18,559,103,000676,10,-1.35
10322,Tordoff3,pH,LP/J,m,7.25,560,103,000676,10,0.47
10322,Tordoff3,pH,LP/J,m,7.26,561,103,000676,10,0.73
10322,Tordoff3,pH,LP/J,m,7.26,746,103,000676,10,0.73
10322,Tordoff3,pH,LP/J,m,7.25,747,103,000676,10,0.47
10322,Tordoff3,pH,LP/J,m,7.22,748,103,000676,10,-0.31
10322,Tordoff3,pH,LP/J,m,7.24,749,103,000676,10,0.21
10322,Tordoff3,pH,LP/J,m,7.29,750,103,000676,10,1.51
10322,Tordoff3,pH,MA/MyJ,f,7.17,935,103,000677,20,-0.76
10322,Tordoff3,pH,MA/MyJ,f,7.18,938,103,000677,20,-0.50
10322,Tordoff3,pH,MA/MyJ,f,7.22,937,103,000677,20,0.57
10322,Tordoff3,pH,MA/MyJ,f,7.22,936,103,000677,20,0.57
10322,Tordoff3,pH,MA/MyJ,f,7.20,942,103,000677,20,0.03
10322,Tordoff3,pH,MA/MyJ,f,7.13,941,103,000677,20,-1.83
10322,Tordoff3,pH,MA/MyJ,f,7.25,940,103,000677,20,1.36
10322,Tordoff3,pH,MA/MyJ,f,7.22,939,103,000677,20,0.57
10322,Tordoff3,pH,MA/MyJ,m,7.25,802,103,000677,20,0.88
10322,Tordoff3,pH,MA/MyJ,m,7.30,803,103,000677,20,2.28
10322,Tordoff3,pH,MA/MyJ,m,7.23,804,103,000677,20,0.32
10322,Tordoff3,pH,MA/MyJ,m,7.25,805,103,000677,20,0.88
10322,Tordoff3,pH,MA/MyJ,m,7.19,943,103,000677,20,-0.80
10322,Tordoff3,pH,MA/MyJ,m,7.24,944,103,000677,20,0.60
10322,Tordoff3,pH,MA/MyJ,m,7.20,946,103,000677,20,-0.52
10322,Tordoff3,pH,MA/MyJ,m,7.21,945,103,000677,20,-0.24
10322,Tordoff3,pH,MA/MyJ,m,7.17,799,103,000677,20,-1.37
10322,Tordoff3,pH,MA/MyJ,m,7.26,800,103,000677,20,1.16
10322,Tordoff3,pH,MA/MyJ,m,7.18,950,103,000677,20,-1.09
10322,Tordoff3,pH,MA/MyJ,m,7.19,949,103,000677,20,-0.80
10322,Tordoff3,pH,MA/MyJ,m,7.21,948,103,000677,20,-0.24
10322,Tordoff3,pH,MA/MyJ,m,7.21,947,103,000677,20,-0.24
10322,Tordoff3,pH,MA/MyJ,m,7.19,801,103,000677,20,-0.80
10322,Tordoff3,pH,MOLF/EiJ,f,7.25,177,103,000550,40,1.34
10322,Tordoff3,pH,MOLF/EiJ,f,7.15,460,103,000550,40,-0.08
10322,Tordoff3,pH,MOLF/EiJ,f,7.12,459,103,000550,40,-0.51
10322,Tordoff3,pH,MOLF/EiJ,f,7.25,174,103,000550,40,1.34
10322,Tordoff3,pH,MOLF/EiJ,f,7.19,175,103,000550,40,0.49
10322,Tordoff3,pH,MOLF/EiJ,f,7.14,176,103,000550,40,-0.22
10322,Tordoff3,pH,MOLF/EiJ,f,7.17,178,103,000550,40,0.21
10322,Tordoff3,pH,MOLF/EiJ,f,7.10,179,103,000550,40,-0.79
10322,Tordoff3,pH,MOLF/EiJ,f,7.03,458,103,000550,40,-1.78
10322,Tordoff3,pH,MOLF/EiJ,m,7.18,454,103,000550,40,0.15
10322,Tordoff3,pH,MOLF/EiJ,m,7.21,455,103,000550,40,0.64
10322,Tordoff3,pH,MOLF/EiJ,m,7.21,456,103,000550,40,0.64
10322,Tordoff3,pH,MOLF/EiJ,m,7.23,457,103,000550,40,0.97
10322,Tordoff3,pH,MOLF/EiJ,m,7.07,180,103,000550,40,-1.66
10322,Tordoff3,pH,MOLF/EiJ,m,7.08,181,103,000550,40,-1.49
10322,Tordoff3,pH,MOLF/EiJ,m,7.21,182,103,000550,40,0.64
10322,Tordoff3,pH,MOLF/EiJ,m,7.15,183,103,000550,40,-0.34
10322,Tordoff3,pH,MOLF/EiJ,m,7.24,184,103,000550,40,1.13
10322,Tordoff3,pH,MOLF/EiJ,m,7.13,453,103,000550,40,-0.67
10322,Tordoff3,pH,MSM/MsJ,f,7.14,1007,103,003719,120,-0.25
10322,Tordoff3,pH,MSM/MsJ,f,7.12,1001,103,003719,120,-0.79
10322,Tordoff3,pH,MSM/MsJ,f,7.17,1004,103,003719,120,0.57
10322,Tordoff3,pH,MSM/MsJ,f,7.18,1005,103,003719,120,0.85
10322,Tordoff3,pH,MSM/MsJ,f,7.19,1003,103,003719,120,1.12
10322,Tordoff3,pH,MSM/MsJ,f,7.14,1006,103,003719,120,-0.25
10322,Tordoff3,pH,MSM/MsJ,f,7.09,1000,103,003719,120,-1.61
10322,Tordoff3,pH,MSM/MsJ,f,7.19,1002,103,003719,120,1.12
10322,Tordoff3,pH,MSM/MsJ,f,7.10,999,103,003719,120,-1.34
10322,Tordoff3,pH,MSM/MsJ,f,7.17,998,103,003719,120,0.57
10322,Tordoff3,pH,MSM/MsJ,m,7.16,997,103,003719,120,1.37
10322,Tordoff3,pH,MSM/MsJ,m,7.14,1008,103,003719,120,1.00
10322,Tordoff3,pH,MSM/MsJ,m,7.17,1009,103,003719,120,1.56
10322,Tordoff3,pH,MSM/MsJ,m,7.09,1010,103,003719,120,0.06
10322,Tordoff3,pH,MSM/MsJ,m,7.01,1011,103,003719,120,-1.45
10322,Tordoff3,pH,MSM/MsJ,m,7.06,1012,103,003719,120,-0.51
10322,Tordoff3,pH,MSM/MsJ,m,7.06,993,103,003719,120,-0.51
10322,Tordoff3,pH,MSM/MsJ,m,7.08,994,103,003719,120,-0.13
10322,Tordoff3,pH,MSM/MsJ,m,7.04,995,103,003719,120,-0.88
10322,Tordoff3,pH,MSM/MsJ,m,7.06,996,103,003719,120,-0.51
10322,Tordoff3,pH,NOD/ShiLtJ,f,7.22,133,103,001976,13,-0.63
10322,Tordoff3,pH,NOD/ShiLtJ,f,7.26,132,103,001976,13,0.28
10322,Tordoff3,pH,NOD/ShiLtJ,f,7.30,441,103,001976,13,1.18
10322,Tordoff3,pH,NOD/ShiLtJ,f,7.31,440,103,001976,13,1.40
10322,Tordoff3,pH,NOD/ShiLtJ,f,7.26,439,103,001976,13,0.28
10322,Tordoff3,pH,NOD/ShiLtJ,f,7.24,438,103,001976,13,-0.18
10322,Tordoff3,pH,NOD/ShiLtJ,f,7.16,437,103,001976,13,-1.98
10322,Tordoff3,pH,NOD/ShiLtJ,f,7.23,136,103,001976,13,-0.40
10322,Tordoff3,pH,NOD/ShiLtJ,f,7.25,134,103,001976,13,0.05
10322,Tordoff3,pH,NOD/ShiLtJ,m,7.25,137,103,001976,13,0.92
10322,Tordoff3,pH,NOD/ShiLtJ,m,7.12,436,103,001976,13,-1.38
10322,Tordoff3,pH,NOD/ShiLtJ,m,7.13,432,103,001976,13,-1.21
10322,Tordoff3,pH,NOD/ShiLtJ,m,7.26,433,103,001976,13,1.10
10322,Tordoff3,pH,NOD/ShiLtJ,m,7.21,434,103,001976,13,0.21
10322,Tordoff3,pH,NOD/ShiLtJ,m,7.22,435,103,001976,13,0.39
10322,Tordoff3,pH,NOD/ShiLtJ,m,7.23,141,103,001976,13,0.57
10322,Tordoff3,pH,NOD/ShiLtJ,m,7.21,140,103,001976,13,0.21
10322,Tordoff3,pH,NOD/ShiLtJ,m,7.24,139,103,001976,13,0.75
10322,Tordoff3,pH,NOD/ShiLtJ,m,7.11,138,103,001976,13,-1.56
10322,Tordoff3,pH,NON/ShiLtJ,f,7.20,829,103,002423,34,0.45
10322,Tordoff3,pH,NON/ShiLtJ,f,7.15,828,103,002423,34,-0.87
10322,Tordoff3,pH,NON/ShiLtJ,f,7.25,827,103,002423,34,1.78
10322,Tordoff3,pH,NON/ShiLtJ,f,7.16,826,103,002423,34,-0.61
10322,Tordoff3,pH,NON/ShiLtJ,f,7.11,595,103,002423,34,-1.93
10322,Tordoff3,pH,NON/ShiLtJ,f,7.18,596,103,002423,34,-0.08
10322,Tordoff3,pH,NON/ShiLtJ,f,7.18,597,103,002423,34,-0.08
10322,Tordoff3,pH,NON/ShiLtJ,f,7.21,598,103,002423,34,0.72
10322,Tordoff3,pH,NON/ShiLtJ,f,7.19,599,103,002423,34,0.19
10322,Tordoff3,pH,NON/ShiLtJ,f,7.20,830,103,002423,34,0.45
10322,Tordoff3,pH,NON/ShiLtJ,m,7.16,928,103,002423,34,-0.05
10322,Tordoff3,pH,NON/ShiLtJ,m,7.11,600,103,002423,34,-1.24
10322,Tordoff3,pH,NON/ShiLtJ,m,7.11,601,103,002423,34,-1.24
10322,Tordoff3,pH,NON/ShiLtJ,m,7.22,929,103,002423,34,1.39
10322,Tordoff3,pH,NON/ShiLtJ,m,7.22,831,103,002423,34,1.39
10322,Tordoff3,pH,NON/ShiLtJ,m,7.19,832,103,002423,34,0.67
10322,Tordoff3,pH,NON/ShiLtJ,m,7.11,833,103,002423,34,-1.24
10322,Tordoff3,pH,NON/ShiLtJ,m,7.17,834,103,002423,34,0.19
10322,Tordoff3,pH,NON/ShiLtJ,m,7.17,835,103,002423,34,0.19
10322,Tordoff3,pH,NON/ShiLtJ,m,7.16,927,103,002423,34,-0.05
10322,Tordoff3,pH,NZB/BlNJ,f,7.26,144,103,000684,11,0.80
10322,Tordoff3,pH,NZB/BlNJ,f,7.02,521,103,000684,11,-2.25
10322,Tordoff3,pH,NZB/BlNJ,f,7.11,520,103,000684,11,-1.11
10322,Tordoff3,pH,NZB/BlNJ,f,7.19,519,103,000684,11,-0.09
10322,Tordoff3,pH,NZB/BlNJ,f,7.23,518,103,000684,11,0.42
10322,Tordoff3,pH,NZB/BlNJ,f,7.19,517,103,000684,11,-0.09
10322,Tordoff3,pH,NZB/BlNJ,f,7.20,146,103,000684,11,0.04
10322,Tordoff3,pH,NZB/BlNJ,f,7.25,145,103,000684,11,0.67
10322,Tordoff3,pH,NZB/BlNJ,f,7.28,143,103,000684,11,1.06
10322,Tordoff3,pH,NZB/BlNJ,f,7.24,142,103,000684,11,0.55
10322,Tordoff3,pH,NZB/BlNJ,m,7.24,148,103,000684,11,0.46
10322,Tordoff3,pH,NZB/BlNJ,m,7.21,149,103,000684,11,-0.09
10322,Tordoff3,pH,NZB/BlNJ,m,7.20,150,103,000684,11,-0.28
10322,Tordoff3,pH,NZB/BlNJ,m,7.26,151,103,000684,11,0.84
10322,Tordoff3,pH,NZB/BlNJ,m,7.28,394,103,000684,11,1.21
10322,Tordoff3,pH,NZB/BlNJ,m,7.21,395,103,000684,11,-0.09
10322,Tordoff3,pH,NZB/BlNJ,m,7.18,396,103,000684,11,-0.65
10322,Tordoff3,pH,NZB/BlNJ,m,7.22,397,103,000684,11,0.09
10322,Tordoff3,pH,NZB/BlNJ,m,7.09,398,103,000684,11,-2.32
10322,Tordoff3,pH,NZB/BlNJ,m,7.26,147,103,000684,11,0.84
10322,Tordoff3,pH,NZW/LacJ,f,7.18,583,103,001058,36,-0.32
10322,Tordoff3,pH,NZW/LacJ,f,7.20,584,103,001058,36,0.17
10322,Tordoff3,pH,NZW/LacJ,f,7.16,585,103,001058,36,-0.82
10322,Tordoff3,pH,NZW/LacJ,f,7.21,586,103,001058,36,0.42
10322,Tordoff3,pH,NZW/LacJ,f,7.13,587,103,001058,36,-1.56
10322,Tordoff3,pH,NZW/LacJ,f,7.20,806,103,001058,36,0.17
10322,Tordoff3,pH,NZW/LacJ,f,7.18,807,103,001058,36,-0.32
10322,Tordoff3,pH,NZW/LacJ,f,7.16,808,103,001058,36,-0.82
10322,Tordoff3,pH,NZW/LacJ,f,7.26,809,103,001058,36,1.66
10322,Tordoff3,pH,NZW/LacJ,f,7.25,810,103,001058,36,1.41
10322,Tordoff3,pH,NZW/LacJ,m,7.19,815,103,001058,36,0.05
10322,Tordoff3,pH,NZW/LacJ,m,7.14,814,103,001058,36,-1.12
10322,Tordoff3,pH,NZW/LacJ,m,7.19,813,103,001058,36,0.05
10322,Tordoff3,pH,NZW/LacJ,m,7.20,812,103,001058,36,0.28
10322,Tordoff3,pH,NZW/LacJ,m,7.28,811,103,001058,36,2.14
10322,Tordoff3,pH,NZW/LacJ,m,7.20,592,103,001058,36,0.28
10322,Tordoff3,pH,NZW/LacJ,m,7.18,591,103,001058,36,-0.19
10322,Tordoff3,pH,NZW/LacJ,m,7.17,590,103,001058,36,-0.42
10322,Tordoff3,pH,NZW/LacJ,m,7.21,589,103,001058,36,0.51
10322,Tordoff3,pH,NZW/LacJ,m,7.12,588,103,001058,36,-1.59
10322,Tordoff3,pH,PERA/EiJ,f,7.14,466,103,000930,41,-0.48
10322,Tordoff3,pH,PERA/EiJ,f,7.13,470,103,000930,41,-0.63
10322,Tordoff3,pH,PERA/EiJ,f,7.24,185,103,000930,41,1.06
10322,Tordoff3,pH,PERA/EiJ,f,7.20,186,103,000930,41,0.45
10322,Tordoff3,pH,PERA/EiJ,f,7.15,187,103,000930,41,-0.32
10322,Tordoff3,pH,PERA/EiJ,f,7.26,188,103,000930,41,1.37
10322,Tordoff3,pH,PERA/EiJ,f,7.25,189,103,000930,41,1.21
10322,Tordoff3,pH,PERA/EiJ,f,7.07,467,103,000930,41,-1.55
10322,Tordoff3,pH,PERA/EiJ,f,7.10,468,103,000930,41,-1.09
10322,Tordoff3,pH,PERA/EiJ,f,7.17,469,103,000930,41,-0.02
10322,Tordoff3,pH,PERA/EiJ,m,7.12,465,103,000930,41,-0.41
10322,Tordoff3,pH,PERA/EiJ,m,7.13,464,103,000930,41,-0.21
10322,Tordoff3,pH,PERA/EiJ,m,7.05,461,103,000930,41,-1.77
10322,Tordoff3,pH,PERA/EiJ,m,7.14,462,103,000930,41,-0.02
10322,Tordoff3,pH,PERA/EiJ,m,7.20,463,103,000930,41,1.15
10322,Tordoff3,pH,PERA/EiJ,m,7.15,193,103,000930,41,0.18
10322,Tordoff3,pH,PERA/EiJ,m,7.21,194,103,000930,41,1.34
10322,Tordoff3,pH,PERA/EiJ,m,7.09,190,103,000930,41,-0.99
10322,Tordoff3,pH,PERA/EiJ,m,7.12,191,103,000930,41,-0.41
10322,Tordoff3,pH,PERA/EiJ,m,7.20,192,103,000930,41,1.15
10322,Tordoff3,pH,PL/J,f,7.30,390,103,000680,14,0.46
10322,Tordoff3,pH,PL/J,f,7.27,156,103,000680,14,-0.02
10322,Tordoff3,pH,PL/J,f,7.19,389,103,000680,14,-1.28
10322,Tordoff3,pH,PL/J,f,7.26,155,103,000680,14,-0.17
10322,Tordoff3,pH,PL/J,f,7.38,152,103,000680,14,1.72
10322,Tordoff3,pH,PL/J,f,7.29,391,103,000680,14,0.30
10322,Tordoff3,pH,PL/J,f,7.32,392,103,000680,14,0.77
10322,Tordoff3,pH,PL/J,f,7.16,393,103,000680,14,-1.75
10322,Tordoff3,pH,PL/J,f,7.30,153,103,000680,14,0.46
10322,Tordoff3,pH,PL/J,f,7.24,154,103,000680,14,-0.49
10322,Tordoff3,pH,PL/J,m,7.25,387,103,000680,14,0.38
10322,Tordoff3,pH,PL/J,m,7.23,515,103,000680,14,0.08
10322,Tordoff3,pH,PL/J,m,7.09,516,103,000680,14,-2.08
10322,Tordoff3,pH,PL/J,m,7.26,157,103,000680,14,0.54
10322,Tordoff3,pH,PL/J,m,7.28,158,103,000680,14,0.85
10322,Tordoff3,pH,PL/J,m,7.21,159,103,000680,14,-0.23
10322,Tordoff3,pH,PL/J,m,7.28,160,103,000680,14,0.85
10322,Tordoff3,pH,PL/J,m,7.25,161,103,000680,14,0.38
10322,Tordoff3,pH,PL/J,m,7.13,386,103,000680,14,-1.46
10322,Tordoff3,pH,PL/J,m,7.27,388,103,000680,14,0.69
10322,Tordoff3,pH,PWK/PhJ,f,7.13,981,103,003715,217,-0.42
10322,Tordoff3,pH,PWK/PhJ,f,7.16,980,103,003715,217,0.18
10322,Tordoff3,pH,PWK/PhJ,f,7.04,979,103,003715,217,-2.22
10322,Tordoff3,pH,PWK/PhJ,f,7.13,606,103,003715,217,-0.42
10322,Tordoff3,pH,PWK/PhJ,f,7.16,605,103,003715,217,0.18
10322,Tordoff3,pH,PWK/PhJ,f,7.18,604,103,003715,217,0.58
10322,Tordoff3,pH,PWK/PhJ,f,7.15,982,103,003715,217,-0.02
10322,Tordoff3,pH,PWK/PhJ,f,7.24,603,103,003715,217,1.78
10322,Tordoff3,pH,PWK/PhJ,f,7.15,602,103,003715,217,-0.02
10322,Tordoff3,pH,PWK/PhJ,f,7.17,983,103,003715,217,0.38
10322,Tordoff3,pH,PWK/PhJ,m,7.17,987,103,003715,217,0.35
10322,Tordoff3,pH,PWK/PhJ,m,7.17,986,103,003715,217,0.35
10322,Tordoff3,pH,PWK/PhJ,m,7.09,610,103,003715,217,-1.65
10322,Tordoff3,pH,PWK/PhJ,m,7.14,984,103,003715,217,-0.40
10322,Tordoff3,pH,PWK/PhJ,m,7.20,985,103,003715,217,1.10
10322,Tordoff3,pH,PWK/PhJ,m,7.12,611,103,003715,217,-0.90
10322,Tordoff3,pH,PWK/PhJ,m,7.16,608,103,003715,217,0.10
10322,Tordoff3,pH,PWK/PhJ,m,7.23,609,103,003715,217,1.85
10322,Tordoff3,pH,PWK/PhJ,m,7.13,607,103,003715,217,-0.65
10322,Tordoff3,pH,PWK/PhJ,m,7.15,988,103,003715,217,-0.15
10322,Tordoff3,pH,RIIIS/J,f,7.27,763,103,000683,26,1.24
10322,Tordoff3,pH,RIIIS/J,f,7.26,761,103,000683,26,1.09
10322,Tordoff3,pH,RIIIS/J,f,7.05,567,103,000683,26,-2.05
10322,Tordoff3,pH,RIIIS/J,f,7.15,566,103,000683,26,-0.55
10322,Tordoff3,pH,RIIIS/J,f,7.16,565,103,000683,26,-0.40
10322,Tordoff3,pH,RIIIS/J,f,7.17,563,103,000683,26,-0.25
10322,Tordoff3,pH,RIIIS/J,f,7.16,564,103,000683,26,-0.40
10322,Tordoff3,pH,RIIIS/J,f,7.18,765,103,000683,26,-0.10
10322,Tordoff3,pH,RIIIS/J,f,7.21,764,103,000683,26,0.34
10322,Tordoff3,pH,RIIIS/J,f,7.26,762,103,000683,26,1.09
10322,Tordoff3,pH,RIIIS/J,m,7.14,768,103,000683,26,0.01
10322,Tordoff3,pH,RIIIS/J,m,7.25,767,103,000683,26,1.05
10322,Tordoff3,pH,RIIIS/J,m,7.18,766,103,000683,26,0.39
10322,Tordoff3,pH,RIIIS/J,m,6.86,572,103,000683,26,-2.63
10322,Tordoff3,pH,RIIIS/J,m,7.14,571,103,000683,26,0.01
10322,Tordoff3,pH,RIIIS/J,m,7.14,570,103,000683,26,0.01
10322,Tordoff3,pH,RIIIS/J,m,7.15,568,103,000683,26,0.10
10322,Tordoff3,pH,RIIIS/J,m,7.13,569,103,000683,26,-0.08
10322,Tordoff3,pH,RIIIS/J,m,7.23,770,103,000683,26,0.86
10322,Tordoff3,pH,RIIIS/J,m,7.17,769,103,000683,26,0.29
10322,Tordoff3,pH,SEA/GnJ,f,7.15,854,103,000644,29,-0.36
10322,Tordoff3,pH,SEA/GnJ,f,7.11,855,103,000644,29,-1.31
10322,Tordoff3,pH,SEA/GnJ,f,7.12,848,103,000644,29,-1.07
10322,Tordoff3,pH,SEA/GnJ,f,7.17,849,103,000644,29,0.12
10322,Tordoff3,pH,SEA/GnJ,f,7.18,850,103,000644,29,0.36
