measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31841,CGDpheno1,CHOL,C57BL/6J,m,88,500486,318,000664,7,-0.28
31841,CGDpheno1,CHOL,C57BL/6J,m,93,500484,318,000664,7,0.01
31841,CGDpheno1,CHOL,C57BL/6J,m,111,498002,318,000664,7,1.05
31841,CGDpheno1,CHOL,C57BL/6J,m,57,498000,318,000664,7,-2.07
31841,CGDpheno1,CHOL,C57BL/6J,m,89,497998,318,000664,7,-0.22
31841,CGDpheno1,CHOL,C57BL/6J,m,87,497996,318,000664,7,-0.34
31841,CGDpheno1,CHOL,C57BL/6J,m,100,496596,318,000664,7,0.41
31841,CGDpheno1,CHOL,C57BL/6J,m,74,496594,318,000664,7,-1.09
31841,CGDpheno1,CHOL,C57BL/6J,m,69,496592,318,000664,7,-1.38
31841,CGDpheno1,CHOL,C57BL/6J,m,92,496590,318,000664,7,-0.05
31841,CGDpheno1,CHOL,C57BL/6J,m,107,495236,318,000664,7,0.82
31841,CGDpheno1,CHOL,C57BL/6J,m,94,495234,318,000664,7,0.07
31841,CGDpheno1,CHOL,C57BL/6J,m,104,495232,318,000664,7,0.65
31841,CGDpheno1,CHOL,C57BL/6J,m,106,495230,318,000664,7,0.76
31841,CGDpheno1,CHOL,C57BL/6J,m,88,492072,318,000664,7,-0.28
31841,CGDpheno1,CHOL,C57BL/6J,m,89,492070,318,000664,7,-0.22
31841,CGDpheno1,CHOL,C57BL/6J,m,85,492068,318,000664,7,-0.45
31841,CGDpheno1,CHOL,C57BL/6J,m,83,492066,318,000664,7,-0.57
31841,CGDpheno1,CHOL,C57BL/6J,m,124,488748,318,000664,7,1.80
31841,CGDpheno1,CHOL,C57BL/6J,m,115,488746,318,000664,7,1.28
31841,CGDpheno1,CHOL,C57BL/6J,m,101,488744,318,000664,7,0.47
31841,CGDpheno1,CHOL,C57BL/6J,m,116,488742,318,000664,7,1.34
31841,CGDpheno1,CHOL,C57BL/6J,m,67,487136,318,000664,7,-1.50
31841,CGDpheno1,CHOL,C57BL/6J,m,105,487134,318,000664,7,0.70
31841,CGDpheno1,CHOL,C57BL/6J,m,65,487132,318,000664,7,-1.61
31841,CGDpheno1,CHOL,C57BL/6J,m,98,484232,318,000664,7,0.30
31841,CGDpheno1,CHOL,C57BL/6J,m,45,484230,318,000664,7,-2.77
31841,CGDpheno1,CHOL,C57BL/6J,m,80,484228,318,000664,7,-0.74
31841,CGDpheno1,CHOL,C57BL/6J,m,108,480412,318,000664,7,0.88
31841,CGDpheno1,CHOL,C57BL/6J,m,79,480410,318,000664,7,-0.80
31841,CGDpheno1,CHOL,C57BL/6J,m,59,480408,318,000664,7,-1.96
31841,CGDpheno1,CHOL,C57BL/6J,m,84,480406,318,000664,7,-0.51
31841,CGDpheno1,CHOL,C57BL/6J,m,94,477032,318,000664,7,0.07
31841,CGDpheno1,CHOL,C57BL/6J,m,90,477030,318,000664,7,-0.16
31841,CGDpheno1,CHOL,C57BL/6J,m,93,477028,318,000664,7,0.01
31841,CGDpheno1,CHOL,C57BL/6J,m,102,444681,318,000664,7,0.53
31841,CGDpheno1,CHOL,C57BL/6J,m,99,444680,318,000664,7,0.36
31841,CGDpheno1,CHOL,C57BL/6J,m,45,477026,318,000664,7,-2.77
31841,CGDpheno1,CHOL,C57BL/6J,m,86,473361,318,000664,7,-0.40
31841,CGDpheno1,CHOL,C57BL/6J,m,84,473359,318,000664,7,-0.51
31841,CGDpheno1,CHOL,C57BL/6J,m,62,473357,318,000664,7,-1.79
31841,CGDpheno1,CHOL,C57BL/6J,m,97,473355,318,000664,7,0.24
31841,CGDpheno1,CHOL,C57BL/6J,m,132,470423,318,000664,7,2.27
31841,CGDpheno1,CHOL,C57BL/6J,m,67,470421,318,000664,7,-1.50
31841,CGDpheno1,CHOL,C57BL/6J,m,104,470419,318,000664,7,0.65
31841,CGDpheno1,CHOL,C57BL/6J,m,57,470417,318,000664,7,-2.07
31841,CGDpheno1,CHOL,C57BL/6J,m,93,467178,318,000664,7,0.01
31841,CGDpheno1,CHOL,C57BL/6J,m,88,467176,318,000664,7,-0.28
31841,CGDpheno1,CHOL,C57BL/6J,m,87,467174,318,000664,7,-0.34
31841,CGDpheno1,CHOL,C57BL/6J,m,98,467172,318,000664,7,0.30
31841,CGDpheno1,CHOL,C57BL/6J,m,103,465357,318,000664,7,0.59
31841,CGDpheno1,CHOL,C57BL/6J,m,93,465355,318,000664,7,0.01
31841,CGDpheno1,CHOL,C57BL/6J,m,97,465353,318,000664,7,0.24
31841,CGDpheno1,CHOL,C57BL/6J,m,85,465351,318,000664,7,-0.45
31841,CGDpheno1,CHOL,C57BL/6J,m,110,461905,318,000664,7,0.99
31841,CGDpheno1,CHOL,C57BL/6J,m,121,461903,318,000664,7,1.63
31841,CGDpheno1,CHOL,C57BL/6J,m,123,461901,318,000664,7,1.75
31841,CGDpheno1,CHOL,C57BL/6J,m,113,461899,318,000664,7,1.17
31841,CGDpheno1,CHOL,C57BL/6J,m,71,460153,318,000664,7,-1.26
31841,CGDpheno1,CHOL,C57BL/6J,m,73,460151,318,000664,7,-1.15
31841,CGDpheno1,CHOL,C57BL/6J,m,66,460149,318,000664,7,-1.55
31841,CGDpheno1,CHOL,C57BL/6J,m,65,460147,318,000664,7,-1.61
31841,CGDpheno1,CHOL,C57BL/6J,m,98,456954,318,000664,7,0.30
31841,CGDpheno1,CHOL,C57BL/6J,m,100,456952,318,000664,7,0.41
31841,CGDpheno1,CHOL,C57BL/6J,m,104,456950,318,000664,7,0.65
31841,CGDpheno1,CHOL,C57BL/6J,m,101,456948,318,000664,7,0.47
31841,CGDpheno1,CHOL,C57BL/6J,m,98,455563,318,000664,7,0.30
31841,CGDpheno1,CHOL,C57BL/6J,m,98,455561,318,000664,7,0.30
31841,CGDpheno1,CHOL,C57BL/6J,m,92,455559,318,000664,7,-0.05
31841,CGDpheno1,CHOL,C57BL/6J,m,102,453945,318,000664,7,0.53
31841,CGDpheno1,CHOL,C57BL/6J,m,90,453943,318,000664,7,-0.16
31841,CGDpheno1,CHOL,C57BL/6J,m,106,453941,318,000664,7,0.76
31841,CGDpheno1,CHOL,C57BL/6J,m,103,453939,318,000664,7,0.59
31841,CGDpheno1,CHOL,C57BL/6J,m,87,452435,318,000664,7,-0.34
31841,CGDpheno1,CHOL,C57BL/6J,m,87,452433,318,000664,7,-0.34
31841,CGDpheno1,CHOL,C57BL/6J,m,106,452431,318,000664,7,0.76
31841,CGDpheno1,CHOL,C57BL/6J,m,99,452429,318,000664,7,0.36
31841,CGDpheno1,CHOL,C57BL/6J,m,101,451215,318,000664,7,0.47
31841,CGDpheno1,CHOL,C57BL/6J,m,109,451214,318,000664,7,0.94
31841,CGDpheno1,CHOL,C57BL/6J,m,118,451213,318,000664,7,1.46
31841,CGDpheno1,CHOL,C57BL/6J,m,100,451212,318,000664,7,0.41
31841,CGDpheno1,CHOL,C57BL/6J,m,103,444683,318,000664,7,0.59
31841,CGDpheno1,CHOL,C57BL/6J,m,97,444682,318,000664,7,0.24
31841,CGDpheno1,CHOL,C57BR/cdJ,f,52,467228,318,000667,32,-1.77
31841,CGDpheno1,CHOL,C57BR/cdJ,f,80,467226,318,000667,32,0.47
31841,CGDpheno1,CHOL,C57BR/cdJ,f,81,462909,318,000667,32,0.55
31841,CGDpheno1,CHOL,C57BR/cdJ,f,73,467230,318,000667,32,-0.09
31841,CGDpheno1,CHOL,C57BR/cdJ,f,58,462911,318,000667,32,-1.29
31841,CGDpheno1,CHOL,C57BR/cdJ,f,85,462913,318,000667,32,0.87
31841,CGDpheno1,CHOL,C57BR/cdJ,f,79,462915,318,000667,32,0.39
31841,CGDpheno1,CHOL,C57BR/cdJ,f,85,467224,318,000667,32,0.87
31841,CGDpheno1,CHOL,C57BR/cdJ,m,109,467238,318,000667,32,1.59
31841,CGDpheno1,CHOL,C57BR/cdJ,m,93,467236,318,000667,32,-0.75
31841,CGDpheno1,CHOL,C57BR/cdJ,m,98,462919,318,000667,32,-0.02
31841,CGDpheno1,CHOL,C57BR/cdJ,m,100,462921,318,000667,32,0.27
31841,CGDpheno1,CHOL,C57BR/cdJ,m,93,462917,318,000667,32,-0.75
31841,CGDpheno1,CHOL,C57BR/cdJ,m,95,462923,318,000667,32,-0.46
31841,CGDpheno1,CHOL,C57BR/cdJ,m,107,467232,318,000667,32,1.29
31841,CGDpheno1,CHOL,C57BR/cdJ,m,90,467234,318,000667,32,-1.19
31841,CGDpheno1,CHOL,C57L/J,f,81,451244,318,000668,37,0.78
31841,CGDpheno1,CHOL,C57L/J,f,76,451250,318,000668,37,-0.64
31841,CGDpheno1,CHOL,C57L/J,f,82,451249,318,000668,37,1.06
31841,CGDpheno1,CHOL,C57L/J,f,78,451248,318,000668,37,-0.07
31841,CGDpheno1,CHOL,C57L/J,f,83,451240,318,000668,37,1.34
31841,CGDpheno1,CHOL,C57L/J,f,75,451241,318,000668,37,-0.92
31841,CGDpheno1,CHOL,C57L/J,f,73,451242,318,000668,37,-1.48
31841,CGDpheno1,CHOL,C57L/J,f,78,451243,318,000668,37,-0.07
31841,CGDpheno1,CHOL,C57L/J,m,113,451255,318,000668,37,1.95
31841,CGDpheno1,CHOL,C57L/J,m,83,451246,318,000668,37,-0.59
31841,CGDpheno1,CHOL,C57L/J,m,84,451247,318,000668,37,-0.51
31841,CGDpheno1,CHOL,C57L/J,m,92,451252,318,000668,37,0.17
31841,CGDpheno1,CHOL,C57L/J,m,82,451245,318,000668,37,-0.68
31841,CGDpheno1,CHOL,C57L/J,m,86,451253,318,000668,37,-0.34
31841,CGDpheno1,CHOL,C58/J,f,108,444615,318,000669,28,0.55
31841,CGDpheno1,CHOL,C58/J,f,119,444620,318,000669,28,1.68
31841,CGDpheno1,CHOL,C58/J,f,97,444619,318,000669,28,-0.58
31841,CGDpheno1,CHOL,C58/J,f,96,444618,318,000669,28,-0.68
31841,CGDpheno1,CHOL,C58/J,f,101,444617,318,000669,28,-0.17
31841,CGDpheno1,CHOL,C58/J,f,113,444616,318,000669,28,1.07
31841,CGDpheno1,CHOL,C58/J,f,91,444614,318,000669,28,-1.20
31841,CGDpheno1,CHOL,C58/J,f,96,444613,318,000669,28,-0.68
31841,CGDpheno1,CHOL,C58/J,m,99,444624,318,000669,28,-0.72
31841,CGDpheno1,CHOL,C58/J,m,117,444623,318,000669,28,1.79
31841,CGDpheno1,CHOL,C58/J,m,107,444622,318,000669,28,0.40
31841,CGDpheno1,CHOL,C58/J,m,100,444621,318,000669,28,-0.58
31841,CGDpheno1,CHOL,C58/J,m,95,444628,318,000669,28,-1.27
31841,CGDpheno1,CHOL,C58/J,m,104,444627,318,000669,28,-0.02
31841,CGDpheno1,CHOL,C58/J,m,107,444625,318,000669,28,0.40
31841,CGDpheno1,CHOL,CALB/RkJ,m,82,499484,318,001489,83,-0.59
31841,CGDpheno1,CHOL,CALB/RkJ,m,75,499486,318,001489,83,-1.07
31841,CGDpheno1,CHOL,CALB/RkJ,m,88,499488,318,001489,83,-0.18
31841,CGDpheno1,CHOL,CALB/RkJ,m,90,512464,318,001489,83,-0.05
31841,CGDpheno1,CHOL,CALB/RkJ,m,118,512462,318,001489,83,1.86
31841,CGDpheno1,CHOL,CALB/RkJ,m,91,462887,318,001489,83,0.02
31841,CGDpheno1,CHOL,CAST/EiJ,f,156,476942,318,000928,2,1.04
31841,CGDpheno1,CHOL,CAST/EiJ,f,49,474293,318,000928,2,-0.96
31841,CGDpheno1,CHOL,CAST/EiJ,f,69,474291,318,000928,2,-0.59
31841,CGDpheno1,CHOL,CAST/EiJ,f,161,476938,318,000928,2,1.13
31841,CGDpheno1,CHOL,CAST/EiJ,f,68,476940,318,000928,2,-0.61
31841,CGDpheno1,CHOL,CAST/EiJ,m,49,474295,318,000928,2,-1.01
31841,CGDpheno1,CHOL,CAST/EiJ,m,79,458815,318,000928,2,0.86
31841,CGDpheno1,CHOL,CAST/EiJ,m,79,458809,318,000928,2,0.86
31841,CGDpheno1,CHOL,CAST/EiJ,m,72,458807,318,000928,2,0.43
31841,CGDpheno1,CHOL,CAST/EiJ,m,47,486868,318,000928,2,-1.14
31841,CGDpheno1,CHOL,CBA/CaJ,f,137,456882,318,000654,77,0.35
31841,CGDpheno1,CHOL,CBA/CaJ,f,137,456880,318,000654,77,0.35
31841,CGDpheno1,CHOL,CBA/CaJ,f,138,456878,318,000654,77,0.53
31841,CGDpheno1,CHOL,CBA/CaJ,f,133,456876,318,000654,77,-0.39
31841,CGDpheno1,CHOL,CBA/CaJ,f,139,456890,318,000654,77,0.72
31841,CGDpheno1,CHOL,CBA/CaJ,f,126,456888,318,000654,77,-1.69
31841,CGDpheno1,CHOL,CBA/CaJ,f,129,456886,318,000654,77,-1.14
31841,CGDpheno1,CHOL,CBA/CaJ,f,142,456884,318,000654,77,1.28
31841,CGDpheno1,CHOL,CBA/CaJ,m,165,492054,318,000654,77,0.54
31841,CGDpheno1,CHOL,CBA/CaJ,m,147,461917,318,000654,77,-0.05
31841,CGDpheno1,CHOL,CBA/CaJ,m,149,492056,318,000654,77,0.02
31841,CGDpheno1,CHOL,CBA/CaJ,m,193,461909,318,000654,77,1.44
31841,CGDpheno1,CHOL,CBA/CaJ,m,123,461907,318,000654,77,-0.83
31841,CGDpheno1,CHOL,CBA/CaJ,m,184,461915,318,000654,77,1.15
31841,CGDpheno1,CHOL,CBA/CaJ,m,117,461913,318,000654,77,-1.02
31841,CGDpheno1,CHOL,CBA/CaJ,m,110,461911,318,000654,77,-1.25
31841,CGDpheno1,CHOL,CE/J,f,63,486804,318,000657,25,-0.26
31841,CGDpheno1,CHOL,CE/J,f,86,486800,318,000657,25,1.21
31841,CGDpheno1,CHOL,CE/J,f,51,486798,318,000657,25,-1.02
31841,CGDpheno1,CHOL,CE/J,f,61,486810,318,000657,25,-0.38
31841,CGDpheno1,CHOL,CE/J,f,76,486808,318,000657,25,0.57
31841,CGDpheno1,CHOL,CE/J,f,47,486806,318,000657,25,-1.28
31841,CGDpheno1,CHOL,CE/J,f,85,486802,318,000657,25,1.15
31841,CGDpheno1,CHOL,CE/J,m,95,498770,318,000657,25,0.50
31841,CGDpheno1,CHOL,CE/J,m,85,486814,318,000657,25,-0.59
31841,CGDpheno1,CHOL,CE/J,m,79,486816,318,000657,25,-1.24
31841,CGDpheno1,CHOL,CE/J,m,85,486818,318,000657,25,-0.59
31841,CGDpheno1,CHOL,CE/J,m,107,498754,318,000657,25,1.81
31841,CGDpheno1,CHOL,CE/J,m,99,486812,318,000657,25,0.94
31841,CGDpheno1,CHOL,CE/J,m,86,498768,318,000657,25,-0.48
31841,CGDpheno1,CHOL,CE/J,m,87,498772,318,000657,25,-0.37
31841,CGDpheno1,CHOL,CZECHI/EiJ,f,83,465257,318,002799,153,-1.64
31841,CGDpheno1,CHOL,CZECHI/EiJ,f,101,465255,318,002799,153,-0.14
31841,CGDpheno1,CHOL,CZECHI/EiJ,f,117,465253,318,002799,153,1.19
31841,CGDpheno1,CHOL,CZECHI/EiJ,f,104,465251,318,002799,153,0.11
31841,CGDpheno1,CHOL,CZECHI/EiJ,f,108,465259,318,002799,153,0.44
31841,CGDpheno1,CHOL,CZECHI/EiJ,f,92,465261,318,002799,153,-0.89
31841,CGDpheno1,CHOL,CZECHI/EiJ,f,114,466456,318,002799,153,0.94
31841,CGDpheno1,CHOL,CZECHI/EiJ,m,108,466464,318,002799,153,0.56
31841,CGDpheno1,CHOL,CZECHI/EiJ,m,84,466462,318,002799,153,-0.27
31841,CGDpheno1,CHOL,CZECHI/EiJ,m,110,466460,318,002799,153,0.63
31841,CGDpheno1,CHOL,CZECHI/EiJ,m,109,465269,318,002799,153,0.60
31841,CGDpheno1,CHOL,CZECHI/EiJ,m,29,465267,318,002799,153,-2.16
31841,CGDpheno1,CHOL,CZECHI/EiJ,m,101,465265,318,002799,153,0.32
31841,CGDpheno1,CHOL,CZECHI/EiJ,m,101,465263,318,002799,153,0.32
31841,CGDpheno1,CHOL,CZECHII/EiJ,f,70,476984,318,001144,43,-0.46
31841,CGDpheno1,CHOL,CZECHII/EiJ,f,74,476986,318,001144,43,-0.13
31841,CGDpheno1,CHOL,CZECHII/EiJ,f,83,476988,318,001144,43,0.63
31841,CGDpheno1,CHOL,CZECHII/EiJ,f,75,483548,318,001144,43,-0.04
31841,CGDpheno1,CHOL,CZECHII/EiJ,f,76,483550,318,001144,43,0.04
31841,CGDpheno1,CHOL,CZECHII/EiJ,f,51,483552,318,001144,43,-2.07
31841,CGDpheno1,CHOL,CZECHII/EiJ,f,86,483554,318,001144,43,0.89
31841,CGDpheno1,CHOL,CZECHII/EiJ,f,89,486946,318,001144,43,1.14
31841,CGDpheno1,CHOL,CZECHII/EiJ,m,85,465161,318,001144,43,-0.14
31841,CGDpheno1,CHOL,CZECHII/EiJ,m,93,465163,318,001144,43,0.12
31841,CGDpheno1,CHOL,CZECHII/EiJ,m,51,465157,318,001144,43,-1.27
31841,CGDpheno1,CHOL,CZECHII/EiJ,m,89,465159,318,001144,43,-0.01
31841,CGDpheno1,CHOL,CZECHII/EiJ,m,157,476990,318,001144,43,2.25
31841,CGDpheno1,CHOL,CZECHII/EiJ,m,81,476992,318,001144,43,-0.27
31841,CGDpheno1,CHOL,CZECHII/EiJ,m,80,476994,318,001144,43,-0.31
31841,CGDpheno1,CHOL,CZECHII/EiJ,m,78,465155,318,001144,43,-0.37
31841,CGDpheno1,CHOL,DBA/1J,f,53,456844,318,000670,65,-1.27
31841,CGDpheno1,CHOL,DBA/1J,f,55,456848,318,000670,65,-0.88
31841,CGDpheno1,CHOL,DBA/1J,f,58,456850,318,000670,65,-0.29
31841,CGDpheno1,CHOL,DBA/1J,f,65,456852,318,000670,65,1.07
31841,CGDpheno1,CHOL,DBA/1J,f,67,456854,318,000670,65,1.46
31841,CGDpheno1,CHOL,DBA/1J,f,55,456856,318,000670,65,-0.88
31841,CGDpheno1,CHOL,DBA/1J,f,63,456858,318,000670,65,0.68
31841,CGDpheno1,CHOL,DBA/1J,f,60,456846,318,000670,65,0.10
31841,CGDpheno1,CHOL,DBA/1J,m,76,458779,318,000670,65,-1.58
31841,CGDpheno1,CHOL,DBA/1J,m,88,459931,318,000670,65,-0.53
31841,CGDpheno1,CHOL,DBA/1J,m,108,458781,318,000670,65,1.23
31841,CGDpheno1,CHOL,DBA/1J,m,91,458785,318,000670,65,-0.26
31841,CGDpheno1,CHOL,DBA/1J,m,111,461931,318,000670,65,1.50
31841,CGDpheno1,CHOL,DBA/1J,m,98,458789,318,000670,65,0.35
31841,CGDpheno1,CHOL,DBA/1J,m,91,458787,318,000670,65,-0.26
31841,CGDpheno1,CHOL,DBA/1J,m,89,458783,318,000670,65,-0.44
31841,CGDpheno1,CHOL,DBA/2J,f,70,452290,318,000671,8,-0.81
31841,CGDpheno1,CHOL,DBA/2J,f,62,455565,318,000671,8,-1.19
31841,CGDpheno1,CHOL,DBA/2J,f,111,452298,318,000671,8,1.09
31841,CGDpheno1,CHOL,DBA/2J,f,108,452296,318,000671,8,0.95
31841,CGDpheno1,CHOL,DBA/2J,f,111,452294,318,000671,8,1.09
31841,CGDpheno1,CHOL,DBA/2J,f,79,452288,318,000671,8,-0.40
31841,CGDpheno1,CHOL,DBA/2J,f,72,452286,318,000671,8,-0.72
31841,CGDpheno1,CHOL,DBA/2J,m,108,452280,318,000671,8,-0.02
31841,CGDpheno1,CHOL,DBA/2J,m,95,452278,318,000671,8,-1.16
31841,CGDpheno1,CHOL,DBA/2J,m,117,452276,318,000671,8,0.77
31841,CGDpheno1,CHOL,DBA/2J,m,94,452274,318,000671,8,-1.25
31841,CGDpheno1,CHOL,DBA/2J,m,118,452272,318,000671,8,0.86
31841,CGDpheno1,CHOL,DBA/2J,m,114,452270,318,000671,8,0.51
31841,CGDpheno1,CHOL,DBA/2J,m,126,452268,318,000671,8,1.56
31841,CGDpheno1,CHOL,DBA/2J,m,97,455569,318,000671,8,-0.99
31841,CGDpheno1,CHOL,DBA/2J,m,105,452282,318,000671,8,-0.28
31841,CGDpheno1,CHOL,DDY/JclSidSeyFrkJ,f,133,465319,318,002243,154,1.44
31841,CGDpheno1,CHOL,DDY/JclSidSeyFrkJ,f,119,465323,318,002243,154,0.36
31841,CGDpheno1,CHOL,DDY/JclSidSeyFrkJ,f,125,465325,318,002243,154,0.82
31841,CGDpheno1,CHOL,DDY/JclSidSeyFrkJ,f,110,465327,318,002243,154,-0.34
31841,CGDpheno1,CHOL,DDY/JclSidSeyFrkJ,f,125,465329,318,002243,154,0.82
31841,CGDpheno1,CHOL,DDY/JclSidSeyFrkJ,f,100,486882,318,002243,154,-1.11
31841,CGDpheno1,CHOL,DDY/JclSidSeyFrkJ,f,99,486884,318,002243,154,-1.19
31841,CGDpheno1,CHOL,DDY/JclSidSeyFrkJ,f,104,465321,318,002243,154,-0.80
31841,CGDpheno1,CHOL,DDY/JclSidSeyFrkJ,m,125,486888,318,002243,154,-0.14
31841,CGDpheno1,CHOL,DDY/JclSidSeyFrkJ,m,151,465341,318,002243,154,0.57
31841,CGDpheno1,CHOL,DDY/JclSidSeyFrkJ,m,138,465339,318,002243,154,0.22
31841,CGDpheno1,CHOL,DDY/JclSidSeyFrkJ,m,135,465337,318,002243,154,0.14
31841,CGDpheno1,CHOL,DDY/JclSidSeyFrkJ,m,134,465335,318,002243,154,0.11
31841,CGDpheno1,CHOL,DDY/JclSidSeyFrkJ,m,145,465333,318,002243,154,0.41
31841,CGDpheno1,CHOL,DDY/JclSidSeyFrkJ,m,167,465331,318,002243,154,1.01
31841,CGDpheno1,CHOL,DDY/JclSidSeyFrkJ,m,45,486890,318,002243,154,-2.32
31841,CGDpheno1,CHOL,EL/SuzSeyFrkJ,f,104,498018,318,001956,155,0.37
31841,CGDpheno1,CHOL,EL/SuzSeyFrkJ,f,99,498010,318,001956,155,0.19
31841,CGDpheno1,CHOL,EL/SuzSeyFrkJ,f,104,498008,318,001956,155,0.37
31841,CGDpheno1,CHOL,EL/SuzSeyFrkJ,f,132,498004,318,001956,155,1.39
31841,CGDpheno1,CHOL,EL/SuzSeyFrkJ,f,107,498016,318,001956,155,0.48
31841,CGDpheno1,CHOL,EL/SuzSeyFrkJ,f,92,498006,318,001956,155,-0.06
31841,CGDpheno1,CHOL,EL/SuzSeyFrkJ,f,39,498014,318,001956,155,-1.99
31841,CGDpheno1,CHOL,EL/SuzSeyFrkJ,f,73,498012,318,001956,155,-0.75
31841,CGDpheno1,CHOL,EL/SuzSeyFrkJ,m,124,498034,318,001956,155,0.77
31841,CGDpheno1,CHOL,EL/SuzSeyFrkJ,m,114,498030,318,001956,155,0.46
31841,CGDpheno1,CHOL,EL/SuzSeyFrkJ,m,88,498022,318,001956,155,-0.33
31841,CGDpheno1,CHOL,EL/SuzSeyFrkJ,m,114,498024,318,001956,155,0.46
31841,CGDpheno1,CHOL,EL/SuzSeyFrkJ,m,59,498026,318,001956,155,-1.22
31841,CGDpheno1,CHOL,EL/SuzSeyFrkJ,m,54,498028,318,001956,155,-1.37
31841,CGDpheno1,CHOL,EL/SuzSeyFrkJ,m,139,498032,318,001956,155,1.23
31841,CGDpheno1,CHOL,FVB/NJ,f,140,462941,318,001800,9,1.50
31841,CGDpheno1,CHOL,FVB/NJ,f,125,455521,318,001800,9,0.26
31841,CGDpheno1,CHOL,FVB/NJ,f,112,455519,318,001800,9,-0.81
31841,CGDpheno1,CHOL,FVB/NJ,f,127,455517,318,001800,9,0.43
31841,CGDpheno1,CHOL,FVB/NJ,f,124,455523,318,001800,9,0.18
31841,CGDpheno1,CHOL,FVB/NJ,f,113,455525,318,001800,9,-0.73
31841,CGDpheno1,CHOL,FVB/NJ,f,118,455527,318,001800,9,-0.31
31841,CGDpheno1,CHOL,FVB/NJ,f,126,455529,318,001800,9,0.35
31841,CGDpheno1,CHOL,FVB/NJ,f,98,455531,318,001800,9,-1.97
31841,CGDpheno1,CHOL,FVB/NJ,f,135,462943,318,001800,9,1.09
31841,CGDpheno1,CHOL,FVB/NJ,m,153,455541,318,001800,9,-0.65
31841,CGDpheno1,CHOL,FVB/NJ,m,157,455539,318,001800,9,-0.36
31841,CGDpheno1,CHOL,FVB/NJ,m,151,455537,318,001800,9,-0.79
31841,CGDpheno1,CHOL,FVB/NJ,m,147,455535,318,001800,9,-1.07
31841,CGDpheno1,CHOL,FVB/NJ,m,190,455533,318,001800,9,1.97
31841,CGDpheno1,CHOL,FVB/NJ,m,169,455547,318,001800,9,0.49
31841,CGDpheno1,CHOL,FVB/NJ,m,158,455545,318,001800,9,-0.29
31841,CGDpheno1,CHOL,FVB/NJ,m,172,455543,318,001800,9,0.70
31841,CGDpheno1,CHOL,I/LnJ,f,39,503608,318,000674,30,-0.95
31841,CGDpheno1,CHOL,I/LnJ,f,56,503324,318,000674,30,0.61
31841,CGDpheno1,CHOL,I/LnJ,f,48,503326,318,000674,30,-0.12
31841,CGDpheno1,CHOL,I/LnJ,f,38,503614,318,000674,30,-1.04
31841,CGDpheno1,CHOL,I/LnJ,f,48,503606,318,000674,30,-0.12
31841,CGDpheno1,CHOL,I/LnJ,f,67,503610,318,000674,30,1.62
31841,CGDpheno1,CHOL,I/LnJ,m,59,503604,318,000674,30,-1.05
31841,CGDpheno1,CHOL,I/LnJ,m,77,503618,318,000674,30,0.55
31841,CGDpheno1,CHOL,I/LnJ,m,63,505040,318,000674,30,-0.69
31841,CGDpheno1,CHOL,I/LnJ,m,68,503602,318,000674,30,-0.25
31841,CGDpheno1,CHOL,I/LnJ,m,87,503612,318,000674,30,1.44
31841,CGDpheno1,CHOL,JF1/MsJ,f,88,463193,318,003720,121,-0.24
31841,CGDpheno1,CHOL,JF1/MsJ,f,91,463191,318,003720,121,0.10
31841,CGDpheno1,CHOL,JF1/MsJ,f,80,463195,318,003720,121,-1.15
31841,CGDpheno1,CHOL,JF1/MsJ,f,80,463197,318,003720,121,-1.15
31841,CGDpheno1,CHOL,JF1/MsJ,f,86,463199,318,003720,121,-0.47
31841,CGDpheno1,CHOL,JF1/MsJ,f,104,470393,318,003720,121,1.58
31841,CGDpheno1,CHOL,JF1/MsJ,f,101,470395,318,003720,121,1.24
31841,CGDpheno1,CHOL,JF1/MsJ,f,91,470397,318,003720,121,0.10
31841,CGDpheno1,CHOL,JF1/MsJ,m,77,470399,318,003720,121,-0.99
31841,CGDpheno1,CHOL,JF1/MsJ,m,102,470401,318,003720,121,0.73
31841,CGDpheno1,CHOL,JF1/MsJ,m,72,463187,318,003720,121,-1.34
31841,CGDpheno1,CHOL,JF1/MsJ,m,81,463183,318,003720,121,-0.72
31841,CGDpheno1,CHOL,JF1/MsJ,m,103,463185,318,003720,121,0.80
31841,CGDpheno1,CHOL,JF1/MsJ,m,109,463179,318,003720,121,1.21
31841,CGDpheno1,CHOL,JF1/MsJ,m,96,463181,318,003720,121,0.31
31841,CGDpheno1,CHOL,KK/HlJ,f,147,473441,318,002106,18,-0.51
31841,CGDpheno1,CHOL,KK/HlJ,f,211,473443,318,002106,18,1.46
31841,CGDpheno1,CHOL,KK/HlJ,f,126,473447,318,002106,18,-1.16
31841,CGDpheno1,CHOL,KK/HlJ,f,135,473449,318,002106,18,-0.88
31841,CGDpheno1,CHOL,KK/HlJ,f,203,495248,318,002106,18,1.21
31841,CGDpheno1,CHOL,KK/HlJ,f,165,470407,318,002106,18,0.04
31841,CGDpheno1,CHOL,KK/HlJ,f,159,473439,318,002106,18,-0.15
31841,CGDpheno1,CHOL,KK/HlJ,m,172,473451,318,002106,18,-0.42
31841,CGDpheno1,CHOL,KK/HlJ,m,202,470403,318,002106,18,1.14
31841,CGDpheno1,CHOL,KK/HlJ,m,149,470405,318,002106,18,-1.62
