measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31856,CGDpheno1,potassium,C57BL/6J,m,6.61,484230,318,000664,7,-0.93
31856,CGDpheno1,potassium,C57BL/6J,m,6.13,484232,318,000664,7,-1.47
31856,CGDpheno1,potassium,C57BL/6J,m,9.10,487130,318,000664,7,1.88
31856,CGDpheno1,potassium,C57BL/6J,m,9.96,487134,318,000664,7,2.85
31856,CGDpheno1,potassium,C57BL/6J,m,7.20,488742,318,000664,7,-0.27
31856,CGDpheno1,potassium,C57BL/6J,m,6.13,444683,318,000664,7,-1.47
31856,CGDpheno1,potassium,C57BL/6J,m,7.26,451212,318,000664,7,-0.20
31856,CGDpheno1,potassium,C57BL/6J,m,6.58,451213,318,000664,7,-0.97
31856,CGDpheno1,potassium,C57BL/6J,m,7.56,451214,318,000664,7,0.14
31856,CGDpheno1,potassium,C57BL/6J,m,6.94,451215,318,000664,7,-0.56
31856,CGDpheno1,potassium,C57BL/6J,m,8.24,452429,318,000664,7,0.91
31856,CGDpheno1,potassium,C57BL/6J,m,9.04,452433,318,000664,7,1.81
31856,CGDpheno1,potassium,C57BL/6J,m,8.24,452435,318,000664,7,0.91
31856,CGDpheno1,potassium,C57BL/6J,m,6.78,453939,318,000664,7,-0.74
31856,CGDpheno1,potassium,C57BL/6J,m,7.20,453941,318,000664,7,-0.27
31856,CGDpheno1,potassium,C57BL/6J,m,7.28,453943,318,000664,7,-0.18
31856,CGDpheno1,potassium,C57BL/6J,m,7.06,453945,318,000664,7,-0.43
31856,CGDpheno1,potassium,C57BL/6J,m,7.29,455557,318,000664,7,-0.17
31856,CGDpheno1,potassium,C57BL/6J,m,8.37,455559,318,000664,7,1.05
31856,CGDpheno1,potassium,C57BL/6J,m,8.63,455561,318,000664,7,1.35
31856,CGDpheno1,potassium,C57BL/6J,m,7.75,455563,318,000664,7,0.35
31856,CGDpheno1,potassium,C57BL/6J,m,8.49,456948,318,000664,7,1.19
31856,CGDpheno1,potassium,C57BL/6J,m,6.93,456950,318,000664,7,-0.57
31856,CGDpheno1,potassium,C57BL/6J,m,6.60,488744,318,000664,7,-0.94
31856,CGDpheno1,potassium,C57BL/6J,m,7.76,496592,318,000664,7,0.36
31856,CGDpheno1,potassium,C57BL/6J,m,7.29,456954,318,000664,7,-0.17
31856,CGDpheno1,potassium,C57BL/6J,m,7.55,460147,318,000664,7,0.13
31856,CGDpheno1,potassium,C57BL/6J,m,8.05,460149,318,000664,7,0.69
31856,CGDpheno1,potassium,C57BL/6J,m,7.39,460151,318,000664,7,-0.05
31856,CGDpheno1,potassium,C57BL/6J,m,7.57,460153,318,000664,7,0.15
31856,CGDpheno1,potassium,C57BL/6J,m,8.42,496594,318,000664,7,1.11
31856,CGDpheno1,potassium,C57BL/6J,m,9.46,496596,318,000664,7,2.28
31856,CGDpheno1,potassium,C57BL/6J,m,6.93,444680,318,000664,7,-0.57
31856,CGDpheno1,potassium,C57BL/6J,m,6.27,444681,318,000664,7,-1.32
31856,CGDpheno1,potassium,C57BL/6J,m,5.75,444682,318,000664,7,-1.90
31856,CGDpheno1,potassium,C57BL/6J,m,8.35,456952,318,000664,7,1.03
31856,CGDpheno1,potassium,C57BL/6J,m,6.21,497996,318,000664,7,-1.38
31856,CGDpheno1,potassium,C57BL/6J,m,8.11,497998,318,000664,7,0.76
31856,CGDpheno1,potassium,C57BL/6J,m,8.03,498000,318,000664,7,0.67
31856,CGDpheno1,potassium,C57BL/6J,m,7.33,498002,318,000664,7,-0.12
31856,CGDpheno1,potassium,C57BL/6J,m,8.24,500484,318,000664,7,0.91
31856,CGDpheno1,potassium,C57BL/6J,m,7.46,500486,318,000664,7,0.03
31856,CGDpheno1,potassium,C57BL/6J,m,7.06,500488,318,000664,7,-0.43
31856,CGDpheno1,potassium,C57BL/6J,m,6.70,500490,318,000664,7,-0.83
31856,CGDpheno1,potassium,C57BL/6J,m,6.18,503430,318,000664,7,-1.42
31856,CGDpheno1,potassium,C57BL/6J,m,6.68,503432,318,000664,7,-0.85
31856,CGDpheno1,potassium,C57BL/6J,m,7.04,505046,318,000664,7,-0.45
31856,CGDpheno1,potassium,C57BL/6J,m,7.44,505048,318,000664,7,0.00
31856,CGDpheno1,potassium,C57BL/6J,m,8.29,507940,318,000664,7,0.96
31856,CGDpheno1,potassium,C57BL/6J,m,8.25,507942,318,000664,7,0.92
31856,CGDpheno1,potassium,C57BL/6J,m,6.55,508702,318,000664,7,-1.00
31856,CGDpheno1,potassium,C57BL/6J,m,6.73,516978,318,000664,7,-0.80
31856,CGDpheno1,potassium,C57BL/6J,m,6.35,516976,318,000664,7,-1.23
31856,CGDpheno1,potassium,C57BL/6J,m,6.89,514190,318,000664,7,-0.62
31856,CGDpheno1,potassium,C57BL/6J,m,6.69,514188,318,000664,7,-0.84
31856,CGDpheno1,potassium,C57BL/6J,m,6.47,514186,318,000664,7,-1.09
31856,CGDpheno1,potassium,C57BL/6J,m,6.87,512834,318,000664,7,-0.64
31856,CGDpheno1,potassium,C57BL/6J,m,8.33,512832,318,000664,7,1.01
31856,CGDpheno1,potassium,C57BL/6J,m,6.39,509334,318,000664,7,-1.18
31856,CGDpheno1,potassium,C57BL/6J,m,6.57,509332,318,000664,7,-0.98
31856,CGDpheno1,potassium,C57BL/6J,m,6.63,509330,318,000664,7,-0.91
31856,CGDpheno1,potassium,C57BL/6J,m,6.35,509328,318,000664,7,-1.23
31856,CGDpheno1,potassium,C57BL/6J,m,6.47,508708,318,000664,7,-1.09
31856,CGDpheno1,potassium,C57BL/6J,m,7.27,508704,318,000664,7,-0.19
31856,CGDpheno1,potassium,C57BL/6J,m,7.60,488746,318,000664,7,0.18
31856,CGDpheno1,potassium,C57BL/6J,m,8.20,488748,318,000664,7,0.86
31856,CGDpheno1,potassium,C57BL/6J,m,6.24,492066,318,000664,7,-1.35
31856,CGDpheno1,potassium,C57BL/6J,m,5.92,492068,318,000664,7,-1.71
31856,CGDpheno1,potassium,C57BL/6J,m,7.44,492070,318,000664,7,0.00
31856,CGDpheno1,potassium,C57BL/6J,m,6.32,492072,318,000664,7,-1.26
31856,CGDpheno1,potassium,C57BL/6J,m,7.84,495230,318,000664,7,0.45
31856,CGDpheno1,potassium,C57BL/6J,m,8.72,470423,318,000664,7,1.45
31856,CGDpheno1,potassium,C57BL/6J,m,8.96,470421,318,000664,7,1.72
31856,CGDpheno1,potassium,C57BL/6J,m,8.36,470419,318,000664,7,1.04
31856,CGDpheno1,potassium,C57BL/6J,m,7.58,470417,318,000664,7,0.16
31856,CGDpheno1,potassium,C57BL/6J,m,8.57,467178,318,000664,7,1.28
31856,CGDpheno1,potassium,C57BL/6J,m,9.01,467176,318,000664,7,1.77
31856,CGDpheno1,potassium,C57BL/6J,m,6.91,467174,318,000664,7,-0.59
31856,CGDpheno1,potassium,C57BL/6J,m,6.67,508706,318,000664,7,-0.87
31856,CGDpheno1,potassium,C57BL/6J,m,8.36,496590,318,000664,7,1.04
31856,CGDpheno1,potassium,C57BL/6J,m,7.28,495236,318,000664,7,-0.18
31856,CGDpheno1,potassium,C57BL/6J,m,7.34,495234,318,000664,7,-0.11
31856,CGDpheno1,potassium,C57BL/6J,m,7.86,495232,318,000664,7,0.48
31856,CGDpheno1,potassium,C57BL/6J,m,7.19,467172,318,000664,7,-0.28
31856,CGDpheno1,potassium,C57BL/6J,m,6.65,465357,318,000664,7,-0.89
31856,CGDpheno1,potassium,C57BL/6J,m,7.23,465355,318,000664,7,-0.23
31856,CGDpheno1,potassium,C57BL/6J,m,7.07,465353,318,000664,7,-0.41
31856,CGDpheno1,potassium,C57BL/6J,m,7.03,465351,318,000664,7,-0.46
31856,CGDpheno1,potassium,C57BL/6J,m,7.67,461899,318,000664,7,0.26
31856,CGDpheno1,potassium,C57BL/6J,m,8.67,461901,318,000664,7,1.39
31856,CGDpheno1,potassium,C57BL/6J,m,8.35,461903,318,000664,7,1.03
31856,CGDpheno1,potassium,C57BR/cdJ,f,7.19,467230,318,000667,32,-0.70
31856,CGDpheno1,potassium,C57BR/cdJ,f,7.15,462909,318,000667,32,-0.75
31856,CGDpheno1,potassium,C57BR/cdJ,f,7.51,462911,318,000667,32,-0.25
31856,CGDpheno1,potassium,C57BR/cdJ,f,8.19,462913,318,000667,32,0.70
31856,CGDpheno1,potassium,C57BR/cdJ,f,7.19,462915,318,000667,32,-0.70
31856,CGDpheno1,potassium,C57BR/cdJ,f,9.19,467224,318,000667,32,2.09
31856,CGDpheno1,potassium,C57BR/cdJ,f,7.89,467226,318,000667,32,0.28
31856,CGDpheno1,potassium,C57BR/cdJ,f,7.21,467228,318,000667,32,-0.67
31856,CGDpheno1,potassium,C57BR/cdJ,m,8.25,467236,318,000667,32,0.39
31856,CGDpheno1,potassium,C57BR/cdJ,m,8.07,467238,318,000667,32,0.09
31856,CGDpheno1,potassium,C57BR/cdJ,m,8.69,462917,318,000667,32,1.14
31856,CGDpheno1,potassium,C57BR/cdJ,m,6.89,462919,318,000667,32,-1.91
31856,CGDpheno1,potassium,C57BR/cdJ,m,7.49,462921,318,000667,32,-0.89
31856,CGDpheno1,potassium,C57BR/cdJ,m,8.63,462923,318,000667,32,1.04
31856,CGDpheno1,potassium,C57BR/cdJ,m,8.13,467232,318,000667,32,0.19
31856,CGDpheno1,potassium,C57BR/cdJ,m,7.99,467234,318,000667,32,-0.05
31856,CGDpheno1,potassium,C57L/J,f,8.62,451240,318,000668,37,1.72
31856,CGDpheno1,potassium,C57L/J,f,6.72,451250,318,000668,37,-0.62
31856,CGDpheno1,potassium,C57L/J,f,7.14,451249,318,000668,37,-0.10
31856,CGDpheno1,potassium,C57L/J,f,7.40,451248,318,000668,37,0.22
31856,CGDpheno1,potassium,C57L/J,f,7.86,451244,318,000668,37,0.79
31856,CGDpheno1,potassium,C57L/J,f,7.46,451243,318,000668,37,0.29
31856,CGDpheno1,potassium,C57L/J,f,6,451242,318,000668,37,-1.51
31856,CGDpheno1,potassium,C57L/J,f,6.58,451241,318,000668,37,-0.79
31856,CGDpheno1,potassium,C57L/J,m,6.80,451255,318,000668,37,-1.06
31856,CGDpheno1,potassium,C57L/J,m,7.18,451245,318,000668,37,-0.30
31856,CGDpheno1,potassium,C57L/J,m,7,451246,318,000668,37,-0.66
31856,CGDpheno1,potassium,C57L/J,m,7.90,451247,318,000668,37,1.13
31856,CGDpheno1,potassium,C57L/J,m,6.94,451251,318,000668,37,-0.78
31856,CGDpheno1,potassium,C57L/J,m,7.72,451252,318,000668,37,0.77
31856,CGDpheno1,potassium,C57L/J,m,8.12,451253,318,000668,37,1.56
31856,CGDpheno1,potassium,C57L/J,m,7,451254,318,000668,37,-0.66
31856,CGDpheno1,potassium,C58/J,f,6.55,444613,318,000669,28,1.44
31856,CGDpheno1,potassium,C58/J,f,6.01,444620,318,000669,28,-0.56
31856,CGDpheno1,potassium,C58/J,f,6.17,444619,318,000669,28,0.04
31856,CGDpheno1,potassium,C58/J,f,5.99,444618,318,000669,28,-0.63
31856,CGDpheno1,potassium,C58/J,f,6.15,444617,318,000669,28,-0.04
31856,CGDpheno1,potassium,C58/J,f,6.51,444616,318,000669,28,1.30
31856,CGDpheno1,potassium,C58/J,f,5.73,444615,318,000669,28,-1.59
31856,CGDpheno1,potassium,C58/J,f,6.17,444614,318,000669,28,0.04
31856,CGDpheno1,potassium,C58/J,m,6.41,444628,318,000669,28,-0.73
31856,CGDpheno1,potassium,C58/J,m,6.77,444624,318,000669,28,-0.06
31856,CGDpheno1,potassium,C58/J,m,7.55,444621,318,000669,28,1.39
31856,CGDpheno1,potassium,C58/J,m,7.15,444622,318,000669,28,0.64
31856,CGDpheno1,potassium,C58/J,m,5.83,444623,318,000669,28,-1.81
31856,CGDpheno1,potassium,C58/J,m,7.21,444625,318,000669,28,0.76
31856,CGDpheno1,potassium,C58/J,m,6.95,444626,318,000669,28,0.27
31856,CGDpheno1,potassium,C58/J,m,6.55,444627,318,000669,28,-0.47
31856,CGDpheno1,potassium,CALB/RkJ,m,10.9,462887,318,001489,83,1.45
31856,CGDpheno1,potassium,CALB/RkJ,m,9.83,512464,318,001489,83,0.49
31856,CGDpheno1,potassium,CALB/RkJ,m,8.25,512462,318,001489,83,-0.91
31856,CGDpheno1,potassium,CALB/RkJ,m,9.14,499488,318,001489,83,-0.12
31856,CGDpheno1,potassium,CALB/RkJ,m,8.26,499486,318,001489,83,-0.90
31856,CGDpheno1,potassium,CAST/EiJ,f,6.83,474291,318,000928,2,-0.38
31856,CGDpheno1,potassium,CAST/EiJ,f,5.71,474293,318,000928,2,-1.31
31856,CGDpheno1,potassium,CAST/EiJ,f,7.22,458819,318,000928,2,-0.06
31856,CGDpheno1,potassium,CAST/EiJ,f,6.95,476938,318,000928,2,-0.28
31856,CGDpheno1,potassium,CAST/EiJ,f,7.57,479952,318,000928,2,0.23
31856,CGDpheno1,potassium,CAST/EiJ,f,7.05,479954,318,000928,2,-0.20
31856,CGDpheno1,potassium,CAST/EiJ,f,9.70,458821,318,000928,2,1.99
31856,CGDpheno1,potassium,CAST/EiJ,m,7.98,458809,318,000928,2,-0.32
31856,CGDpheno1,potassium,CAST/EiJ,m,9.18,458807,318,000928,2,0.59
31856,CGDpheno1,potassium,CAST/EiJ,m,6.85,479948,318,000928,2,-1.18
31856,CGDpheno1,potassium,CAST/EiJ,m,8.32,486868,318,000928,2,-0.06
31856,CGDpheno1,potassium,CAST/EiJ,m,7.19,479946,318,000928,2,-0.92
31856,CGDpheno1,potassium,CAST/EiJ,m,7.55,474295,318,000928,2,-0.65
31856,CGDpheno1,potassium,CAST/EiJ,m,9.36,458815,318,000928,2,0.73
31856,CGDpheno1,potassium,CAST/EiJ,m,10.8,458813,318,000928,2,1.83
31856,CGDpheno1,potassium,CBA/CaJ,f,8.28,458799,318,000654,77,0.30
31856,CGDpheno1,potassium,CBA/CaJ,f,6.40,458797,318,000654,77,-1.67
31856,CGDpheno1,potassium,CBA/CaJ,f,8.18,458795,318,000654,77,0.20
31856,CGDpheno1,potassium,CBA/CaJ,f,7.33,456890,318,000654,77,-0.69
31856,CGDpheno1,potassium,CBA/CaJ,f,7.39,456888,318,000654,77,-0.63
31856,CGDpheno1,potassium,CBA/CaJ,f,8.07,456886,318,000654,77,0.08
31856,CGDpheno1,potassium,CBA/CaJ,f,9.51,456884,318,000654,77,1.59
31856,CGDpheno1,potassium,CBA/CaJ,f,8.77,456882,318,000654,77,0.82
31856,CGDpheno1,potassium,CBA/CaJ,m,9.75,461907,318,000654,77,0.71
31856,CGDpheno1,potassium,CBA/CaJ,m,9.33,461909,318,000654,77,0.30
31856,CGDpheno1,potassium,CBA/CaJ,m,9.17,461911,318,000654,77,0.14
31856,CGDpheno1,potassium,CBA/CaJ,m,7.86,492056,318,000654,77,-1.12
31856,CGDpheno1,potassium,CBA/CaJ,m,7.08,492054,318,000654,77,-1.88
31856,CGDpheno1,potassium,CBA/CaJ,m,9.13,461917,318,000654,77,0.11
31856,CGDpheno1,potassium,CBA/CaJ,m,9.75,461915,318,000654,77,0.71
31856,CGDpheno1,potassium,CBA/CaJ,m,10.1,461913,318,000654,77,1.04
31856,CGDpheno1,potassium,CE/J,f,8.62,486808,318,000657,25,1.35
31856,CGDpheno1,potassium,CE/J,f,7.04,486796,318,000657,25,-0.80
31856,CGDpheno1,potassium,CE/J,f,6.68,486798,318,000657,25,-1.29
31856,CGDpheno1,potassium,CE/J,f,8.48,486800,318,000657,25,1.16
31856,CGDpheno1,potassium,CE/J,f,7.06,486802,318,000657,25,-0.78
31856,CGDpheno1,potassium,CE/J,f,7.48,486804,318,000657,25,-0.20
31856,CGDpheno1,potassium,CE/J,f,8.28,486806,318,000657,25,0.89
31856,CGDpheno1,potassium,CE/J,f,7.40,486810,318,000657,25,-0.31
31856,CGDpheno1,potassium,CE/J,m,10.6,486812,318,000657,25,1.08
31856,CGDpheno1,potassium,CE/J,m,11.1,486818,318,000657,25,1.57
31856,CGDpheno1,potassium,CE/J,m,9.44,498770,318,000657,25,-0.04
31856,CGDpheno1,potassium,CE/J,m,8.68,498768,318,000657,25,-0.77
31856,CGDpheno1,potassium,CE/J,m,9.44,498754,318,000657,25,-0.04
31856,CGDpheno1,potassium,CE/J,m,8.84,486816,318,000657,25,-0.62
31856,CGDpheno1,potassium,CE/J,m,8.26,486814,318,000657,25,-1.18
31856,CGDpheno1,potassium,CZECHI/EiJ,f,7.41,465261,318,002799,153,-0.92
31856,CGDpheno1,potassium,CZECHI/EiJ,f,7.65,465251,318,002799,153,-0.53
31856,CGDpheno1,potassium,CZECHI/EiJ,f,7.89,465257,318,002799,153,-0.14
31856,CGDpheno1,potassium,CZECHI/EiJ,f,7.85,465255,318,002799,153,-0.21
31856,CGDpheno1,potassium,CZECHI/EiJ,f,7.89,465253,318,002799,153,-0.14
31856,CGDpheno1,potassium,CZECHI/EiJ,f,9.19,465259,318,002799,153,1.95
31856,CGDpheno1,potassium,CZECHI/EiJ,m,8.39,465269,318,002799,153,-0.03
31856,CGDpheno1,potassium,CZECHI/EiJ,m,8.37,465265,318,002799,153,-0.06
31856,CGDpheno1,potassium,CZECHI/EiJ,m,7.75,465263,318,002799,153,-1.18
31856,CGDpheno1,potassium,CZECHI/EiJ,m,9.11,465267,318,002799,153,1.27
31856,CGDpheno1,potassium,CZECHII/EiJ,f,8.13,476988,318,001144,43,0.58
31856,CGDpheno1,potassium,CZECHII/EiJ,f,9.22,486946,318,001144,43,1.81
31856,CGDpheno1,potassium,CZECHII/EiJ,f,6.47,483554,318,001144,43,-1.28
31856,CGDpheno1,potassium,CZECHII/EiJ,f,7.55,483552,318,001144,43,-0.07
31856,CGDpheno1,potassium,CZECHII/EiJ,f,7.91,483550,318,001144,43,0.34
31856,CGDpheno1,potassium,CZECHII/EiJ,f,6.51,483548,318,001144,43,-1.24
31856,CGDpheno1,potassium,CZECHII/EiJ,f,7.35,476986,318,001144,43,-0.29
31856,CGDpheno1,potassium,CZECHII/EiJ,f,7.75,476984,318,001144,43,0.16
31856,CGDpheno1,potassium,CZECHII/EiJ,m,7.67,465161,318,001144,43,-0.01
31856,CGDpheno1,potassium,CZECHII/EiJ,m,6.75,465155,318,001144,43,-1.14
31856,CGDpheno1,potassium,CZECHII/EiJ,m,7.25,465163,318,001144,43,-0.53
31856,CGDpheno1,potassium,CZECHII/EiJ,m,9.29,476990,318,001144,43,1.99
31856,CGDpheno1,potassium,CZECHII/EiJ,m,7.49,476994,318,001144,43,-0.23
31856,CGDpheno1,potassium,CZECHII/EiJ,m,6.89,465157,318,001144,43,-0.97
31856,CGDpheno1,potassium,CZECHII/EiJ,m,8.21,476992,318,001144,43,0.66
31856,CGDpheno1,potassium,CZECHII/EiJ,m,7.87,465159,318,001144,43,0.24
31856,CGDpheno1,potassium,DBA/1J,f,7.73,456852,318,000670,65,-0.41
31856,CGDpheno1,potassium,DBA/1J,f,7.63,456844,318,000670,65,-0.52
31856,CGDpheno1,potassium,DBA/1J,f,7.37,456846,318,000670,65,-0.82
31856,CGDpheno1,potassium,DBA/1J,f,7.81,456848,318,000670,65,-0.32
31856,CGDpheno1,potassium,DBA/1J,f,9.55,456850,318,000670,65,1.65
31856,CGDpheno1,potassium,DBA/1J,f,6.97,456858,318,000670,65,-1.27
31856,CGDpheno1,potassium,DBA/1J,f,8.81,456856,318,000670,65,0.81
31856,CGDpheno1,potassium,DBA/1J,f,8.87,456854,318,000670,65,0.88
31856,CGDpheno1,potassium,DBA/1J,m,8.54,458789,318,000670,65,0.41
31856,CGDpheno1,potassium,DBA/1J,m,8.84,458787,318,000670,65,0.90
31856,CGDpheno1,potassium,DBA/1J,m,7.36,458785,318,000670,65,-1.50
31856,CGDpheno1,potassium,DBA/1J,m,8.19,461931,318,000670,65,-0.16
31856,CGDpheno1,potassium,DBA/1J,m,7.50,458783,318,000670,65,-1.28
31856,CGDpheno1,potassium,DBA/1J,m,7.82,458781,318,000670,65,-0.76
31856,CGDpheno1,potassium,DBA/1J,m,8.02,458779,318,000670,65,-0.43
31856,CGDpheno1,potassium,DBA/1J,m,8.48,458793,318,000670,65,0.31
31856,CGDpheno1,potassium,DBA/1J,m,9.22,458791,318,000670,65,1.52
31856,CGDpheno1,potassium,DBA/1J,m,8.89,459931,318,000670,65,0.98
31856,CGDpheno1,potassium,DBA/2J,f,7.58,452294,318,000671,8,-1.00
31856,CGDpheno1,potassium,DBA/2J,f,7.58,452286,318,000671,8,-1.00
31856,CGDpheno1,potassium,DBA/2J,f,8.44,452288,318,000671,8,0.15
31856,CGDpheno1,potassium,DBA/2J,f,8,452290,318,000671,8,-0.44
31856,CGDpheno1,potassium,DBA/2J,f,9.44,452292,318,000671,8,1.49
31856,CGDpheno1,potassium,DBA/2J,f,8.04,452296,318,000671,8,-0.39
31856,CGDpheno1,potassium,DBA/2J,f,9.22,452298,318,000671,8,1.19
31856,CGDpheno1,potassium,DBA/2J,m,7.56,452282,318,000671,8,-1.88
31856,CGDpheno1,potassium,DBA/2J,m,8.32,452278,318,000671,8,-0.03
31856,CGDpheno1,potassium,DBA/2J,m,8.72,452280,318,000671,8,0.94
31856,CGDpheno1,potassium,DBA/2J,m,8.76,452268,318,000671,8,1.04
31856,CGDpheno1,potassium,DBA/2J,m,8.48,452270,318,000671,8,0.36
31856,CGDpheno1,potassium,DBA/2J,m,8.06,452272,318,000671,8,-0.66
31856,CGDpheno1,potassium,DBA/2J,m,8.10,452276,318,000671,8,-0.56
31856,CGDpheno1,potassium,DBA/2J,m,8.66,452274,318,000671,8,0.80
31856,CGDpheno1,potassium,DDY/JclSidSeyFrkJ,f,11.1,486884,318,002243,154,1.35
31856,CGDpheno1,potassium,DDY/JclSidSeyFrkJ,f,7.63,465325,318,002243,154,-0.36
31856,CGDpheno1,potassium,DDY/JclSidSeyFrkJ,f,6.87,465323,318,002243,154,-0.74
31856,CGDpheno1,potassium,DDY/JclSidSeyFrkJ,f,11.2,486886,318,002243,154,1.40
31856,CGDpheno1,potassium,DDY/JclSidSeyFrkJ,f,8.55,465319,318,002243,154,0.09
31856,CGDpheno1,potassium,DDY/JclSidSeyFrkJ,f,6.53,465327,318,002243,154,-0.91
31856,CGDpheno1,potassium,DDY/JclSidSeyFrkJ,f,6.69,465329,318,002243,154,-0.83
31856,CGDpheno1,potassium,DDY/JclSidSeyFrkJ,m,7.95,465335,318,002243,154,-0.11
31856,CGDpheno1,potassium,DDY/JclSidSeyFrkJ,m,9.34,486892,318,002243,154,0.97
31856,CGDpheno1,potassium,DDY/JclSidSeyFrkJ,m,6.95,465337,318,002243,154,-0.89
31856,CGDpheno1,potassium,DDY/JclSidSeyFrkJ,m,9.49,465341,318,002243,154,1.09
31856,CGDpheno1,potassium,DDY/JclSidSeyFrkJ,m,6.87,465333,318,002243,154,-0.96
31856,CGDpheno1,potassium,DDY/JclSidSeyFrkJ,m,9.34,486888,318,002243,154,0.97
31856,CGDpheno1,potassium,DDY/JclSidSeyFrkJ,m,8.58,486890,318,002243,154,0.38
31856,CGDpheno1,potassium,DDY/JclSidSeyFrkJ,m,6.25,465339,318,002243,154,-1.44
31856,CGDpheno1,potassium,EL/SuzSeyFrkJ,f,9.47,498012,318,001956,155,1.17
31856,CGDpheno1,potassium,EL/SuzSeyFrkJ,f,8.81,498004,318,001956,155,0.09
31856,CGDpheno1,potassium,EL/SuzSeyFrkJ,f,8.27,498006,318,001956,155,-0.79
31856,CGDpheno1,potassium,EL/SuzSeyFrkJ,f,8.25,498014,318,001956,155,-0.82
31856,CGDpheno1,potassium,EL/SuzSeyFrkJ,f,9.51,498016,318,001956,155,1.24
31856,CGDpheno1,potassium,EL/SuzSeyFrkJ,f,8.21,498018,318,001956,155,-0.89
31856,CGDpheno1,potassium,EL/SuzSeyFrkJ,m,9.19,498028,318,001956,155,0.33
31856,CGDpheno1,potassium,EL/SuzSeyFrkJ,m,7.97,498030,318,001956,155,-1.13
31856,CGDpheno1,potassium,EL/SuzSeyFrkJ,m,8.89,498020,318,001956,155,-0.03
31856,CGDpheno1,potassium,EL/SuzSeyFrkJ,m,8.83,498034,318,001956,155,-0.10
31856,CGDpheno1,potassium,EL/SuzSeyFrkJ,m,7.93,498022,318,001956,155,-1.18
31856,CGDpheno1,potassium,EL/SuzSeyFrkJ,m,9.91,498024,318,001956,155,1.20
31856,CGDpheno1,potassium,EL/SuzSeyFrkJ,m,8.39,498032,318,001956,155,-0.63
31856,CGDpheno1,potassium,EL/SuzSeyFrkJ,m,10.2,498026,318,001956,155,1.54
31856,CGDpheno1,potassium,FVB/NJ,f,8.21,455519,318,001800,9,-0.75
31856,CGDpheno1,potassium,FVB/NJ,f,8.95,455523,318,001800,9,0.40
31856,CGDpheno1,potassium,FVB/NJ,f,9.41,455525,318,001800,9,1.11
31856,CGDpheno1,potassium,FVB/NJ,f,8.83,455531,318,001800,9,0.21
31856,CGDpheno1,potassium,FVB/NJ,f,9.03,455529,318,001800,9,0.52
31856,CGDpheno1,potassium,FVB/NJ,f,9.15,455527,318,001800,9,0.71
31856,CGDpheno1,potassium,FVB/NJ,f,7.37,455517,318,001800,9,-2.05
31856,CGDpheno1,potassium,FVB/NJ,f,8.61,455521,318,001800,9,-0.13
31856,CGDpheno1,potassium,FVB/NJ,m,9.37,455539,318,001800,9,-0.20
31856,CGDpheno1,potassium,FVB/NJ,m,9.33,455547,318,001800,9,-0.23
31856,CGDpheno1,potassium,FVB/NJ,m,11.9,455533,318,001800,9,2.05
31856,CGDpheno1,potassium,FVB/NJ,m,10.4,455535,318,001800,9,0.72
31856,CGDpheno1,potassium,FVB/NJ,m,8.39,455537,318,001800,9,-1.07
31856,CGDpheno1,potassium,FVB/NJ,m,9.05,455541,318,001800,9,-0.48
31856,CGDpheno1,potassium,FVB/NJ,m,8.59,455543,318,001800,9,-0.89
31856,CGDpheno1,potassium,FVB/NJ,m,9.69,455545,318,001800,9,0.09
31856,CGDpheno1,potassium,I/LnJ,f,7.06,503324,318,000674,30,-0.18
31856,CGDpheno1,potassium,I/LnJ,f,6.49,516970,318,000674,30,-0.82
31856,CGDpheno1,potassium,I/LnJ,f,8.07,516968,318,000674,30,0.95
31856,CGDpheno1,potassium,I/LnJ,f,8.31,503614,318,000674,30,1.22
31856,CGDpheno1,potassium,I/LnJ,f,7.10,503610,318,000674,30,-0.14
31856,CGDpheno1,potassium,I/LnJ,f,6.40,503608,318,000674,30,-0.92
31856,CGDpheno1,potassium,I/LnJ,f,8.26,503606,318,000674,30,1.17
31856,CGDpheno1,potassium,I/LnJ,f,6.08,503326,318,000674,30,-1.28
31856,CGDpheno1,potassium,I/LnJ,m,7.07,516966,318,000674,30,-0.80
31856,CGDpheno1,potassium,I/LnJ,m,8.27,516964,318,000674,30,-0.07
31856,CGDpheno1,potassium,I/LnJ,m,11,505040,318,000674,30,1.57
31856,CGDpheno1,potassium,I/LnJ,m,9.99,503618,318,000674,30,0.97
31856,CGDpheno1,potassium,I/LnJ,m,8.80,503612,318,000674,30,0.25
31856,CGDpheno1,potassium,I/LnJ,m,6.54,503604,318,000674,30,-1.12
31856,CGDpheno1,potassium,I/LnJ,m,7.06,503602,318,000674,30,-0.80
31856,CGDpheno1,potassium,JF1/MsJ,f,8.13,463193,318,003720,121,0.99
31856,CGDpheno1,potassium,JF1/MsJ,f,7.60,470397,318,003720,121,-0.39
31856,CGDpheno1,potassium,JF1/MsJ,f,7.46,470395,318,003720,121,-0.75
31856,CGDpheno1,potassium,JF1/MsJ,f,7.02,470393,318,003720,121,-1.89
31856,CGDpheno1,potassium,JF1/MsJ,f,8.19,463199,318,003720,121,1.15
31856,CGDpheno1,potassium,JF1/MsJ,f,7.97,463197,318,003720,121,0.58
