measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62055,Crusio1,hilus_L,BXD81,f,140557.2,3935,620,,1181,-0.65
62055,Crusio1,hilus_L,BXD81,f,200905.8,3316,620,,1181,1.17
62055,Crusio1,hilus_L,BXD81,m,131633.2,1942,620,,1181,-1.02
62055,Crusio1,hilus_L,BXD81,m,159955.8,2226,620,,1181,-0.36
62055,Crusio1,hilus_L,BXD81,m,246667,3317,620,,1181,1.64
62055,Crusio1,hilus_L,BXD81,m,159584.6,3936,620,,1181,-0.37
62055,Crusio1,hilus_L,BXD81,m,180254.6,4257,620,,1181,0.11
62055,Crusio1,hilus_L,BXD84,f,130036.4,4841,620,,1184,-0.4
62055,Crusio1,hilus_L,BXD84,f,115860.6,4838,620,,1184,-1.22
62055,Crusio1,hilus_L,BXD84,f,129285.6,4523,620,,1184,-0.44
62055,Crusio1,hilus_L,BXD84,f,156538.6,2186,620,,1184,1.14
62055,Crusio1,hilus_L,BXD84,f,152761,1737,620,,1184,0.92
62055,Crusio1,hilus_L,BXD84,m,151587.2,1687,620,,1184,1.33
62055,Crusio1,hilus_L,BXD84,m,129127.2,2187,620,,1184,-0.38
62055,Crusio1,hilus_L,BXD84,m,143565,4476,620,,1184,0.72
62055,Crusio1,hilus_L,BXD84,m,119463.8,4526,620,,1184,-1.12
62055,Crusio1,hilus_L,BXD84,m,126915,4842,620,,1184,-0.55
62055,Crusio1,hilus_L,BXD85,f,159258,1230,620,,1185,-0.71
62055,Crusio1,hilus_L,BXD85,f,163938.2,2602,620,,1185,0.71
62055,Crusio1,hilus_L,BXD85,m,140769,1231,620,,1185,0.71
62055,Crusio1,hilus_L,BXD85,m,95858.8,2603,620,,1185,-0.71
62055,Crusio1,hilus_L,BXD86,f,101344.4,6269,620,,1186,-0.68
62055,Crusio1,hilus_L,BXD86,f,100414.2,6199,620,,1186,-0.73
62055,Crusio1,hilus_L,BXD86,f,105925.6,6270,620,,1186,-0.43
62055,Crusio1,hilus_L,BXD86,f,144619,6273,620,,1186,1.67
62055,Crusio1,hilus_L,BXD86,f,116763.6,6331,620,,1186,0.16
62055,Crusio1,hilus_L,BXD86,m,146889.8,1661,620,,1186,-0.1
62055,Crusio1,hilus_L,BXD86,m,133516.8,6143,620,,1186,-1.21
62055,Crusio1,hilus_L,BXD86,m,149257.4,6140,620,,1186,0.09
62055,Crusio1,hilus_L,BXD86,m,162914.2,6002,620,,1186,1.23
62055,Crusio1,hilus_L,BXD87,f,113906.2,1317,620,,1187,0.92
62055,Crusio1,hilus_L,BXD87,f,98806.8,4538,620,,1187,-1.16
62055,Crusio1,hilus_L,BXD87,f,105481.8,4478,620,,1187,-0.24
62055,Crusio1,hilus_L,BXD87,f,115538.4,4140,620,,1187,1.14
62055,Crusio1,hilus_L,BXD87,f,102352.2,4139,620,,1187,-0.67
62055,Crusio1,hilus_L,BXD87,m,105806.4,4144,620,,1187,-0.05
62055,Crusio1,hilus_L,BXD87,m,87703.8,4388,620,,1187,-1.24
62055,Crusio1,hilus_L,BXD87,m,97756.2,4480,620,,1187,-0.58
62055,Crusio1,hilus_L,BXD87,m,114548.6,2238,620,,1187,0.52
62055,Crusio1,hilus_L,BXD87,m,127346.2,1321,620,,1187,1.36
62055,Crusio1,hilus_L,BXD89,f,134749.6,4554,620,,1189,0.45
62055,Crusio1,hilus_L,BXD89,f,99378.8,2017,620,,1189,-1.04
62055,Crusio1,hilus_L,BXD89,f,133028.2,2752,620,,1189,0.38
62055,Crusio1,hilus_L,BXD89,f,99813,1177,620,,1189,-1.02
62055,Crusio1,hilus_L,BXD89,f,153158.6,3537,620,,1189,1.23
62055,Crusio1,hilus_L,BXD89,m,126598.4,4319,620,,1189,-1.41
62055,Crusio1,hilus_L,BXD89,m,161513.8,1424,620,,1189,1.12
62055,Crusio1,hilus_L,BXD89,m,145003.6,2019,620,,1189,-0.07
62055,Crusio1,hilus_L,BXD89,m,156578,2754,620,,1189,0.77
62055,Crusio1,hilus_L,BXD89,m,140431.2,4316,620,,1189,-0.41
62055,Crusio1,hilus_L,BXD90,f,151211.6,1096,620,,1190,0.23
62055,Crusio1,hilus_L,BXD90,f,109907.6,1774,620,,1190,-1.09
62055,Crusio1,hilus_L,BXD90,f,171183,2847,620,,1190,0.87
62055,Crusio1,hilus_L,BXD90,m,154302.2,2849,620,,1190,0.2
62055,Crusio1,hilus_L,BXD90,m,171482.8,1099,620,,1190,0.89
62055,Crusio1,hilus_L,BXD90,m,122398.4,2583,620,,1190,-1.08
62055,Crusio1,hilus_L,BXD92,f,179261.2,2461,620,,1192,0.0
62055,Crusio1,hilus_L,BXD92,m,178348.4,1850,620,,1192,0.0
62055,Crusio1,hilus_L,BXD96,f,106427.8,1211,620,,1196,-1.08
62055,Crusio1,hilus_L,BXD96,f,128008.8,1778,620,,1196,0.28
62055,Crusio1,hilus_L,BXD96,f,148612.2,2964,620,,1196,1.57
62055,Crusio1,hilus_L,BXD96,f,119143.2,3914,620,,1196,-0.28
62055,Crusio1,hilus_L,BXD96,f,115875.6,7278,620,,1196,-0.48
62055,Crusio1,hilus_L,BXD96,m,140827.4,1217,620,,1196,1.57
62055,Crusio1,hilus_L,BXD96,m,116444.4,1781,620,,1196,0.13
62055,Crusio1,hilus_L,BXD96,m,110404.6,3655,620,,1196,-0.23
62055,Crusio1,hilus_L,BXD96,m,109280.4,3810,620,,1196,-0.3
62055,Crusio1,hilus_L,BXD96,m,94543.8,3920,620,,1196,-1.17
62055,Crusio1,hilus_L,BXD97,f,120258.4,1541,620,,1197,0.23
62055,Crusio1,hilus_L,BXD97,f,69234.2,1965,620,,1197,-1.22
62055,Crusio1,hilus_L,BXD97,f,165222.6,2624,620,,1197,1.52
62055,Crusio1,hilus_L,BXD97,f,105067.4,4592,620,,1197,-0.2
62055,Crusio1,hilus_L,BXD97,f,100787.6,4595,620,,1197,-0.32
62055,Crusio1,hilus_L,BXD97,m,97340.6,1463,620,,1197,-0.63
62055,Crusio1,hilus_L,BXD97,m,123742.2,2625,620,,1197,1.42
62055,Crusio1,hilus_L,BXD97,m,105315.4,5247,620,,1197,-0.01
62055,Crusio1,hilus_L,BXD97,m,95414.2,5264,620,,1197,-0.78
62055,Crusio1,hilus_L,BXD98,f,120423,1564,620,,1198,-0.71
62055,Crusio1,hilus_L,BXD98,f,140160.8,3007,620,,1198,0.71
62055,Crusio1,hilus_L,BXD98,m,146610.8,1567,620,,1198,0.24
62055,Crusio1,hilus_L,BXD98,m,159889.8,1981,620,,1198,1.2
62055,Crusio1,hilus_L,BXD98,m,126923.4,2634,620,,1198,-1.2
62055,Crusio1,hilus_L,BXD98,m,140047,2730,620,,1198,-0.24
62055,Crusio1,hilus_L,C57BL/6J,f,151750.6,1079,620,000664,7,-0.51
62055,Crusio1,hilus_L,C57BL/6J,f,637338.4,2342,620,000664,7,1.79
62055,Crusio1,hilus_L,C57BL/6J,f,167310.8,4132,620,000664,7,-0.43
62055,Crusio1,hilus_L,C57BL/6J,f,161076.8,4535,620,000664,7,-0.46
62055,Crusio1,hilus_L,C57BL/6J,f,179183.2,7699,620,000664,7,-0.38
62055,Crusio1,hilus_L,C57BL/6J,m,227131.2,1083,620,000664,7,1.06
62055,Crusio1,hilus_L,C57BL/6J,m,228224.4,2373,620,000664,7,1.08
62055,Crusio1,hilus_L,C57BL/6J,m,166417.4,4181,620,000664,7,-0.38
62055,Crusio1,hilus_L,C57BL/6J,m,149088.4,4496,620,000664,7,-0.79
62055,Crusio1,hilus_L,C57BL/6J,m,141877.4,4536,620,000664,7,-0.96
62055,Crusio1,hilus_L,DBA/2J,f,176205.2,1408,620,000671,8,1.15
62055,Crusio1,hilus_L,DBA/2J,f,150362.6,2986,620,000671,8,0.52
62055,Crusio1,hilus_L,DBA/2J,f,134068.8,3259,620,000671,8,0.13
62055,Crusio1,hilus_L,DBA/2J,f,66298.4,3962,620,000671,8,-1.52
62055,Crusio1,hilus_L,DBA/2J,f,116776.6,4042,620,000671,8,-0.29
62055,Crusio1,hilus_L,DBA/2J,m,168254.4,1411,620,000671,8,1.49
62055,Crusio1,hilus_L,DBA/2J,m,103831.4,3073,620,000671,8,-0.66
62055,Crusio1,hilus_L,DBA/2J,m,130857.8,3261,620,000671,8,0.24
62055,Crusio1,hilus_L,DBA/2J,m,89608.6,3965,620,000671,8,-1.14
62055,Crusio1,hilus_L,DBA/2J,m,125677.4,4105,620,000671,8,0.07
