measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10396,DP_DO1_101_f,1016,009376,70,-0.24
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09411,DP_DO1_102_f,1016,009376,70,0.83
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09286,DP_DO1_103_f,1016,009376,70,0.97
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09276,DP_DO1_104_f,1016,009376,70,0.98
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09612,DP_DO1_105_f,1016,009376,70,0.61
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08977,DP_DO1_106_f,1016,009376,70,1.3
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08365,DP_DO1_107_f,1016,009376,70,1.97
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09111,DP_DO1_135_f,1016,009376,70,1.16
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09762,DP_DO1_136_f,1016,009376,70,0.45
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08855,DP_DO1_138_f,1016,009376,70,1.44
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08849,DP_DO1_139_f,1016,009376,70,1.44
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09245,DP_DO1_140_f,1016,009376,70,1.01
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08991,DP_DO1_141_f,1016,009376,70,1.29
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09893,DP_DO1_142_f,1016,009376,70,0.31
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09792,DP_DO1_143_f,1016,009376,70,0.42
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10105,DP_DO1_144_f,1016,009376,70,0.08
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08391,DP_DO1_146_f,1016,009376,70,1.94
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09875,DP_DO1_149_f,1016,009376,70,0.33
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09494,DP_DO1_150_f,1016,009376,70,0.74
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08081,DP_DO1_151_f,1016,009376,70,2.28
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09556,DP_DO1_152_f,1016,009376,70,0.67
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09629,DP_DO1_153_f,1016,009376,70,0.59
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08985,DP_DO1_154_f,1016,009376,70,1.29
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08747,DP_DO1_155_f,1016,009376,70,1.55
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09659,DP_DO1_156_f,1016,009376,70,0.56
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10742,DP_DO1_157_f,1016,009376,70,-0.62
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10345,DP_DO1_158_f,1016,009376,70,-0.19
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09736,DP_DO1_159_f,1016,009376,70,0.48
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10193,DP_DO1_180_f,1016,009376,70,-0.02
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09511,DP_DO1_181_f,1016,009376,70,0.72
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09111,DP_DO1_182_f,1016,009376,70,1.16
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09338,DP_DO1_183_f,1016,009376,70,0.91
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09087,DP_DO1_184_f,1016,009376,70,1.18
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09474,DP_DO1_185_f,1016,009376,70,0.76
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09973,DP_DO1_186_f,1016,009376,70,0.22
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09682,DP_DO1_187_f,1016,009376,70,0.54
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08922,DP_DO1_188_f,1016,009376,70,1.36
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1053,DP_DO1_191_f,1016,009376,70,-0.39
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10545,DP_DO1_192_f,1016,009376,70,-0.4
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09757,DP_DO1_193_f,1016,009376,70,0.45
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08764,DP_DO1_194_f,1016,009376,70,1.53
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08841,DP_DO1_195_f,1016,009376,70,1.45
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09966,DP_DO1_196_f,1016,009376,70,0.23
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10301,DP_DO1_197_f,1016,009376,70,-0.14
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08514,DP_DO1_199_f,1016,009376,70,1.81
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08537,DP_DO1_200_f,1016,009376,70,1.78
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09531,DP_DO1_201_f,1016,009376,70,0.7
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09766,DP_DO1_202_f,1016,009376,70,0.44
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09254,DP_DO1_203_f,1016,009376,70,1.0
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09525,DP_DO1_204_f,1016,009376,70,0.71
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0861,DP_DO1_228_f,1016,009376,70,1.7
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09906,DP_DO1_229_f,1016,009376,70,0.29
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08929,DP_DO1_231_f,1016,009376,70,1.35
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09386,DP_DO1_232_f,1016,009376,70,0.86
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10259,DP_DO1_233_f,1016,009376,70,-0.09
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09764,DP_DO1_234_f,1016,009376,70,0.45
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10028,DP_DO1_235_f,1016,009376,70,0.16
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09418,DP_DO1_236_f,1016,009376,70,0.82
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08604,DP_DO1_239_f,1016,009376,70,1.71
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1014,DP_DO1_240_f,1016,009376,70,0.04
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09144,DP_DO1_241_f,1016,009376,70,1.12
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09857,DP_DO1_242_f,1016,009376,70,0.35
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09254,DP_DO1_243_f,1016,009376,70,1.0
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08672,DP_DO1_244_f,1016,009376,70,1.63
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09009,DP_DO1_245_f,1016,009376,70,1.27
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08219,DP_DO1_246_f,1016,009376,70,2.13
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09877,DP_DO1_247_f,1016,009376,70,0.32
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.07851,DP_DO1_248_f,1016,009376,70,2.53
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08067,DP_DO1_249_f,1016,009376,70,2.29
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09754,DP_DO1_250_f,1016,009376,70,0.46
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08056,DP_DO1_251_f,1016,009376,70,2.3
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09701,DP_DO1_252_f,1016,009376,70,0.52
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09857,DP_DO1_280_f,1016,009376,70,0.35
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08796,DP_DO1_281_f,1016,009376,70,1.5
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09058,DP_DO1_284_f,1016,009376,70,1.21
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10864,DP_DO1_285_f,1016,009376,70,-0.75
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0988,DP_DO1_288_f,1016,009376,70,0.32
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10043,DP_DO1_289_f,1016,009376,70,0.14
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09243,DP_DO1_290_f,1016,009376,70,1.01
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1079,DP_DO1_291_f,1016,009376,70,-0.67
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09741,DP_DO1_292_f,1016,009376,70,0.47
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09656,DP_DO1_293_f,1016,009376,70,0.56
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08484,DP_DO1_294_f,1016,009376,70,1.84
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09911,DP_DO1_296_f,1016,009376,70,0.29
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09853,DP_DO1_297_f,1016,009376,70,0.35
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09767,DP_DO1_298_f,1016,009376,70,0.44
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08216,DP_DO1_299_f,1016,009376,70,2.13
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09426,DP_DO1_311_f,1016,009376,70,0.81
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08996,DP_DO1_312_f,1016,009376,70,1.28
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09552,DP_DO1_314_f,1016,009376,70,0.68
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09841,DP_DO1_315_f,1016,009376,70,0.36
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11889,K_DO_100,1016,009376,70,-1.86
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11319,K_DO_101,1016,009376,70,-1.24
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11227,K_DO_102,1016,009376,70,-1.14
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10837,K_DO_103,1016,009376,70,-0.72
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11275,K_DO_104,1016,009376,70,-1.2
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1266,K_DO_105,1016,009376,70,-2.7
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09239,K_DO_106,1016,009376,70,1.02
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10419,K_DO_107,1016,009376,70,-0.27
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1145,K_DO_108,1016,009376,70,-1.39
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12881,K_DO_109,1016,009376,70,-2.94
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10394,K_DO_11,1016,009376,70,-0.24
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10903,K_DO_110,1016,009376,70,-0.79
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11814,K_DO_111,1016,009376,70,-1.78
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1141,K_DO_112,1016,009376,70,-1.34
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10406,K_DO_113,1016,009376,70,-0.25
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10843,K_DO_114,1016,009376,70,-0.73
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11328,K_DO_115,1016,009376,70,-1.25
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12166,K_DO_116,1016,009376,70,-2.17
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10029,K_DO_117,1016,009376,70,0.16
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11394,K_DO_118,1016,009376,70,-1.33
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11894,K_DO_119,1016,009376,70,-1.87
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11337,K_DO_120,1016,009376,70,-1.26
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10372,K_DO_121,1016,009376,70,-0.21
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10412,K_DO_122,1016,009376,70,-0.26
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11541,K_DO_123,1016,009376,70,-1.49
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10577,K_DO_124,1016,009376,70,-0.44
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10277,K_DO_125,1016,009376,70,-0.11
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10238,K_DO_126,1016,009376,70,-0.07
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11424,K_DO_127,1016,009376,70,-1.36
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1156,K_DO_128,1016,009376,70,-1.51
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11797,K_DO_129,1016,009376,70,-1.76
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11033,K_DO_130,1016,009376,70,-0.93
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10311,K_DO_131,1016,009376,70,-0.15
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11294,K_DO_132,1016,009376,70,-1.22
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10537,K_DO_133,1016,009376,70,-0.39
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10828,K_DO_134,1016,009376,70,-0.71
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12006,K_DO_135,1016,009376,70,-1.99
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12048,K_DO_136,1016,009376,70,-2.04
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12764,K_DO_137,1016,009376,70,-2.82
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09769,K_DO_138,1016,009376,70,0.44
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11826,K_DO_139,1016,009376,70,-1.8
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11387,K_DO_140,1016,009376,70,-1.32
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11385,K_DO_141,1016,009376,70,-1.32
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12232,K_DO_142,1016,009376,70,-2.24
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10511,K_DO_143,1016,009376,70,-0.37
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12175,K_DO_144,1016,009376,70,-2.18
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10655,K_DO_145,1016,009376,70,-0.52
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11891,K_DO_146,1016,009376,70,-1.87
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09833,K_DO_147,1016,009376,70,0.37
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10437,K_DO_44,1016,009376,70,-0.29
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11515,K_DO_45,1016,009376,70,-1.46
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1063,K_DO_46,1016,009376,70,-0.5
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10512,K_DO_47,1016,009376,70,-0.37
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10807,K_DO_48,1016,009376,70,-0.69
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12074,K_DO_49,1016,009376,70,-2.07
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12335,K_DO_50,1016,009376,70,-2.35
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.14769,K_DO_51,1016,009376,70,-5.0
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11576,K_DO_52,1016,009376,70,-1.52
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10531,K_DO_53,1016,009376,70,-0.39
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09859,K_DO_54,1016,009376,70,0.34
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11368,K_DO_55,1016,009376,70,-1.3
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11247,K_DO_56,1016,009376,70,-1.17
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08883,K_DO_57,1016,009376,70,1.4
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10313,K_DO_58,1016,009376,70,-0.15
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10209,K_DO_59,1016,009376,70,-0.04
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09542,K_DO_61,1016,009376,70,0.69
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11619,K_DO_62,1016,009376,70,-1.57
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10115,K_DO_63,1016,009376,70,0.06
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1032,K_DO_64,1016,009376,70,-0.16
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12466,K_DO_93,1016,009376,70,-2.49
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10472,K_DO_94,1016,009376,70,-0.32
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10612,K_DO_95,1016,009376,70,-0.48
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11726,K_DO_97,1016,009376,70,-1.69
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10464,K_DO_98,1016,009376,70,-0.31
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10415,K_DO_99,1016,009376,70,-0.26
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09881,X1,1016,009376,70,0.32
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10431,X10,1016,009376,70,-0.28
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09939,X101,1016,009376,70,0.26
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08695,X102,1016,009376,70,1.61
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09587,X103,1016,009376,70,0.64
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11546,X104,1016,009376,70,-1.49
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0747,X105,1016,009376,70,2.94
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09629,X106,1016,009376,70,0.59
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0791,X107,1016,009376,70,2.46
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08658,X109,1016,009376,70,1.65
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11774,X11,1016,009376,70,-1.74
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11177,X110,1016,009376,70,-1.09
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09085,X111,1016,009376,70,1.19
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10696,X112,1016,009376,70,-0.57
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10635,X113,1016,009376,70,-0.5
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11388,X114,1016,009376,70,-1.32
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09944,X115,1016,009376,70,0.25
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11243,X116,1016,009376,70,-1.16
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1076,X118,1016,009376,70,-0.64
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10067,X119,1016,009376,70,0.12
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10864,X12,1016,009376,70,-0.75
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0986,X120,1016,009376,70,0.34
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10561,X121,1016,009376,70,-0.42
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08741,X122,1016,009376,70,1.56
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08737,X123,1016,009376,70,1.56
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.12369,X124,1016,009376,70,-2.39
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10675,X125,1016,009376,70,-0.54
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09679,X126,1016,009376,70,0.54
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11755,X128,1016,009376,70,-1.72
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08584,X129,1016,009376,70,1.73
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11187,X130,1016,009376,70,-1.1
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09493,X132,1016,009376,70,0.74
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08499,X134,1016,009376,70,1.82
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10398,X135,1016,009376,70,-0.24
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10512,X136,1016,009376,70,-0.37
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10383,X137,1016,009376,70,-0.23
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09878,X138,1016,009376,70,0.32
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11366,X139,1016,009376,70,-1.3
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10401,X14,1016,009376,70,-0.25
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11173,X140,1016,009376,70,-1.09
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09855,X141,1016,009376,70,0.35
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09565,X142,1016,009376,70,0.66
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10663,X143,1016,009376,70,-0.53
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09544,X144,1016,009376,70,0.69
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11211,X145,1016,009376,70,-1.13
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11502,X146,1016,009376,70,-1.44
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09958,X147,1016,009376,70,0.24
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11522,X148,1016,009376,70,-1.47
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11564,X149,1016,009376,70,-1.51
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09787,X15,1016,009376,70,0.42
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09283,X150,1016,009376,70,0.97
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09859,X157,1016,009376,70,0.34
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10684,X158,1016,009376,70,-0.55
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09604,X16,1016,009376,70,0.62
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10258,X17,1016,009376,70,-0.09
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1114,X179,1016,009376,70,-1.05
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09746,X18,1016,009376,70,0.47
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09596,X180,1016,009376,70,0.63
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10296,X181,1016,009376,70,-0.13
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1042,X182,1016,009376,70,-0.27
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10393,X183,1016,009376,70,-0.24
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11051,X184,1016,009376,70,-0.95
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09946,X186,1016,009376,70,0.25
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09936,X189,1016,009376,70,0.26
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09654,X19,1016,009376,70,0.57
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10716,X191,1016,009376,70,-0.59
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09875,X192,1016,009376,70,0.33
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09659,X193,1016,009376,70,0.56
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09931,X194,1016,009376,70,0.26
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10784,X195,1016,009376,70,-0.66
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10478,X196,1016,009376,70,-0.33
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0997,X198,1016,009376,70,0.22
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0933,X199,1016,009376,70,0.92
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09683,X2,1016,009376,70,0.53
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10974,X20,1016,009376,70,-0.87
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09507,X201,1016,009376,70,0.73
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09069,X208,1016,009376,70,1.2
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10804,X209,1016,009376,70,-0.68
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09138,X21,1016,009376,70,1.13
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10353,X210,1016,009376,70,-0.19
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09226,X211,1016,009376,70,1.03
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08049,X212,1016,009376,70,2.31
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10828,X213,1016,009376,70,-0.71
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10106,X214,1016,009376,70,0.07
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10096,X215,1016,009376,70,0.09
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09298,X216,1016,009376,70,0.95
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08693,X219,1016,009376,70,1.61
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10079,X22,1016,009376,70,0.1
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09774,X220,1016,009376,70,0.44
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10261,X221,1016,009376,70,-0.09
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10753,X222,1016,009376,70,-0.63
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.0967,X223,1016,009376,70,0.55
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.1053,X224,1016,009376,70,-0.39
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09804,X225,1016,009376,70,0.4
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08848,X226,1016,009376,70,1.44
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08953,X227,1016,009376,70,1.33
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10658,X228,1016,009376,70,-0.53
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.111,X229,1016,009376,70,-1.01
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09562,X23,1016,009376,70,0.67
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10225,X230,1016,009376,70,-0.05
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.10842,X231,1016,009376,70,-0.73
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09566,X232,1016,009376,70,0.66
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.08463,X233,1016,009376,70,1.86
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11337,X235,1016,009376,70,-1.26
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.09461,X236,1016,009376,70,0.78
110582,Hallgrimsson1,lm11_x,J:DO,f,-0.11374,X237,1016,009376,70,-1.3
