measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17101,Churchill1,body_BMD,C3PWKF1,m,0.0557,32-1-8,171,,355,0.85
17101,Churchill1,body_BMD,C3SJLF1/J,f,0.0615,30-3-1,171,,356,0.20
17101,Churchill1,body_BMD,C3SJLF1/J,f,0.0639,30-2-1,171,,356,1.48
17101,Churchill1,body_BMD,C3SJLF1/J,f,0.0589,30-1-2,171,,356,-1.18
17101,Churchill1,body_BMD,C3SJLF1/J,f,0.0600,30-1-1,171,,356,-0.60
17101,Churchill1,body_BMD,C3SJLF1/J,f,0.0613,30-2-2,171,,356,0.10
17101,Churchill1,body_BMD,C3SJLF1/J,m,0.0576,30-1-3,171,,356,-1.13
17101,Churchill1,body_BMD,C3SJLF1/J,m,0.0585,30-1-4,171,,356,-0.53
17101,Churchill1,body_BMD,C3SJLF1/J,m,0.0601,30-1-5,171,,356,0.55
17101,Churchill1,body_BMD,C3SJLF1/J,m,0.0614,30-2-3,171,,356,1.43
17101,Churchill1,body_BMD,C3SJLF1/J,m,0.0588,30-1-6,171,,356,-0.32
17101,Churchill1,body_BMD,C57BL/6J,f,0.0454,10-1-2,171,000664,7,-0.68
17101,Churchill1,body_BMD,C57BL/6J,f,0.0488,10-1-4,171,000664,7,1.34
17101,Churchill1,body_BMD,C57BL/6J,f,0.0479,10-1-5,171,000664,7,0.81
17101,Churchill1,body_BMD,C57BL/6J,f,0.0452,10-1-1,171,000664,7,-0.80
17101,Churchill1,body_BMD,C57BL/6J,f,0.0454,10-1-3,171,000664,7,-0.68
17101,Churchill1,body_BMD,C57BL/6J,m,0.0502,10-1-7,171,000664,7,0.43
17101,Churchill1,body_BMD,C57BL/6J,m,0.0512,10-1-6,171,000664,7,0.81
17101,Churchill1,body_BMD,C57BL/6J,m,0.0508,10-1-10,171,000664,7,0.66
17101,Churchill1,body_BMD,C57BL/6J,m,0.0484,10-1-9,171,000664,7,-0.26
17101,Churchill1,body_BMD,C57BL/6J,m,0.0448,10-1-8,171,000664,7,-1.63
17101,Churchill1,body_BMD,C58/J,f,0.0482,37-1-3,171,000669,28,-0.76
17101,Churchill1,body_BMD,C58/J,f,0.0491,37-1-1,171,000669,28,0.16
17101,Churchill1,body_BMD,C58/J,f,0.0479,37-3-1,171,000669,28,-1.07
17101,Churchill1,body_BMD,C58/J,f,0.0504,37-2-2,171,000669,28,1.50
17101,Churchill1,body_BMD,C58/J,f,0.0491,37-1-2,171,000669,28,0.16
17101,Churchill1,body_BMD,C58/J,m,0.0483,37-2-5,171,000669,28,-0.65
17101,Churchill1,body_BMD,C58/J,m,0.0482,37-2-4,171,000669,28,-0.73
17101,Churchill1,body_BMD,C58/J,m,0.0512,37-2-3,171,000669,28,1.60
17101,Churchill1,body_BMD,C58/J,m,0.0496,37-1-4,171,000669,28,0.36
17101,Churchill1,body_BMD,C58/J,m,0.0484,37-4-1,171,000669,28,-0.58
17101,Churchill1,body_BMD,CB6F1/J,f,0.0517,18-1-5,171,100007,216,0.21
17101,Churchill1,body_BMD,CB6F1/J,f,0.0498,18-2-4,171,100007,216,-0.97
17101,Churchill1,body_BMD,CB6F1/J,f,0.0497,18-2-6,171,100007,216,-1.03
17101,Churchill1,body_BMD,CB6F1/J,f,0.0521,18-1-1,171,100007,216,0.46
17101,Churchill1,body_BMD,CB6F1/J,f,0.0535,18-2-1,171,100007,216,1.33
17101,Churchill1,body_BMD,CB6F1/J,m,0.0559,18-2-8,171,100007,216,0.92
17101,Churchill1,body_BMD,CB6F1/J,m,0.0546,18-2-7,171,100007,216,0.38
17101,Churchill1,body_BMD,CB6F1/J,m,0.0554,18-1-3,171,100007,216,0.71
17101,Churchill1,body_BMD,CB6F1/J,m,0.0525,18-1-2,171,100007,216,-0.50
17101,Churchill1,body_BMD,CB6F1/J,m,0.0501,18-1-4,171,100007,216,-1.50
17101,Churchill1,body_BMD,CB8F1,f,0.0500,21-4-1,171,,348,-0.80
17101,Churchill1,body_BMD,CB8F1,f,0.0517,21-4-3,171,,348,-0.25
17101,Churchill1,body_BMD,CB8F1,f,0.0570,21-1-1,171,,348,1.46
17101,Churchill1,body_BMD,CB8F1,f,0.0512,21-4-2,171,,348,-0.41
17101,Churchill1,body_BMD,CB8F1,m,0.0514,21-3-4,171,,348,-0.08
17101,Churchill1,body_BMD,CB8F1,m,0.0529,21-3-3,171,,348,1.46
17101,Churchill1,body_BMD,CB8F1,m,0.0519,21-3-2,171,,348,0.43
17101,Churchill1,body_BMD,CB8F1,m,0.0507,21-3-1,171,,348,-0.80
17101,Churchill1,body_BMD,CB8F1,m,0.0505,21-2-1,171,,348,-1.01
17101,Churchill1,body_BMD,CC3F1,f,0.0539,20-1-5,171,,347,-1.12
17101,Churchill1,body_BMD,CC3F1,f,0.0541,20-1-3,171,,347,-0.92
17101,Churchill1,body_BMD,CC3F1,f,0.0556,20-1-4,171,,347,0.55
17101,Churchill1,body_BMD,CC3F1,f,0.0553,20-1-1,171,,347,0.26
17101,Churchill1,body_BMD,CC3F1,f,0.0563,20-1-2,171,,347,1.24
17101,Churchill1,body_BMD,CC3F1,m,0.0567,20-1-6,171,,347,0.37
17101,Churchill1,body_BMD,CC3F1,m,0.0564,20-1-10,171,,347,0.10
17101,Churchill1,body_BMD,CC3F1,m,0.0579,20-1-7,171,,347,1.42
17101,Churchill1,body_BMD,CC3F1,m,0.0550,20-1-8,171,,347,-1.12
17101,Churchill1,body_BMD,CC3F1,m,0.0554,20-1-9,171,,347,-0.77
17101,Churchill1,body_BMD,CNZBF1,f,0.0557,23-1-1,171,,349,-0.29
17101,Churchill1,body_BMD,CNZBF1,f,0.0570,23-1-5,171,,349,1.27
17101,Churchill1,body_BMD,CNZBF1,f,0.0550,23-1-4,171,,349,-1.13
17101,Churchill1,body_BMD,CNZBF1,f,0.0566,23-1-3,171,,349,0.79
17101,Churchill1,body_BMD,CNZBF1,f,0.0554,23-1-2,171,,349,-0.65
17101,Churchill1,body_BMD,CNZBF1,m,0.0536,23-1-8,171,,349,-0.72
17101,Churchill1,body_BMD,CNZBF1,m,0.0540,23-1-10,171,,349,-0.49
17101,Churchill1,body_BMD,CNZBF1,m,0.0534,23-1-6,171,,349,-0.84
17101,Churchill1,body_BMD,CNZBF1,m,0.0558,23-1-7,171,,349,0.56
17101,Churchill1,body_BMD,CNZBF1,m,0.0574,23-1-9,171,,349,1.49
17101,Churchill1,body_BMD,CSJLF1/J,f,0.0565,22-1-4,171,100019,334,0.34
17101,Churchill1,body_BMD,CSJLF1/J,f,0.0569,22-1-3,171,100019,334,0.71
17101,Churchill1,body_BMD,CSJLF1/J,f,0.0570,22-1-2,171,100019,334,0.81
17101,Churchill1,body_BMD,CSJLF1/J,f,0.0559,22-1-1,171,100019,334,-0.23
17101,Churchill1,body_BMD,CSJLF1/J,f,0.0544,22-2-1,171,100019,334,-1.63
17101,Churchill1,body_BMD,CSJLF1/J,m,0.0579,22-1-6,171,100019,334,0.31
17101,Churchill1,body_BMD,CSJLF1/J,m,0.0594,22-1-7,171,100019,334,1.31
17101,Churchill1,body_BMD,CSJLF1/J,m,0.0579,22-1-9,171,100019,334,0.31
17101,Churchill1,body_BMD,CSJLF1/J,m,0.0565,22-1-8,171,100019,334,-0.63
17101,Churchill1,body_BMD,CSJLF1/J,m,0.0555,22-1-5,171,100019,334,-1.30
17101,Churchill1,body_BMD,NZB129SF1,f,0.0605,49-1-1,171,,364,0.90
17101,Churchill1,body_BMD,NZB129SF1,f,0.0605,49-1-2,171,,364,0.90
17101,Churchill1,body_BMD,NZB129SF1,f,0.0577,49-1-3,171,,364,-1.44
17101,Churchill1,body_BMD,NZB129SF1,f,0.0588,49-1-4,171,,364,-0.52
17101,Churchill1,body_BMD,NZB129SF1,f,0.0596,49-1-5,171,,364,0.15
17101,Churchill1,body_BMD,NZB129SF1,m,0.0581,49-2-2,171,,364,-0.56
17101,Churchill1,body_BMD,NZB129SF1,m,0.0627,49-2-1,171,,364,1.48
17101,Churchill1,body_BMD,NZB129SF1,m,0.0582,49-1-8,171,,364,-0.52
17101,Churchill1,body_BMD,NZB129SF1,m,0.0572,49-1-7,171,,364,-0.96
17101,Churchill1,body_BMD,NZB129SF1,m,0.0606,49-1-6,171,,364,0.55
17101,Churchill1,body_BMD,NZBB6F1,f,0.0547,50-2-2,171,,365,0.08
17101,Churchill1,body_BMD,NZBB6F1,f,0.0563,50-1-1,171,,365,1.44
17101,Churchill1,body_BMD,NZBB6F1,f,0.0549,50-1-2,171,,365,0.25
17101,Churchill1,body_BMD,NZBB6F1,f,0.0540,50-2-3,171,,365,-0.51
17101,Churchill1,body_BMD,NZBB6F1,f,0.0531,50-2-1,171,,365,-1.27
17101,Churchill1,body_BMD,NZBB6F1,m,0.0559,50-1-5,171,,365,-0.81
17101,Churchill1,body_BMD,NZBB6F1,m,0.0557,50-1-3,171,,365,-0.98
17101,Churchill1,body_BMD,NZBB6F1,m,0.0574,50-1-6,171,,365,0.46
17101,Churchill1,body_BMD,NZBB6F1,m,0.0586,50-1-7,171,,365,1.47
17101,Churchill1,body_BMD,NZBB6F1,m,0.0567,50-1-4,171,,365,-0.14
17101,Churchill1,body_BMD,NZBB8F1,f,0.0562,53-1-3,171,,368,0.06
17101,Churchill1,body_BMD,NZBB8F1,f,0.0582,53-1-1,171,,368,0.97
17101,Churchill1,body_BMD,NZBB8F1,f,0.0538,53-1-2,171,,368,-1.03
17101,Churchill1,body_BMD,NZBB8F1,m,0.0522,53-1-7,171,,368,-1.55
17101,Churchill1,body_BMD,NZBB8F1,m,0.0553,53-1-6,171,,368,0.37
17101,Churchill1,body_BMD,NZBB8F1,m,0.0556,53-1-5,171,,368,0.56
17101,Churchill1,body_BMD,NZBB8F1,m,0.0541,53-1-4,171,,368,-0.37
17101,Churchill1,body_BMD,NZBB8F1,m,0.0563,53-1-8,171,,368,1.00
17101,Churchill1,body_BMD,NZB/BlNJ,f,0.0595,55-1-1,171,000684,11,1.40
17101,Churchill1,body_BMD,NZB/BlNJ,f,0.0535,55-4-2,171,000684,11,-0.75
17101,Churchill1,body_BMD,NZB/BlNJ,f,0.0515,55-4-1,171,000684,11,-1.47
17101,Churchill1,body_BMD,NZB/BlNJ,f,0.0559,55-3-1,171,000684,11,0.11
17101,Churchill1,body_BMD,NZB/BlNJ,f,0.0570,55-1-3,171,000684,11,0.50
17101,Churchill1,body_BMD,NZB/BlNJ,f,0.0562,55-1-2,171,000684,11,0.22
17101,Churchill1,body_BMD,NZB/BlNJ,m,0.0560,55-1-5,171,000684,11,0.63
17101,Churchill1,body_BMD,NZB/BlNJ,m,0.0516,55-2-1,171,000684,11,-0.67
17101,Churchill1,body_BMD,NZB/BlNJ,m,0.0506,55-2-2,171,000684,11,-0.96
17101,Churchill1,body_BMD,NZB/BlNJ,m,0.0587,55-2-3,171,000684,11,1.43
17101,Churchill1,body_BMD,NZB/BlNJ,m,0.0524,55-1-4,171,000684,11,-0.43
17101,Churchill1,body_BMD,NZBC3F1,f,0.0593,52-2-1,171,,367,-0.61
17101,Churchill1,body_BMD,NZBC3F1,f,0.0625,52-2-2,171,,367,1.66
17101,Churchill1,body_BMD,NZBC3F1,f,0.0596,52-2-3,171,,367,-0.40
17101,Churchill1,body_BMD,NZBC3F1,f,0.0604,52-3-1,171,,367,0.17
17101,Churchill1,body_BMD,NZBC3F1,f,0.0590,52-1-1,171,,367,-0.82
17101,Churchill1,body_BMD,NZBC3F1,m,0.0612,52-2-5,171,,367,0.55
17101,Churchill1,body_BMD,NZBC3F1,m,0.0611,52-1-2,171,,367,0.45
17101,Churchill1,body_BMD,NZBC3F1,m,0.0610,52-1-3,171,,367,0.34
17101,Churchill1,body_BMD,NZBC3F1,m,0.0590,52-1-4,171,,367,-1.78
17101,Churchill1,body_BMD,NZBC3F1,m,0.0611,52-2-4,171,,367,0.45
17101,Churchill1,body_BMD,NZBCF1,f,0.0538,51-1-2,171,,366,-0.81
17101,Churchill1,body_BMD,NZBCF1,f,0.0559,51-1-1,171,,366,0.96
17101,Churchill1,body_BMD,NZBCF1,f,0.0547,51-1-3,171,,366,-0.05
17101,Churchill1,body_BMD,NZBCF1,f,0.0560,51-1-4,171,,366,1.05
17101,Churchill1,body_BMD,NZBCF1,f,0.0534,51-1-5,171,,366,-1.15
17101,Churchill1,body_BMD,NZBCF1,m,0.0583,51-1-6,171,,366,1.08
17101,Churchill1,body_BMD,NZBCF1,m,0.0567,51-1-7,171,,366,0.36
17101,Churchill1,body_BMD,NZBCF1,m,0.0569,51-1-8,171,,366,0.45
17101,Churchill1,body_BMD,NZBCF1,m,0.0551,51-1-9,171,,366,-0.36
17101,Churchill1,body_BMD,NZBCF1,m,0.0525,51-2-1,171,,366,-1.54
17101,Churchill1,body_BMD,NZBPWKF1,f,0.0526,56-2-1,171,,369,0.92
17101,Churchill1,body_BMD,NZBPWKF1,f,0.0530,56-1-3,171,,369,1.09
17101,Churchill1,body_BMD,NZBPWKF1,f,0.0497,56-1-2,171,,369,-0.25
17101,Churchill1,body_BMD,NZBPWKF1,f,0.0471,56-1-1,171,,369,-1.30
17101,Churchill1,body_BMD,NZBPWKF1,f,0.0492,56-1-4,171,,369,-0.45
17101,Churchill1,body_BMD,NZBPWKF1,m,0.0523,56-1-5,171,,369,-0.08
17101,Churchill1,body_BMD,NZBPWKF1,m,0.0533,56-1-7,171,,369,0.92
17101,Churchill1,body_BMD,NZBPWKF1,m,0.0521,56-1-8,171,,369,-0.28
17101,Churchill1,body_BMD,NZBPWKF1,m,0.0533,56-1-9,171,,369,0.92
17101,Churchill1,body_BMD,NZBPWKF1,m,0.0509,56-1-6,171,,369,-1.49
17101,Churchill1,body_BMD,NZBSJLF1,f,0.0634,54-1-2,171,,370,0.88
17101,Churchill1,body_BMD,NZBSJLF1,f,0.0638,54-1-3,171,,370,1.08
17101,Churchill1,body_BMD,NZBSJLF1,f,0.0607,54-2-1,171,,370,-0.46
17101,Churchill1,body_BMD,NZBSJLF1,f,0.0589,54-2-2,171,,370,-1.35
17101,Churchill1,body_BMD,NZBSJLF1,f,0.0613,54-1-1,171,,370,-0.16
17101,Churchill1,body_BMD,NZBSJLF1,m,0.0580,54-2-5,171,,370,-1.31
17101,Churchill1,body_BMD,NZBSJLF1,m,0.0604,54-3-1,171,,370,-0.24
17101,Churchill1,body_BMD,NZBSJLF1,m,0.0626,54-3-2,171,,370,0.74
17101,Churchill1,body_BMD,NZBSJLF1,m,0.0600,54-3-3,171,,370,-0.42
17101,Churchill1,body_BMD,NZBSJLF1,m,0.0637,54-5-1,171,,370,1.23
17101,Churchill1,body_BMD,PWK129SF1,f,0.0529,57-1-2,171,,371,0.89
17101,Churchill1,body_BMD,PWK129SF1,f,0.0515,57-1-3,171,,371,-0.18
17101,Churchill1,body_BMD,PWK129SF1,f,0.0526,57-1-1,171,,371,0.66
17101,Churchill1,body_BMD,PWK129SF1,f,0.0521,57-1-4,171,,371,0.28
17101,Churchill1,body_BMD,PWK129SF1,f,0.0496,57-2-1,171,,371,-1.64
17101,Churchill1,body_BMD,PWK129SF1,m,0.0507,57-1-5,171,,371,-1.09
17101,Churchill1,body_BMD,PWK129SF1,m,0.0545,57-1-6,171,,371,1.16
17101,Churchill1,body_BMD,PWK129SF1,m,0.0510,57-1-7,171,,371,-0.91
17101,Churchill1,body_BMD,PWK129SF1,m,0.0539,57-1-8,171,,371,0.80
17101,Churchill1,body_BMD,PWK129SF1,m,0.0526,57-1-9,171,,371,0.04
17101,Churchill1,body_BMD,PWKB6F1,f,0.0489,58-1-1,171,,372,0.69
17101,Churchill1,body_BMD,PWKB6F1,f,0.0457,58-1-2,171,,372,-1.48
17101,Churchill1,body_BMD,PWKB6F1,f,0.0484,58-1-3,171,,372,0.35
17101,Churchill1,body_BMD,PWKB6F1,f,0.0493,58-2-1,171,,372,0.96
17101,Churchill1,body_BMD,PWKB6F1,f,0.0471,58-2-2,171,,372,-0.53
17101,Churchill1,body_BMD,PWKB6F1,m,0.0546,58-2-4,171,,372,0.78
17101,Churchill1,body_BMD,PWKB6F1,m,0.0482,58-1-4,171,,372,-1.65
17101,Churchill1,body_BMD,PWKB6F1,m,0.0522,58-2-3,171,,372,-0.13
17101,Churchill1,body_BMD,PWKB6F1,m,0.0531,58-2-5,171,,372,0.21
17101,Churchill1,body_BMD,PWKB6F1,m,0.0546,58-2-6,171,,372,0.78
17101,Churchill1,body_BMD,PWKB8F1,f,0.0469,61-2-3,171,,375,-1.10
17101,Churchill1,body_BMD,PWKB8F1,f,0.0494,61-1-1,171,,375,1.08
17101,Churchill1,body_BMD,PWKB8F1,f,0.0485,61-2-2,171,,375,0.30
17101,Churchill1,body_BMD,PWKB8F1,f,0.0470,61-2-1,171,,375,-1.01
17101,Churchill1,body_BMD,PWKB8F1,f,0.0490,61-1-2,171,,375,0.73
17101,Churchill1,body_BMD,PWKB8F1,m,0.0494,61-2-7,171,,375,-0.15
17101,Churchill1,body_BMD,PWKB8F1,m,0.0491,61-2-8,171,,375,-0.31
17101,Churchill1,body_BMD,PWKB8F1,m,0.0471,61-2-4,171,,375,-1.38
17101,Churchill1,body_BMD,PWKB8F1,m,0.0507,61-2-5,171,,375,0.55
17101,Churchill1,body_BMD,PWKB8F1,m,0.0521,61-2-6,171,,375,1.30
17101,Churchill1,body_BMD,PWKC3F1,f,0.0527,60-1-2,171,,374,-0.58
17101,Churchill1,body_BMD,PWKC3F1,f,0.0546,60-1-1,171,,374,1.71
17101,Churchill1,body_BMD,PWKC3F1,f,0.0530,60-2-2,171,,374,-0.22
17101,Churchill1,body_BMD,PWKC3F1,f,0.0525,60-2-1,171,,374,-0.82
17101,Churchill1,body_BMD,PWKC3F1,f,0.0531,60-1-3,171,,374,-0.10
17101,Churchill1,body_BMD,PWKC3F1,m,0.0540,60-3-5,171,,374,0.09
17101,Churchill1,body_BMD,PWKC3F1,m,0.0502,60-3-4,171,,374,-0.81
17101,Churchill1,body_BMD,PWKC3F1,m,0.0576,60-2-6,171,,374,0.94
17101,Churchill1,body_BMD,PWKC3F1,m,0.0578,60-2-5,171,,374,0.99
17101,Churchill1,body_BMD,PWKC3F1,m,0.0485,60-2-4,171,,374,-1.21
17101,Churchill1,body_BMD,PWKCF1,f,0.0465,59-1-1,171,,373,-0.19
17101,Churchill1,body_BMD,PWKCF1,f,0.0470,59-2-3,171,,373,0.17
17101,Churchill1,body_BMD,PWKCF1,f,0.0470,59-2-2,171,,373,0.17
17101,Churchill1,body_BMD,PWKCF1,f,0.0447,59-2-1,171,,373,-1.47
17101,Churchill1,body_BMD,PWKCF1,f,0.0486,59-1-2,171,,373,1.32
17101,Churchill1,body_BMD,PWKCF1,m,0.0497,59-2-8,171,,373,0.19
17101,Churchill1,body_BMD,PWKCF1,m,0.0511,59-1-3,171,,373,1.12
17101,Churchill1,body_BMD,PWKCF1,m,0.0505,59-1-4,171,,373,0.72
17101,Churchill1,body_BMD,PWKCF1,m,0.0483,59-2-6,171,,373,-0.75
17101,Churchill1,body_BMD,PWKCF1,m,0.0475,59-2-7,171,,373,-1.28
17101,Churchill1,body_BMD,PWKNZBF1,f,0.0516,63-3-2,171,,376,0.85
17101,Churchill1,body_BMD,PWKNZBF1,f,0.0482,63-3-1,171,,376,-1.44
17101,Churchill1,body_BMD,PWKNZBF1,f,0.0515,63-3-5,171,,376,0.78
17101,Churchill1,body_BMD,PWKNZBF1,f,0.0510,63-3-4,171,,376,0.44
17101,Churchill1,body_BMD,PWKNZBF1,f,0.0494,63-3-3,171,,376,-0.63
17101,Churchill1,body_BMD,PWKNZBF1,m,0.0514,63-4-5,171,,376,0.22
17101,Churchill1,body_BMD,PWKNZBF1,m,0.0526,63-2-4,171,,376,1.45
17101,Churchill1,body_BMD,PWKNZBF1,m,0.0514,63-4-3,171,,376,0.22
17101,Churchill1,body_BMD,PWKNZBF1,m,0.0502,63-4-4,171,,376,-1.00
17101,Churchill1,body_BMD,PWKNZBF1,m,0.0503,63-2-5,171,,376,-0.90
17101,Churchill1,body_BMD,PWK/PhJ,f,0.0445,64-4-2,171,003715,217,-0.76
17101,Churchill1,body_BMD,PWK/PhJ,f,0.0445,64-4-3,171,003715,217,-0.76
17101,Churchill1,body_BMD,PWK/PhJ,f,0.0455,64-1-1,171,003715,217,-0.05
17101,Churchill1,body_BMD,PWK/PhJ,f,0.0455,64-3-1,171,003715,217,-0.05
17101,Churchill1,body_BMD,PWK/PhJ,f,0.0483,64-3-2,171,003715,217,1.94
17101,Churchill1,body_BMD,PWK/PhJ,f,0.0451,64-4-1,171,003715,217,-0.33
17101,Churchill1,body_BMD,PWK/PhJ,m,0.0401,64-3-4,171,003715,217,-1.62
17101,Churchill1,body_BMD,PWK/PhJ,m,0.0422,64-1-3,171,003715,217,0.25
17101,Churchill1,body_BMD,PWK/PhJ,m,0.0420,64-2-1,171,003715,217,0.07
17101,Churchill1,body_BMD,PWK/PhJ,m,0.0432,64-3-3,171,003715,217,1.14
17101,Churchill1,body_BMD,PWK/PhJ,m,0.0421,64-4-4,171,003715,217,0.16
17101,Churchill1,body_BMD,PWKSJLF1,f,0.0523,62-1-3,171,,377,1.07
17101,Churchill1,body_BMD,PWKSJLF1,f,0.0518,62-1-5,171,,377,0.28
17101,Churchill1,body_BMD,PWKSJLF1,f,0.0509,62-1-2,171,,377,-1.13
17101,Churchill1,body_BMD,PWKSJLF1,f,0.0510,62-1-1,171,,377,-0.97
17101,Churchill1,body_BMD,PWKSJLF1,f,0.0521,62-1-4,171,,377,0.75
17101,Churchill1,body_BMD,PWKSJLF1,m,0.0540,62-1-7,171,,377,0.19
17101,Churchill1,body_BMD,PWKSJLF1,m,0.0567,62-3-3,171,,377,1.21
17101,Churchill1,body_BMD,PWKSJLF1,m,0.0530,62-3-4,171,,377,-0.19
17101,Churchill1,body_BMD,PWKSJLF1,m,0.0503,62-1-6,171,,377,-1.21
17101,Churchill1,body_BMD,SJL129SF1,f,0.0491,41-1-4,171,,378,-1.37
17101,Churchill1,body_BMD,SJL129SF1,f,0.0536,41-1-3,171,,378,0.05
17101,Churchill1,body_BMD,SJL129SF1,f,0.0554,41-1-2,171,,378,0.62
17101,Churchill1,body_BMD,SJL129SF1,f,0.0518,41-1-1,171,,378,-0.52
17101,Churchill1,body_BMD,SJL129SF1,f,0.0573,41-2-1,171,,378,1.22
17101,Churchill1,body_BMD,SJL129SF1,m,0.0570,41-2-7,171,,378,0.83
17101,Churchill1,body_BMD,SJL129SF1,m,0.0564,41-2-5,171,,378,0.10
17101,Churchill1,body_BMD,SJL129SF1,m,0.0551,41-2-6,171,,378,-1.49
17101,Churchill1,body_BMD,SJL129SF1,m,0.0560,41-2-8,171,,378,-0.39
17101,Churchill1,body_BMD,SJL129SF1,m,0.0571,41-2-4,171,,378,0.96
17101,Churchill1,body_BMD,SJLB6F1,f,0.0570,42-1-4,171,,379,0.70
17101,Churchill1,body_BMD,SJLB6F1,f,0.0571,42-1-1,171,,379,0.76
17101,Churchill1,body_BMD,SJLB6F1,f,0.0566,42-1-2,171,,379,0.44
17101,Churchill1,body_BMD,SJLB6F1,f,0.0555,42-1-3,171,,379,-0.27
17101,Churchill1,body_BMD,SJLB6F1,f,0.0534,42-2-1,171,,379,-1.63
17101,Churchill1,body_BMD,SJLB6F1,m,0.0578,42-1-6,171,,379,-0.29
17101,Churchill1,body_BMD,SJLB6F1,m,0.0598,42-1-7,171,,379,0.54
17101,Churchill1,body_BMD,SJLB6F1,m,0.0602,42-1-5,171,,379,0.71
17101,Churchill1,body_BMD,SJLB6F1,m,0.0601,42-1-8,171,,379,0.67
17101,Churchill1,body_BMD,SJLB6F1,m,0.0546,42-2-5,171,,379,-1.63
17101,Churchill1,body_BMD,SJLB8F1,f,0.0543,45-1-1,171,,382,-1.37
17101,Churchill1,body_BMD,SJLB8F1,f,0.0550,45-1-3,171,,382,0.81
17101,Churchill1,body_BMD,SJLB8F1,f,0.0546,45-2-1,171,,382,-0.44
17101,Churchill1,body_BMD,SJLB8F1,f,0.0547,45-2-2,171,,382,-0.12
17101,Churchill1,body_BMD,SJLB8F1,f,0.0551,45-1-2,171,,382,1.12
17101,Churchill1,body_BMD,SJLB8F1,m,0.0557,45-1-8,171,,382,0.61
17101,Churchill1,body_BMD,SJLB8F1,m,0.0553,45-1-7,171,,382,0.12
17101,Churchill1,body_BMD,SJLB8F1,m,0.0559,45-1-6,171,,382,0.85
17101,Churchill1,body_BMD,SJLB8F1,m,0.0553,45-1-5,171,,382,0.12
17101,Churchill1,body_BMD,SJLB8F1,m,0.0538,45-1-4,171,,382,-1.70
17101,Churchill1,body_BMD,SJLC3F1,f,0.0559,44-2-1,171,,381,-1.60
17101,Churchill1,body_BMD,SJLC3F1,f,0.0583,44-1-1,171,,381,0.08
17101,Churchill1,body_BMD,SJLC3F1,f,0.0587,44-1-2,171,,381,0.37
17101,Churchill1,body_BMD,SJLC3F1,f,0.0582,44-1-3,171,,381,0.01
17101,Churchill1,body_BMD,SJLC3F1,f,0.0598,44-1-4,171,,381,1.14
17101,Churchill1,body_BMD,SJLC3F1,m,0.0565,44-2-5,171,,381,-1.45
17101,Churchill1,body_BMD,SJLC3F1,m,0.0579,44-1-5,171,,381,-0.49
17101,Churchill1,body_BMD,SJLC3F1,m,0.0603,44-1-6,171,,381,1.15
17101,Churchill1,body_BMD,SJLC3F1,m,0.0594,44-1-7,171,,381,0.53
17101,Churchill1,body_BMD,SJLC3F1,m,0.0590,44-2-4,171,,381,0.26
17101,Churchill1,body_BMD,SJLCF1,f,0.0545,43-2-1,171,,380,-0.96
17101,Churchill1,body_BMD,SJLCF1,f,0.0572,43-1-3,171,,380,0.84
17101,Churchill1,body_BMD,SJLCF1,f,0.0550,43-1-2,171,,380,-0.62
17101,Churchill1,body_BMD,SJLCF1,f,0.0579,43-1-4,171,,380,1.30
17101,Churchill1,body_BMD,SJLCF1,f,0.0551,43-1-1,171,,380,-0.56
17101,Churchill1,body_BMD,SJLCF1,m,0.0605,43-1-7,171,,380,1.05
17101,Churchill1,body_BMD,SJLCF1,m,0.0575,43-1-5,171,,380,-0.87
17101,Churchill1,body_BMD,SJLCF1,m,0.0589,43-1-6,171,,380,0.03
17101,Churchill1,body_BMD,SJLCF1,m,0.0571,43-1-9,171,,380,-1.13
17101,Churchill1,body_BMD,SJLCF1,m,0.0603,43-1-8,171,,380,0.92
17101,Churchill1,body_BMD,SJL/J,f,0.0542,46-1-3,171,000686,17,0.76
17101,Churchill1,body_BMD,SJL/J,f,0.0523,46-1-2,171,000686,17,-0.68
17101,Churchill1,body_BMD,SJL/J,f,0.0550,46-2-1,171,000686,17,1.36
17101,Churchill1,body_BMD,SJL/J,f,0.0520,46-1-4,171,000686,17,-0.91
17101,Churchill1,body_BMD,SJL/J,f,0.0525,46-1-1,171,000686,17,-0.53
17101,Churchill1,body_BMD,SJL/J,m,0.0549,46-1-9,171,000686,17,-0.85
17101,Churchill1,body_BMD,SJL/J,m,0.0558,46-1-7,171,000686,17,-0.13
17101,Churchill1,body_BMD,SJL/J,m,0.0555,46-1-6,171,000686,17,-0.37
17101,Churchill1,body_BMD,SJL/J,m,0.0555,46-1-5,171,000686,17,-0.37
17101,Churchill1,body_BMD,SJL/J,m,0.0581,46-1-8,171,000686,17,1.73
17101,Churchill1,body_BMD,SJLNZBF1,f,0.0601,47-1-3,171,,383,0.33
17101,Churchill1,body_BMD,SJLNZBF1,f,0.0567,47-1-1,171,,383,-1.44
17101,Churchill1,body_BMD,SJLNZBF1,f,0.0590,47-1-2,171,,383,-0.24
17101,Churchill1,body_BMD,SJLNZBF1,f,0.0595,47-1-4,171,,383,0.02
17101,Churchill1,body_BMD,SJLNZBF1,f,0.0620,47-1-5,171,,383,1.33
