measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21213,DP_DO1_107_f,1016,009376,70,-1.41
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21153,DP_DO1_135_f,1016,009376,70,-1.45
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23345,DP_DO1_136_f,1016,009376,70,0.25
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20973,DP_DO1_138_f,1016,009376,70,-1.59
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22653,DP_DO1_139_f,1016,009376,70,-0.29
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22605,DP_DO1_140_f,1016,009376,70,-0.33
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21416,DP_DO1_141_f,1016,009376,70,-1.25
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22512,DP_DO1_142_f,1016,009376,70,-0.4
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22945,DP_DO1_143_f,1016,009376,70,-0.06
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21885,DP_DO1_144_f,1016,009376,70,-0.88
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20915,DP_DO1_146_f,1016,009376,70,-1.64
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21979,DP_DO1_149_f,1016,009376,70,-0.81
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21129,DP_DO1_150_f,1016,009376,70,-1.47
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21667,DP_DO1_151_f,1016,009376,70,-1.05
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21694,DP_DO1_152_f,1016,009376,70,-1.03
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21229,DP_DO1_153_f,1016,009376,70,-1.39
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22111,DP_DO1_154_f,1016,009376,70,-0.71
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21071,DP_DO1_155_f,1016,009376,70,-1.52
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22325,DP_DO1_156_f,1016,009376,70,-0.54
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21861,DP_DO1_157_f,1016,009376,70,-0.9
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22011,DP_DO1_158_f,1016,009376,70,-0.79
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22788,DP_DO1_159_f,1016,009376,70,-0.18
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23235,DP_DO1_180_f,1016,009376,70,0.16
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22849,DP_DO1_181_f,1016,009376,70,-0.14
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20753,DP_DO1_182_f,1016,009376,70,-1.76
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22302,DP_DO1_183_f,1016,009376,70,-0.56
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21582,DP_DO1_184_f,1016,009376,70,-1.12
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21859,DP_DO1_185_f,1016,009376,70,-0.9
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23109,DP_DO1_186_f,1016,009376,70,0.07
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23247,DP_DO1_187_f,1016,009376,70,0.17
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22488,DP_DO1_188_f,1016,009376,70,-0.42
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21956,DP_DO1_191_f,1016,009376,70,-0.83
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22232,DP_DO1_192_f,1016,009376,70,-0.61
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21196,DP_DO1_193_f,1016,009376,70,-1.42
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22385,DP_DO1_194_f,1016,009376,70,-0.5
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22444,DP_DO1_195_f,1016,009376,70,-0.45
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21906,DP_DO1_196_f,1016,009376,70,-0.87
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23929,DP_DO1_197_f,1016,009376,70,0.7
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22335,DP_DO1_199_f,1016,009376,70,-0.53
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21288,DP_DO1_200_f,1016,009376,70,-1.35
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22058,DP_DO1_201_f,1016,009376,70,-0.75
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23059,DP_DO1_202_f,1016,009376,70,0.03
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23124,DP_DO1_203_f,1016,009376,70,0.08
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21902,DP_DO1_204_f,1016,009376,70,-0.87
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22971,DP_DO1_228_f,1016,009376,70,-0.04
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22142,DP_DO1_229_f,1016,009376,70,-0.68
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22526,DP_DO1_231_f,1016,009376,70,-0.39
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2061,DP_DO1_232_f,1016,009376,70,-1.87
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21893,DP_DO1_233_f,1016,009376,70,-0.88
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23303,DP_DO1_234_f,1016,009376,70,0.22
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21682,DP_DO1_235_f,1016,009376,70,-1.04
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22196,DP_DO1_236_f,1016,009376,70,-0.64
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22962,DP_DO1_239_f,1016,009376,70,-0.05
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22758,DP_DO1_240_f,1016,009376,70,-0.21
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22622,DP_DO1_241_f,1016,009376,70,-0.31
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23326,DP_DO1_242_f,1016,009376,70,0.23
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21429,DP_DO1_243_f,1016,009376,70,-1.24
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21952,DP_DO1_244_f,1016,009376,70,-0.83
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22259,DP_DO1_245_f,1016,009376,70,-0.59
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22375,DP_DO1_246_f,1016,009376,70,-0.5
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22713,DP_DO1_247_f,1016,009376,70,-0.24
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21937,DP_DO1_248_f,1016,009376,70,-0.84
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22935,DP_DO1_249_f,1016,009376,70,-0.07
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20733,DP_DO1_250_f,1016,009376,70,-1.78
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20711,DP_DO1_251_f,1016,009376,70,-1.79
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22364,DP_DO1_252_f,1016,009376,70,-0.51
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22721,DP_DO1_280_f,1016,009376,70,-0.24
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21755,DP_DO1_281_f,1016,009376,70,-0.98
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22482,DP_DO1_284_f,1016,009376,70,-0.42
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23178,DP_DO1_285_f,1016,009376,70,0.12
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22168,DP_DO1_288_f,1016,009376,70,-0.66
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22527,DP_DO1_289_f,1016,009376,70,-0.39
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2178,DP_DO1_290_f,1016,009376,70,-0.97
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22757,DP_DO1_291_f,1016,009376,70,-0.21
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22478,DP_DO1_292_f,1016,009376,70,-0.42
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2205,DP_DO1_293_f,1016,009376,70,-0.76
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22446,DP_DO1_294_f,1016,009376,70,-0.45
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23195,DP_DO1_296_f,1016,009376,70,0.13
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21728,DP_DO1_297_f,1016,009376,70,-1.01
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23048,DP_DO1_298_f,1016,009376,70,0.02
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23377,DP_DO1_299_f,1016,009376,70,0.27
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22243,DP_DO1_311_f,1016,009376,70,-0.61
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22435,DP_DO1_312_f,1016,009376,70,-0.46
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22942,DP_DO1_314_f,1016,009376,70,-0.06
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23692,DP_DO1_315_f,1016,009376,70,0.52
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24848,K_DO_100,1016,009376,70,1.41
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25227,K_DO_101,1016,009376,70,1.71
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25329,K_DO_102,1016,009376,70,1.79
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25262,K_DO_103,1016,009376,70,1.74
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25833,K_DO_104,1016,009376,70,2.18
110555,Hallgrimsson1,lm2_x,J:DO,f,0.26346,K_DO_105,1016,009376,70,2.58
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25267,K_DO_106,1016,009376,70,1.74
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25356,K_DO_107,1016,009376,70,1.81
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25678,K_DO_108,1016,009376,70,2.06
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25131,K_DO_109,1016,009376,70,1.63
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25636,K_DO_11,1016,009376,70,2.03
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2628,K_DO_110,1016,009376,70,2.53
110555,Hallgrimsson1,lm2_x,J:DO,f,0.26034,K_DO_111,1016,009376,70,2.33
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24783,K_DO_112,1016,009376,70,1.36
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25381,K_DO_113,1016,009376,70,1.83
110555,Hallgrimsson1,lm2_x,J:DO,f,0.26196,K_DO_114,1016,009376,70,2.46
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25739,K_DO_115,1016,009376,70,2.11
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25701,K_DO_116,1016,009376,70,2.08
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25369,K_DO_117,1016,009376,70,1.82
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25254,K_DO_118,1016,009376,70,1.73
110555,Hallgrimsson1,lm2_x,J:DO,f,0.26258,K_DO_119,1016,009376,70,2.51
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25042,K_DO_120,1016,009376,70,1.57
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25469,K_DO_121,1016,009376,70,1.9
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25346,K_DO_122,1016,009376,70,1.8
110555,Hallgrimsson1,lm2_x,J:DO,f,0.26054,K_DO_123,1016,009376,70,2.35
110555,Hallgrimsson1,lm2_x,J:DO,f,0.26277,K_DO_124,1016,009376,70,2.52
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24618,K_DO_125,1016,009376,70,1.24
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24991,K_DO_126,1016,009376,70,1.53
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25892,K_DO_127,1016,009376,70,2.22
110555,Hallgrimsson1,lm2_x,J:DO,f,0.26007,K_DO_128,1016,009376,70,2.31
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25662,K_DO_129,1016,009376,70,2.05
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25645,K_DO_130,1016,009376,70,2.03
110555,Hallgrimsson1,lm2_x,J:DO,f,0.26133,K_DO_131,1016,009376,70,2.41
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25053,K_DO_132,1016,009376,70,1.57
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25922,K_DO_133,1016,009376,70,2.25
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25711,K_DO_134,1016,009376,70,2.08
110555,Hallgrimsson1,lm2_x,J:DO,f,0.26125,K_DO_135,1016,009376,70,2.41
110555,Hallgrimsson1,lm2_x,J:DO,f,0.26116,K_DO_136,1016,009376,70,2.4
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25868,K_DO_137,1016,009376,70,2.21
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25102,K_DO_138,1016,009376,70,1.61
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2556,K_DO_139,1016,009376,70,1.97
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25836,K_DO_140,1016,009376,70,2.18
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2459,K_DO_141,1016,009376,70,1.21
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25285,K_DO_142,1016,009376,70,1.75
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25836,K_DO_143,1016,009376,70,2.18
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25544,K_DO_144,1016,009376,70,1.95
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25377,K_DO_145,1016,009376,70,1.83
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2471,K_DO_146,1016,009376,70,1.31
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25931,K_DO_147,1016,009376,70,2.25
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25175,K_DO_44,1016,009376,70,1.67
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25776,K_DO_45,1016,009376,70,2.13
110555,Hallgrimsson1,lm2_x,J:DO,f,0.26893,K_DO_46,1016,009376,70,3.0
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25375,K_DO_47,1016,009376,70,1.82
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25283,K_DO_48,1016,009376,70,1.75
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25578,K_DO_49,1016,009376,70,1.98
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25797,K_DO_50,1016,009376,70,2.15
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24759,K_DO_51,1016,009376,70,1.35
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24606,K_DO_52,1016,009376,70,1.23
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25764,K_DO_53,1016,009376,70,2.13
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24048,K_DO_54,1016,009376,70,0.79
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25575,K_DO_55,1016,009376,70,1.98
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25325,K_DO_56,1016,009376,70,1.78
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24865,K_DO_57,1016,009376,70,1.43
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25662,K_DO_58,1016,009376,70,2.05
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24882,K_DO_59,1016,009376,70,1.44
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24458,K_DO_61,1016,009376,70,1.11
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24438,K_DO_62,1016,009376,70,1.1
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25675,K_DO_63,1016,009376,70,2.06
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24996,K_DO_64,1016,009376,70,1.53
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25864,K_DO_93,1016,009376,70,2.2
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25668,K_DO_94,1016,009376,70,2.05
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24947,K_DO_95,1016,009376,70,1.49
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25298,K_DO_97,1016,009376,70,1.76
110555,Hallgrimsson1,lm2_x,J:DO,f,0.25134,K_DO_98,1016,009376,70,1.64
110555,Hallgrimsson1,lm2_x,J:DO,f,0.24132,K_DO_99,1016,009376,70,0.86
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22287,X1,1016,009376,70,-0.57
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22652,X10,1016,009376,70,-0.29
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22637,X101,1016,009376,70,-0.3
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21904,X102,1016,009376,70,-0.87
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21359,X103,1016,009376,70,-1.29
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22833,X104,1016,009376,70,-0.15
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2078,X105,1016,009376,70,-1.74
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21247,X106,1016,009376,70,-1.38
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21382,X107,1016,009376,70,-1.27
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21148,X109,1016,009376,70,-1.46
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20998,X11,1016,009376,70,-1.57
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23868,X110,1016,009376,70,0.65
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22195,X111,1016,009376,70,-0.64
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21923,X112,1016,009376,70,-0.85
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22165,X113,1016,009376,70,-0.67
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21735,X114,1016,009376,70,-1.0
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20852,X115,1016,009376,70,-1.69
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22035,X116,1016,009376,70,-0.77
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22169,X118,1016,009376,70,-0.66
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21371,X119,1016,009376,70,-1.28
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21635,X12,1016,009376,70,-1.08
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21503,X120,1016,009376,70,-1.18
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22985,X121,1016,009376,70,-0.03
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21235,X122,1016,009376,70,-1.39
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22211,X123,1016,009376,70,-0.63
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22389,X124,1016,009376,70,-0.49
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23378,X125,1016,009376,70,0.27
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21778,X126,1016,009376,70,-0.97
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22096,X128,1016,009376,70,-0.72
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20893,X129,1016,009376,70,-1.65
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22782,X130,1016,009376,70,-0.19
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21895,X132,1016,009376,70,-0.88
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21677,X134,1016,009376,70,-1.05
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23401,X135,1016,009376,70,0.29
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21298,X136,1016,009376,70,-1.34
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20976,X137,1016,009376,70,-1.59
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23151,X138,1016,009376,70,0.1
110555,Hallgrimsson1,lm2_x,J:DO,f,0.223,X139,1016,009376,70,-0.56
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22291,X14,1016,009376,70,-0.57
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2275,X140,1016,009376,70,-0.21
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21673,X141,1016,009376,70,-1.05
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21044,X142,1016,009376,70,-1.54
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22786,X143,1016,009376,70,-0.18
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23233,X144,1016,009376,70,0.16
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22051,X145,1016,009376,70,-0.76
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22122,X146,1016,009376,70,-0.7
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22864,X147,1016,009376,70,-0.12
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21777,X148,1016,009376,70,-0.97
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22592,X149,1016,009376,70,-0.34
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22345,X15,1016,009376,70,-0.53
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22701,X150,1016,009376,70,-0.25
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21371,X157,1016,009376,70,-1.28
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21293,X158,1016,009376,70,-1.34
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21886,X16,1016,009376,70,-0.88
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22368,X17,1016,009376,70,-0.51
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23144,X179,1016,009376,70,0.09
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22088,X18,1016,009376,70,-0.73
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20808,X180,1016,009376,70,-1.72
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22255,X181,1016,009376,70,-0.6
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22056,X182,1016,009376,70,-0.75
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22398,X183,1016,009376,70,-0.49
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22187,X184,1016,009376,70,-0.65
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21914,X186,1016,009376,70,-0.86
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21471,X189,1016,009376,70,-1.2
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22908,X19,1016,009376,70,-0.09
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22209,X191,1016,009376,70,-0.63
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21615,X192,1016,009376,70,-1.09
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21059,X193,1016,009376,70,-1.52
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20567,X194,1016,009376,70,-1.91
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2261,X195,1016,009376,70,-0.32
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22377,X196,1016,009376,70,-0.5
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21639,X198,1016,009376,70,-1.07
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22285,X199,1016,009376,70,-0.57
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22965,X2,1016,009376,70,-0.05
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23388,X20,1016,009376,70,0.28
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21864,X201,1016,009376,70,-0.9
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21202,X208,1016,009376,70,-1.41
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22417,X209,1016,009376,70,-0.47
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2121,X21,1016,009376,70,-1.41
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21573,X210,1016,009376,70,-1.13
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21819,X211,1016,009376,70,-0.94
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21232,X212,1016,009376,70,-1.39
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2184,X213,1016,009376,70,-0.92
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22069,X214,1016,009376,70,-0.74
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22088,X215,1016,009376,70,-0.73
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21681,X216,1016,009376,70,-1.04
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20786,X219,1016,009376,70,-1.74
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22208,X22,1016,009376,70,-0.63
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23169,X220,1016,009376,70,0.11
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21213,X221,1016,009376,70,-1.41
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21862,X222,1016,009376,70,-0.9
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22186,X223,1016,009376,70,-0.65
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21951,X224,1016,009376,70,-0.83
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2148,X225,1016,009376,70,-1.2
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21504,X226,1016,009376,70,-1.18
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22015,X227,1016,009376,70,-0.78
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2227,X228,1016,009376,70,-0.59
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22144,X229,1016,009376,70,-0.68
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21672,X23,1016,009376,70,-1.05
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22418,X230,1016,009376,70,-0.47
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22622,X231,1016,009376,70,-0.31
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21534,X232,1016,009376,70,-1.16
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21982,X233,1016,009376,70,-0.81
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2217,X235,1016,009376,70,-0.66
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22179,X236,1016,009376,70,-0.66
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23181,X237,1016,009376,70,0.12
110555,Hallgrimsson1,lm2_x,J:DO,f,0.227,X238,1016,009376,70,-0.25
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22225,X239,1016,009376,70,-0.62
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21126,X24,1016,009376,70,-1.47
110555,Hallgrimsson1,lm2_x,J:DO,f,0.23669,X240,1016,009376,70,0.5
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22777,X242,1016,009376,70,-0.19
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21288,X243,1016,009376,70,-1.35
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21807,X244,1016,009376,70,-0.94
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21257,X246,1016,009376,70,-1.37
110555,Hallgrimsson1,lm2_x,J:DO,f,0.2248,X247,1016,009376,70,-0.42
110555,Hallgrimsson1,lm2_x,J:DO,f,0.20857,X248,1016,009376,70,-1.68
110555,Hallgrimsson1,lm2_x,J:DO,f,0.22487,X249,1016,009376,70,-0.42
110555,Hallgrimsson1,lm2_x,J:DO,f,0.21768,X25,1016,009376,70,-0.97
