measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35135,Berndt2,duty_cycle_mch5,DBA/2J,m,0.340,UP_279,351,000671,8,-1.04
35135,Berndt2,duty_cycle_mch5,DBA/2J,m,0.392,UP_278,351,000671,8,1.86
35135,Berndt2,duty_cycle_mch5,DBA/2J,m,0.370,UP_287,351,000671,8,0.64
35135,Berndt2,duty_cycle_mch5,DBA/2J,m,0.353,UP_286,351,000671,8,-0.31
35135,Berndt2,duty_cycle_mch5,DBA/2J,m,0.335,UP_285,351,000671,8,-1.32
35135,Berndt2,duty_cycle_mch5,DBA/2J,m,0.351,UP_284,351,000671,8,-0.42
35135,Berndt2,duty_cycle_mch5,DBA/2J,m,0.363,UP_283,351,000671,8,0.25
35135,Berndt2,duty_cycle_mch5,DBA/2J,m,0.363,UP_282,351,000671,8,0.25
35135,Berndt2,duty_cycle_mch5,DBA/2J,m,0.342,UP_281,351,000671,8,-0.93
35135,Berndt2,duty_cycle_mch5,DBA/2J,m,0.377,UP_280,351,000671,8,1.03
35135,Berndt2,duty_cycle_mch5,FVB/NJ,f,0.323,UP_291,351,001800,9,0.57
35135,Berndt2,duty_cycle_mch5,FVB/NJ,f,0.281,UP_293,351,001800,9,-1.13
35135,Berndt2,duty_cycle_mch5,FVB/NJ,f,0.330,UP_294,351,001800,9,0.85
35135,Berndt2,duty_cycle_mch5,FVB/NJ,f,0.308,UP_295,351,001800,9,-0.04
35135,Berndt2,duty_cycle_mch5,FVB/NJ,f,0.280,UP_288,351,001800,9,-1.17
35135,Berndt2,duty_cycle_mch5,FVB/NJ,f,0.340,UP_289,351,001800,9,1.26
35135,Berndt2,duty_cycle_mch5,FVB/NJ,f,0.327,UP_290,351,001800,9,0.73
35135,Berndt2,duty_cycle_mch5,FVB/NJ,f,0.282,UP_292,351,001800,9,-1.09
35135,Berndt2,duty_cycle_mch5,FVB/NJ,m,0.377,UP_299,351,001800,9,1.02
35135,Berndt2,duty_cycle_mch5,FVB/NJ,m,0.348,UP_297,351,001800,9,-0.17
35135,Berndt2,duty_cycle_mch5,FVB/NJ,m,0.370,UP_298,351,001800,9,0.73
35135,Berndt2,duty_cycle_mch5,FVB/NJ,m,0.359,UP_300,351,001800,9,0.28
35135,Berndt2,duty_cycle_mch5,FVB/NJ,m,0.302,UP_301,351,001800,9,-2.06
35135,Berndt2,duty_cycle_mch5,FVB/NJ,m,0.359,UP_302,351,001800,9,0.28
35135,Berndt2,duty_cycle_mch5,FVB/NJ,m,0.350,UP_303,351,001800,9,-0.09
35135,Berndt2,duty_cycle_mch5,I/LnJ,f,0.311,UP_304,351,000674,30,0.47
35135,Berndt2,duty_cycle_mch5,I/LnJ,f,0.317,UP_309,351,000674,30,0.65
35135,Berndt2,duty_cycle_mch5,I/LnJ,f,0.334,UP_310,351,000674,30,1.16
35135,Berndt2,duty_cycle_mch5,I/LnJ,f,0.232,UP_308,351,000674,30,-1.90
35135,Berndt2,duty_cycle_mch5,I/LnJ,f,0.286,UP_307,351,000674,30,-0.28
35135,Berndt2,duty_cycle_mch5,I/LnJ,f,0.281,UP_306,351,000674,30,-0.43
35135,Berndt2,duty_cycle_mch5,I/LnJ,f,0.306,UP_305,351,000674,30,0.32
35135,Berndt2,duty_cycle_mch5,I/LnJ,m,0.326,UP_315,351,000674,30,0.84
35135,Berndt2,duty_cycle_mch5,I/LnJ,m,0.282,UP_311,351,000674,30,-1.26
35135,Berndt2,duty_cycle_mch5,I/LnJ,m,0.307,UP_312,351,000674,30,-0.07
35135,Berndt2,duty_cycle_mch5,I/LnJ,m,0.295,UP_313,351,000674,30,-0.64
35135,Berndt2,duty_cycle_mch5,I/LnJ,m,0.332,UP_314,351,000674,30,1.13
35135,Berndt2,duty_cycle_mch5,KK/HlJ,f,0.257,UP_322,351,002106,18,-1.41
35135,Berndt2,duty_cycle_mch5,KK/HlJ,f,0.304,UP_323,351,002106,18,1.31
35135,Berndt2,duty_cycle_mch5,KK/HlJ,f,0.274,UP_318,351,002106,18,-0.43
35135,Berndt2,duty_cycle_mch5,KK/HlJ,f,0.274,UP_317,351,002106,18,-0.43
35135,Berndt2,duty_cycle_mch5,KK/HlJ,f,0.302,UP_316,351,002106,18,1.20
35135,Berndt2,duty_cycle_mch5,KK/HlJ,f,0.289,UP_320,351,002106,18,0.44
35135,Berndt2,duty_cycle_mch5,KK/HlJ,f,0.263,UP_319,351,002106,18,-1.07
35135,Berndt2,duty_cycle_mch5,KK/HlJ,f,0.288,UP_321,351,002106,18,0.38
35135,Berndt2,duty_cycle_mch5,KK/HlJ,m,0.248,UP_324,351,002106,18,-1.11
35135,Berndt2,duty_cycle_mch5,KK/HlJ,m,0.239,UP_329,351,002106,18,-1.36
35135,Berndt2,duty_cycle_mch5,KK/HlJ,m,0.312,UP_328,351,002106,18,0.63
35135,Berndt2,duty_cycle_mch5,KK/HlJ,m,0.328,UP_327,351,002106,18,1.07
35135,Berndt2,duty_cycle_mch5,KK/HlJ,m,0.295,UP_326,351,002106,18,0.17
35135,Berndt2,duty_cycle_mch5,KK/HlJ,m,0.311,UP_325,351,002106,18,0.60
35135,Berndt2,duty_cycle_mch5,LP/J,f,0.256,UP_333,351,000676,10,-0.05
35135,Berndt2,duty_cycle_mch5,LP/J,f,0.241,UP_332,351,000676,10,-0.42
35135,Berndt2,duty_cycle_mch5,LP/J,f,0.176,UP_331,351,000676,10,-2.04
35135,Berndt2,duty_cycle_mch5,LP/J,f,0.301,UP_337,351,000676,10,1.07
35135,Berndt2,duty_cycle_mch5,LP/J,f,0.261,UP_330,351,000676,10,0.07
35135,Berndt2,duty_cycle_mch5,LP/J,f,0.297,UP_336,351,000676,10,0.97
35135,Berndt2,duty_cycle_mch5,LP/J,f,0.286,UP_335,351,000676,10,0.70
35135,Berndt2,duty_cycle_mch5,LP/J,f,0.246,UP_334,351,000676,10,-0.30
35135,Berndt2,duty_cycle_mch5,LP/J,m,0.293,UP_339,351,000676,10,0.27
35135,Berndt2,duty_cycle_mch5,LP/J,m,0.286,UP_344,351,000676,10,0.01
35135,Berndt2,duty_cycle_mch5,LP/J,m,0.299,UP_345,351,000676,10,0.48
35135,Berndt2,duty_cycle_mch5,LP/J,m,0.240,UP_343,351,000676,10,-1.65
35135,Berndt2,duty_cycle_mch5,LP/J,m,0.290,UP_342,351,000676,10,0.16
35135,Berndt2,duty_cycle_mch5,LP/J,m,0.253,UP_341,351,000676,10,-1.18
35135,Berndt2,duty_cycle_mch5,LP/J,m,0.295,UP_340,351,000676,10,0.34
35135,Berndt2,duty_cycle_mch5,LP/J,m,0.329,UP_338,351,000676,10,1.57
35135,Berndt2,duty_cycle_mch5,NOD/ShiLtJ,f,0.217,UP_349,351,001976,13,-0.82
35135,Berndt2,duty_cycle_mch5,NOD/ShiLtJ,f,0.202,UP_353,351,001976,13,-1.22
35135,Berndt2,duty_cycle_mch5,NOD/ShiLtJ,f,0.275,UP_352,351,001976,13,0.72
35135,Berndt2,duty_cycle_mch5,NOD/ShiLtJ,f,0.256,UP_351,351,001976,13,0.21
35135,Berndt2,duty_cycle_mch5,NOD/ShiLtJ,f,0.228,UP_350,351,001976,13,-0.53
35135,Berndt2,duty_cycle_mch5,NOD/ShiLtJ,f,0.268,UP_348,351,001976,13,0.53
35135,Berndt2,duty_cycle_mch5,NOD/ShiLtJ,f,0.222,UP_347,351,001976,13,-0.69
35135,Berndt2,duty_cycle_mch5,NOD/ShiLtJ,f,0.316,UP_346,351,001976,13,1.80
35135,Berndt2,duty_cycle_mch5,NOD/ShiLtJ,m,0.226,UP_355,351,001976,13,-1.14
35135,Berndt2,duty_cycle_mch5,NOD/ShiLtJ,m,0.282,UP_356,351,001976,13,-0.19
35135,Berndt2,duty_cycle_mch5,NOD/ShiLtJ,m,0.353,UP_357,351,001976,13,1.00
35135,Berndt2,duty_cycle_mch5,NOD/ShiLtJ,m,0.274,UP_358,351,001976,13,-0.33
35135,Berndt2,duty_cycle_mch5,NOD/ShiLtJ,m,0.406,UP_359,351,001976,13,1.89
35135,Berndt2,duty_cycle_mch5,NOD/ShiLtJ,m,0.254,UP_360,351,001976,13,-0.66
35135,Berndt2,duty_cycle_mch5,NOD/ShiLtJ,m,0.251,UP_361,351,001976,13,-0.72
35135,Berndt2,duty_cycle_mch5,NOD/ShiLtJ,m,0.302,UP_354,351,001976,13,0.14
35135,Berndt2,duty_cycle_mch5,NON/ShiLtJ,f,0.293,UP_365,351,002423,34,1.42
35135,Berndt2,duty_cycle_mch5,NON/ShiLtJ,f,0.289,UP_363,351,002423,34,1.26
35135,Berndt2,duty_cycle_mch5,NON/ShiLtJ,f,0.231,UP_362,351,002423,34,-1.11
35135,Berndt2,duty_cycle_mch5,NON/ShiLtJ,f,0.223,UP_369,351,002423,34,-1.43
35135,Berndt2,duty_cycle_mch5,NON/ShiLtJ,f,0.258,UP_368,351,002423,34,-0.01
35135,Berndt2,duty_cycle_mch5,NON/ShiLtJ,f,0.261,UP_367,351,002423,34,0.12
35135,Berndt2,duty_cycle_mch5,NON/ShiLtJ,f,0.250,UP_366,351,002423,34,-0.33
35135,Berndt2,duty_cycle_mch5,NON/ShiLtJ,f,0.260,UP_364,351,002423,34,0.08
35135,Berndt2,duty_cycle_mch5,NON/ShiLtJ,m,0.283,UP_377,351,002423,34,0.27
35135,Berndt2,duty_cycle_mch5,NON/ShiLtJ,m,0.323,UP_371,351,002423,34,1.41
35135,Berndt2,duty_cycle_mch5,NON/ShiLtJ,m,0.311,UP_372,351,002423,34,1.07
35135,Berndt2,duty_cycle_mch5,NON/ShiLtJ,m,0.268,UP_373,351,002423,34,-0.16
35135,Berndt2,duty_cycle_mch5,NON/ShiLtJ,m,0.218,UP_374,351,002423,34,-1.58
35135,Berndt2,duty_cycle_mch5,NON/ShiLtJ,m,0.242,UP_375,351,002423,34,-0.90
35135,Berndt2,duty_cycle_mch5,NON/ShiLtJ,m,0.254,UP_376,351,002423,34,-0.55
35135,Berndt2,duty_cycle_mch5,NON/ShiLtJ,m,0.289,UP_370,351,002423,34,0.44
35135,Berndt2,duty_cycle_mch5,NZW/LacJ,f,0.300,UP_378,351,001058,36,-1.39
35135,Berndt2,duty_cycle_mch5,NZW/LacJ,f,0.312,UP_385,351,001058,36,-0.59
35135,Berndt2,duty_cycle_mch5,NZW/LacJ,f,0.336,UP_384,351,001058,36,1.02
35135,Berndt2,duty_cycle_mch5,NZW/LacJ,f,0.341,UP_383,351,001058,36,1.36
35135,Berndt2,duty_cycle_mch5,NZW/LacJ,f,0.317,UP_382,351,001058,36,-0.25
35135,Berndt2,duty_cycle_mch5,NZW/LacJ,f,0.310,UP_381,351,001058,36,-0.72
35135,Berndt2,duty_cycle_mch5,NZW/LacJ,f,0.336,UP_380,351,001058,36,1.02
35135,Berndt2,duty_cycle_mch5,NZW/LacJ,f,0.314,UP_379,351,001058,36,-0.45
35135,Berndt2,duty_cycle_mch5,NZW/LacJ,m,0.375,UP_389,351,001058,36,0.69
35135,Berndt2,duty_cycle_mch5,NZW/LacJ,m,0.344,UP_390,351,001058,36,-1.19
35135,Berndt2,duty_cycle_mch5,NZW/LacJ,m,0.377,UP_386,351,001058,36,0.81
35135,Berndt2,duty_cycle_mch5,NZW/LacJ,m,0.361,UP_387,351,001058,36,-0.16
35135,Berndt2,duty_cycle_mch5,NZW/LacJ,m,0.346,UP_388,351,001058,36,-1.07
35135,Berndt2,duty_cycle_mch5,NZW/LacJ,m,0.388,UP_392,351,001058,36,1.48
35135,Berndt2,duty_cycle_mch5,NZW/LacJ,m,0.370,UP_393,351,001058,36,0.39
35135,Berndt2,duty_cycle_mch5,NZW/LacJ,m,0.348,UP_391,351,001058,36,-0.95
35135,Berndt2,duty_cycle_mch5,PL/J,f,0.297,UP_399,351,000680,14,1.09
35135,Berndt2,duty_cycle_mch5,PL/J,f,0.266,UP_397,351,000680,14,0.00
35135,Berndt2,duty_cycle_mch5,PL/J,f,0.300,UP_396,351,000680,14,1.20
35135,Berndt2,duty_cycle_mch5,PL/J,f,0.287,UP_395,351,000680,14,0.74
35135,Berndt2,duty_cycle_mch5,PL/J,f,0.273,UP_394,351,000680,14,0.24
35135,Berndt2,duty_cycle_mch5,PL/J,f,0.226,UP_401,351,000680,14,-1.42
35135,Berndt2,duty_cycle_mch5,PL/J,f,0.236,UP_400,351,000680,14,-1.07
35135,Berndt2,duty_cycle_mch5,PL/J,f,0.244,UP_398,351,000680,14,-0.78
35135,Berndt2,duty_cycle_mch5,PL/J,m,0.264,UP_407,351,000680,14,0.04
35135,Berndt2,duty_cycle_mch5,PL/J,m,0.248,UP_402,351,000680,14,-0.36
35135,Berndt2,duty_cycle_mch5,PL/J,m,0.207,UP_404,351,000680,14,-1.37
35135,Berndt2,duty_cycle_mch5,PL/J,m,0.219,UP_405,351,000680,14,-1.08
35135,Berndt2,duty_cycle_mch5,PL/J,m,0.266,UP_406,351,000680,14,0.09
35135,Berndt2,duty_cycle_mch5,PL/J,m,0.338,UP_403,351,000680,14,1.87
35135,Berndt2,duty_cycle_mch5,PL/J,m,0.281,UP_408,351,000680,14,0.46
35135,Berndt2,duty_cycle_mch5,PL/J,m,0.277,UP_409,351,000680,14,0.36
35135,Berndt2,duty_cycle_mch5,RIIIS/J,f,0.299,UP_415,351,000683,26,-1.95
35135,Berndt2,duty_cycle_mch5,RIIIS/J,f,0.352,UP_414,351,000683,26,1.51
35135,Berndt2,duty_cycle_mch5,RIIIS/J,f,0.322,UP_413,351,000683,26,-0.45
35135,Berndt2,duty_cycle_mch5,RIIIS/J,f,0.335,UP_412,351,000683,26,0.40
35135,Berndt2,duty_cycle_mch5,RIIIS/J,f,0.337,UP_417,351,000683,26,0.53
35135,Berndt2,duty_cycle_mch5,RIIIS/J,f,0.328,UP_411,351,000683,26,-0.06
35135,Berndt2,duty_cycle_mch5,RIIIS/J,f,0.323,UP_410,351,000683,26,-0.38
35135,Berndt2,duty_cycle_mch5,RIIIS/J,f,0.335,UP_416,351,000683,26,0.40
35135,Berndt2,duty_cycle_mch5,RIIIS/J,m,0.315,UP_425,351,000683,26,-1.07
35135,Berndt2,duty_cycle_mch5,RIIIS/J,m,0.341,UP_418,351,000683,26,-0.19
35135,Berndt2,duty_cycle_mch5,RIIIS/J,m,0.319,UP_419,351,000683,26,-0.93
35135,Berndt2,duty_cycle_mch5,RIIIS/J,m,0.385,UP_420,351,000683,26,1.30
35135,Berndt2,duty_cycle_mch5,RIIIS/J,m,0.387,UP_421,351,000683,26,1.37
35135,Berndt2,duty_cycle_mch5,RIIIS/J,m,0.320,UP_422,351,000683,26,-0.90
35135,Berndt2,duty_cycle_mch5,RIIIS/J,m,0.367,UP_423,351,000683,26,0.69
35135,Berndt2,duty_cycle_mch5,RIIIS/J,m,0.338,UP_424,351,000683,26,-0.29
35135,Berndt2,duty_cycle_mch5,SJL/J,f,0.356,UP_432,351,000686,17,1.82
35135,Berndt2,duty_cycle_mch5,SJL/J,f,0.276,UP_426,351,000686,17,-0.82
35135,Berndt2,duty_cycle_mch5,SJL/J,f,0.290,UP_433,351,000686,17,-0.36
35135,Berndt2,duty_cycle_mch5,SJL/J,f,0.322,UP_427,351,000686,17,0.70
35135,Berndt2,duty_cycle_mch5,SJL/J,f,0.275,UP_428,351,000686,17,-0.86
35135,Berndt2,duty_cycle_mch5,SJL/J,f,0.311,UP_429,351,000686,17,0.33
35135,Berndt2,duty_cycle_mch5,SJL/J,f,0.312,UP_430,351,000686,17,0.37
35135,Berndt2,duty_cycle_mch5,SJL/J,f,0.265,UP_431,351,000686,17,-1.19
35135,Berndt2,duty_cycle_mch5,SJL/J,m,0.341,UP_439,351,000686,17,0.37
35135,Berndt2,duty_cycle_mch5,SJL/J,m,0.315,UP_441,351,000686,17,-0.59
35135,Berndt2,duty_cycle_mch5,SJL/J,m,0.345,UP_434,351,000686,17,0.52
35135,Berndt2,duty_cycle_mch5,SJL/J,m,0.345,UP_435,351,000686,17,0.52
35135,Berndt2,duty_cycle_mch5,SJL/J,m,0.361,UP_436,351,000686,17,1.11
35135,Berndt2,duty_cycle_mch5,SJL/J,m,0.286,UP_437,351,000686,17,-1.67
35135,Berndt2,duty_cycle_mch5,SJL/J,m,0.354,UP_438,351,000686,17,0.85
35135,Berndt2,duty_cycle_mch5,SJL/J,m,0.301,UP_440,351,000686,17,-1.11
35135,Berndt2,duty_cycle_mch5,SM/J,f,0.375,UP_448,351,000687,31,0.75
35135,Berndt2,duty_cycle_mch5,SM/J,f,0.381,UP_442,351,000687,31,0.93
35135,Berndt2,duty_cycle_mch5,SM/J,f,0.369,UP_449,351,000687,31,0.57
35135,Berndt2,duty_cycle_mch5,SM/J,f,0.317,UP_445,351,000687,31,-0.96
35135,Berndt2,duty_cycle_mch5,SM/J,f,0.350,UP_443,351,000687,31,0.01
35135,Berndt2,duty_cycle_mch5,SM/J,f,0.375,UP_444,351,000687,31,0.75
35135,Berndt2,duty_cycle_mch5,SM/J,f,0.284,UP_446,351,000687,31,-1.94
35135,Berndt2,duty_cycle_mch5,SM/J,f,0.346,UP_447,351,000687,31,-0.11
35135,Berndt2,duty_cycle_mch5,SM/J,m,0.283,UP_453,351,000687,31,-1.33
35135,Berndt2,duty_cycle_mch5,SM/J,m,0.418,UP_451,351,000687,31,1.31
35135,Berndt2,duty_cycle_mch5,SM/J,m,0.307,UP_450,351,000687,31,-0.86
35135,Berndt2,duty_cycle_mch5,SM/J,m,0.332,UP_457,351,000687,31,-0.37
35135,Berndt2,duty_cycle_mch5,SM/J,m,0.423,UP_456,351,000687,31,1.40
35135,Berndt2,duty_cycle_mch5,SM/J,m,0.380,UP_455,351,000687,31,0.56
35135,Berndt2,duty_cycle_mch5,SM/J,m,0.345,UP_454,351,000687,31,-0.12
35135,Berndt2,duty_cycle_mch5,SM/J,m,0.321,UP_452,351,000687,31,-0.59
35135,Berndt2,duty_cycle_mch5,SWR/J,f,0.341,UP_461,351,000689,12,0.57
35135,Berndt2,duty_cycle_mch5,SWR/J,f,0.338,UP_463,351,000689,12,0.47
35135,Berndt2,duty_cycle_mch5,SWR/J,f,0.289,UP_464,351,000689,12,-1.23
35135,Berndt2,duty_cycle_mch5,SWR/J,f,0.380,UP_465,351,000689,12,1.93
35135,Berndt2,duty_cycle_mch5,SWR/J,f,0.297,UP_458,351,000689,12,-0.95
35135,Berndt2,duty_cycle_mch5,SWR/J,f,0.310,UP_459,351,000689,12,-0.50
35135,Berndt2,duty_cycle_mch5,SWR/J,f,0.317,UP_460,351,000689,12,-0.26
35135,Berndt2,duty_cycle_mch5,SWR/J,f,0.324,UP_462,351,000689,12,-0.02
35135,Berndt2,duty_cycle_mch5,SWR/J,m,0.307,UP_467,351,000689,12,-0.69
35135,Berndt2,duty_cycle_mch5,SWR/J,m,0.312,UP_468,351,000689,12,-0.49
35135,Berndt2,duty_cycle_mch5,SWR/J,m,0.319,UP_466,351,000689,12,-0.20
35135,Berndt2,duty_cycle_mch5,SWR/J,m,0.329,UP_474,351,000689,12,0.21
35135,Berndt2,duty_cycle_mch5,SWR/J,m,0.359,UP_473,351,000689,12,1.44
35135,Berndt2,duty_cycle_mch5,SWR/J,m,0.341,UP_472,351,000689,12,0.70
35135,Berndt2,duty_cycle_mch5,SWR/J,m,0.277,UP_471,351,000689,12,-1.92
35135,Berndt2,duty_cycle_mch5,SWR/J,m,0.323,UP_470,351,000689,12,-0.04
35135,Berndt2,duty_cycle_mch5,SWR/J,m,0.348,UP_469,351,000689,12,0.99
