measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24233,Petkova1,CD4_naive_M06,MOLF/EiJ,m,0.0490,500312,242,000550,40,-0.88
24233,Petkova1,CD4_naive_M06,MOLF/EiJ,m,0.110,500314,242,000550,40,1.06
24233,Petkova1,CD4_naive_M06,MRL/MpJ,f,9.28,448198,242,000486,58,0.51
24233,Petkova1,CD4_naive_M06,MRL/MpJ,f,14.5,448199,242,000486,58,1.89
24233,Petkova1,CD4_naive_M06,MRL/MpJ,f,10.1,448200,242,000486,58,0.73
24233,Petkova1,CD4_naive_M06,MRL/MpJ,f,7.04,445538,242,000486,58,-0.08
24233,Petkova1,CD4_naive_M06,MRL/MpJ,f,3.19,448194,242,000486,58,-1.09
24233,Petkova1,CD4_naive_M06,MRL/MpJ,f,6.10,448195,242,000486,58,-0.32
24233,Petkova1,CD4_naive_M06,MRL/MpJ,f,4.41,448196,242,000486,58,-0.77
24233,Petkova1,CD4_naive_M06,MRL/MpJ,f,4.03,448197,242,000486,58,-0.87
24233,Petkova1,CD4_naive_M06,MRL/MpJ,m,12.7,448170,242,000486,58,1.02
24233,Petkova1,CD4_naive_M06,MRL/MpJ,m,7.37,448172,242,000486,58,-0.14
24233,Petkova1,CD4_naive_M06,MRL/MpJ,m,6.15,448173,242,000486,58,-0.41
24233,Petkova1,CD4_naive_M06,MRL/MpJ,m,6.42,448159,242,000486,58,-0.35
24233,Petkova1,CD4_naive_M06,MRL/MpJ,m,3.51,448167,242,000486,58,-0.99
24233,Petkova1,CD4_naive_M06,MRL/MpJ,m,4.47,448168,242,000486,58,-0.78
24233,Petkova1,CD4_naive_M06,MRL/MpJ,m,6.48,448169,242,000486,58,-0.34
24233,Petkova1,CD4_naive_M06,MRL/MpJ,m,17.1,448171,242,000486,58,1.99
24233,Petkova1,CD4_naive_M06,NOD.B10Sn-H2<b>/J,f,57.7,453688,242,002591,92,0.29
24233,Petkova1,CD4_naive_M06,NOD.B10Sn-H2<b>/J,f,67.3,453692,242,002591,92,0.99
24233,Petkova1,CD4_naive_M06,NOD.B10Sn-H2<b>/J,f,64.5,453694,242,002591,92,0.78
24233,Petkova1,CD4_naive_M06,NOD.B10Sn-H2<b>/J,f,41.2,453594,242,002591,92,-0.91
24233,Petkova1,CD4_naive_M06,NOD.B10Sn-H2<b>/J,f,55.6,453596,242,002591,92,0.14
24233,Petkova1,CD4_naive_M06,NOD.B10Sn-H2<b>/J,f,38.9,453598,242,002591,92,-1.08
24233,Petkova1,CD4_naive_M06,NOD.B10Sn-H2<b>/J,f,48.0,453600,242,002591,92,-0.42
24233,Petkova1,CD4_naive_M06,NOD.B10Sn-H2<b>/J,f,35.6,453602,242,002591,92,-1.32
24233,Petkova1,CD4_naive_M06,NOD.B10Sn-H2<b>/J,f,74.9,453690,242,002591,92,1.54
24233,Petkova1,CD4_naive_M06,NOD.B10Sn-H2<b>/J,m,33.8,453514,242,002591,92,-0.73
24233,Petkova1,CD4_naive_M06,NOD.B10Sn-H2<b>/J,m,35.7,453576,242,002591,92,-0.51
24233,Petkova1,CD4_naive_M06,NOD.B10Sn-H2<b>/J,m,38.5,453574,242,002591,92,-0.18
24233,Petkova1,CD4_naive_M06,NOD.B10Sn-H2<b>/J,m,53.5,453572,242,002591,92,1.57
24233,Petkova1,CD4_naive_M06,NOD.B10Sn-H2<b>/J,m,30,453570,242,002591,92,-1.17
24233,Petkova1,CD4_naive_M06,NOD.B10Sn-H2<b>/J,m,38.9,453518,242,002591,92,-0.13
24233,Petkova1,CD4_naive_M06,NOD.B10Sn-H2<b>/J,m,49.9,453516,242,002591,92,1.15
24233,Petkova1,CD4_naive_M06,NON/ShiLtJ,f,2.56,448447,242,002423,34,-1.33
24233,Petkova1,CD4_naive_M06,NON/ShiLtJ,f,3.21,448448,242,002423,34,-0.17
24233,Petkova1,CD4_naive_M06,NON/ShiLtJ,f,3.56,448441,242,002423,34,0.46
24233,Petkova1,CD4_naive_M06,NON/ShiLtJ,f,3.12,448442,242,002423,34,-0.33
24233,Petkova1,CD4_naive_M06,NON/ShiLtJ,f,3.59,448443,242,002423,34,0.51
24233,Petkova1,CD4_naive_M06,NON/ShiLtJ,f,4.08,448444,242,002423,34,1.39
24233,Petkova1,CD4_naive_M06,NON/ShiLtJ,f,3.79,448445,242,002423,34,0.87
24233,Petkova1,CD4_naive_M06,NON/ShiLtJ,f,2.52,448446,242,002423,34,-1.40
24233,Petkova1,CD4_naive_M06,NON/ShiLtJ,m,0.240,448424,242,002423,34,-1.87
24233,Petkova1,CD4_naive_M06,NON/ShiLtJ,m,1.50,448423,242,002423,34,0.97
24233,Petkova1,CD4_naive_M06,NON/ShiLtJ,m,1.09,448422,242,002423,34,0.05
24233,Petkova1,CD4_naive_M06,NON/ShiLtJ,m,1.31,448421,242,002423,34,0.54
24233,Petkova1,CD4_naive_M06,NON/ShiLtJ,m,0.940,448420,242,002423,34,-0.29
24233,Petkova1,CD4_naive_M06,NON/ShiLtJ,m,1.68,448419,242,002423,34,1.38
24233,Petkova1,CD4_naive_M06,NON/ShiLtJ,m,0.890,445479,242,002423,34,-0.40
24233,Petkova1,CD4_naive_M06,NON/ShiLtJ,m,0.900,448425,242,002423,34,-0.38
24233,Petkova1,CD4_naive_M06,NZO/HlLtJ,f,41.9,445215,242,002105,122,0.31
24233,Petkova1,CD4_naive_M06,NZO/HlLtJ,f,38.9,448583,242,002105,122,-0.07
24233,Petkova1,CD4_naive_M06,NZO/HlLtJ,f,25.1,448584,242,002105,122,-1.79
24233,Petkova1,CD4_naive_M06,NZO/HlLtJ,f,42,448585,242,002105,122,0.32
24233,Petkova1,CD4_naive_M06,NZO/HlLtJ,f,50.7,448586,242,002105,122,1.41
24233,Petkova1,CD4_naive_M06,NZO/HlLtJ,f,43.5,448587,242,002105,122,0.51
24233,Petkova1,CD4_naive_M06,NZO/HlLtJ,f,42.7,448588,242,002105,122,0.41
24233,Petkova1,CD4_naive_M06,NZO/HlLtJ,f,30.7,448589,242,002105,122,-1.09
24233,Petkova1,CD4_naive_M06,NZO/HlLtJ,m,38.9,445222,242,002105,122,1.42
24233,Petkova1,CD4_naive_M06,NZO/HlLtJ,m,32.2,448591,242,002105,122,0.31
24233,Petkova1,CD4_naive_M06,NZO/HlLtJ,m,22,448590,242,002105,122,-1.36
24233,Petkova1,CD4_naive_M06,NZO/HlLtJ,m,32.3,445483,242,002105,122,0.33
24233,Petkova1,CD4_naive_M06,NZO/HlLtJ,m,22.6,445227,242,002105,122,-1.26
24233,Petkova1,CD4_naive_M06,NZO/HlLtJ,m,26.9,445226,242,002105,122,-0.56
24233,Petkova1,CD4_naive_M06,NZO/HlLtJ,m,31,445205,242,002105,122,0.12
24233,Petkova1,CD4_naive_M06,NZO/HlLtJ,m,36.4,444898,242,002105,122,1.00
24233,Petkova1,CD4_naive_M06,NZW/LacJ,f,3.11,448718,242,001058,36,0.42
24233,Petkova1,CD4_naive_M06,NZW/LacJ,f,4.03,448716,242,001058,36,1.11
24233,Petkova1,CD4_naive_M06,NZW/LacJ,f,2.63,448717,242,001058,36,0.06
24233,Petkova1,CD4_naive_M06,NZW/LacJ,f,1.42,448723,242,001058,36,-0.85
24233,Petkova1,CD4_naive_M06,NZW/LacJ,f,2.17,448722,242,001058,36,-0.29
24233,Petkova1,CD4_naive_M06,NZW/LacJ,f,0.780,448721,242,001058,36,-1.33
24233,Petkova1,CD4_naive_M06,NZW/LacJ,f,4.66,448720,242,001058,36,1.58
24233,Petkova1,CD4_naive_M06,NZW/LacJ,f,1.62,448719,242,001058,36,-0.70
24233,Petkova1,CD4_naive_M06,NZW/LacJ,m,5.23,445231,242,001058,36,-1.05
24233,Petkova1,CD4_naive_M06,NZW/LacJ,m,4.91,448746,242,001058,36,-1.26
24233,Petkova1,CD4_naive_M06,NZW/LacJ,m,6.27,448745,242,001058,36,-0.36
24233,Petkova1,CD4_naive_M06,NZW/LacJ,m,9.06,448744,242,001058,36,1.47
24233,Petkova1,CD4_naive_M06,NZW/LacJ,m,8.76,448743,242,001058,36,1.27
24233,Petkova1,CD4_naive_M06,NZW/LacJ,m,7.58,448742,242,001058,36,0.50
24233,Petkova1,CD4_naive_M06,NZW/LacJ,m,6.31,448741,242,001058,36,-0.34
24233,Petkova1,CD4_naive_M06,NZW/LacJ,m,6.46,448740,242,001058,36,-0.24
24233,Petkova1,CD4_naive_M06,P/J,f,6.16,448870,242,000679,55,2.21
24233,Petkova1,CD4_naive_M06,P/J,f,1.59,445243,242,000679,55,-0.78
24233,Petkova1,CD4_naive_M06,P/J,f,3,448864,242,000679,55,0.14
24233,Petkova1,CD4_naive_M06,P/J,f,1.03,448865,242,000679,55,-1.15
24233,Petkova1,CD4_naive_M06,P/J,f,2.91,448866,242,000679,55,0.08
24233,Petkova1,CD4_naive_M06,P/J,f,2.79,448868,242,000679,55,0.01
24233,Petkova1,CD4_naive_M06,P/J,f,2.47,448869,242,000679,55,-0.20
24233,Petkova1,CD4_naive_M06,P/J,f,2.30,458181,242,000679,55,-0.32
24233,Petkova1,CD4_naive_M06,P/J,m,78.6,448811,242,000679,55,0.30
24233,Petkova1,CD4_naive_M06,P/J,m,78.9,448817,242,000679,55,0.35
24233,Petkova1,CD4_naive_M06,P/J,m,82.1,448815,242,000679,55,0.93
24233,Petkova1,CD4_naive_M06,P/J,m,78,448814,242,000679,55,0.19
24233,Petkova1,CD4_naive_M06,P/J,m,84.3,448813,242,000679,55,1.32
24233,Petkova1,CD4_naive_M06,P/J,m,74.9,448816,242,000679,55,-0.37
24233,Petkova1,CD4_naive_M06,P/J,m,71.7,448812,242,000679,55,-0.94
24233,Petkova1,CD4_naive_M06,P/J,m,67.1,448810,242,000679,55,-1.77
24233,Petkova1,CD4_naive_M06,PL/J,f,70.6,448834,242,000680,14,0.53
24233,Petkova1,CD4_naive_M06,PL/J,f,60.6,445240,242,000680,14,-1.14
24233,Petkova1,CD4_naive_M06,PL/J,f,62.5,448838,242,000680,14,-0.83
24233,Petkova1,CD4_naive_M06,PL/J,f,67.3,448837,242,000680,14,-0.02
24233,Petkova1,CD4_naive_M06,PL/J,f,75,448836,242,000680,14,1.26
24233,Petkova1,CD4_naive_M06,PL/J,f,61.9,448835,242,000680,14,-0.93
24233,Petkova1,CD4_naive_M06,PL/J,f,74.2,448833,242,000680,14,1.13
24233,Petkova1,CD4_naive_M06,PL/J,m,73.4,448819,242,000680,14,1.86
24233,Petkova1,CD4_naive_M06,PL/J,m,61.9,448818,242,000680,14,0.47
24233,Petkova1,CD4_naive_M06,PL/J,m,47.6,448824,242,000680,14,-1.25
24233,Petkova1,CD4_naive_M06,PL/J,m,52.7,448823,242,000680,14,-0.63
24233,Petkova1,CD4_naive_M06,PL/J,m,53,448822,242,000680,14,-0.60
24233,Petkova1,CD4_naive_M06,PL/J,m,58.1,448821,242,000680,14,0.02
24233,Petkova1,CD4_naive_M06,PL/J,m,59.1,448820,242,000680,14,0.14
24233,Petkova1,CD4_naive_M06,PWD/PhJ,f,2.62,449043,242,004660,101,-0.37
24233,Petkova1,CD4_naive_M06,PWD/PhJ,f,3.36,449049,242,004660,101,0.63
24233,Petkova1,CD4_naive_M06,PWD/PhJ,f,3.69,449048,242,004660,101,1.08
24233,Petkova1,CD4_naive_M06,PWD/PhJ,f,2.97,449047,242,004660,101,0.11
24233,Petkova1,CD4_naive_M06,PWD/PhJ,f,3.97,449046,242,004660,101,1.46
24233,Petkova1,CD4_naive_M06,PWD/PhJ,f,2.53,449045,242,004660,101,-0.49
24233,Petkova1,CD4_naive_M06,PWD/PhJ,f,1.93,449044,242,004660,101,-1.30
24233,Petkova1,CD4_naive_M06,PWD/PhJ,f,2.06,449042,242,004660,101,-1.12
24233,Petkova1,CD4_naive_M06,PWD/PhJ,m,4.08,449054,242,004660,101,-0.32
24233,Petkova1,CD4_naive_M06,PWD/PhJ,m,3.88,449067,242,004660,101,-0.52
24233,Petkova1,CD4_naive_M06,PWD/PhJ,m,6.14,449066,242,004660,101,1.75
24233,Petkova1,CD4_naive_M06,PWD/PhJ,m,4.94,449065,242,004660,101,0.55
24233,Petkova1,CD4_naive_M06,PWD/PhJ,m,5.44,449056,242,004660,101,1.05
24233,Petkova1,CD4_naive_M06,PWD/PhJ,m,3.75,449055,242,004660,101,-0.65
24233,Petkova1,CD4_naive_M06,PWD/PhJ,m,3.46,449068,242,004660,101,-0.94
24233,Petkova1,CD4_naive_M06,PWD/PhJ,m,3.47,444957,242,004660,101,-0.93
24233,Petkova1,CD4_naive_M06,RIIIS/J,f,43.5,449221,242,000683,26,1.28
24233,Petkova1,CD4_naive_M06,RIIIS/J,f,31.5,449219,242,000683,26,-0.26
24233,Petkova1,CD4_naive_M06,RIIIS/J,f,20.3,449218,242,000683,26,-1.70
24233,Petkova1,CD4_naive_M06,RIIIS/J,f,40.4,449209,242,000683,26,0.88
24233,Petkova1,CD4_naive_M06,RIIIS/J,f,41.8,449208,242,000683,26,1.06
24233,Petkova1,CD4_naive_M06,RIIIS/J,f,30.1,449207,242,000683,26,-0.44
24233,Petkova1,CD4_naive_M06,RIIIS/J,f,30.4,449206,242,000683,26,-0.40
24233,Petkova1,CD4_naive_M06,RIIIS/J,f,30.3,449220,242,000683,26,-0.41
24233,Petkova1,CD4_naive_M06,RIIIS/J,m,7.25,449216,242,000683,26,-1.03
24233,Petkova1,CD4_naive_M06,RIIIS/J,m,19.9,449215,242,000683,26,1.71
24233,Petkova1,CD4_naive_M06,RIIIS/J,m,11.7,449214,242,000683,26,-0.07
24233,Petkova1,CD4_naive_M06,RIIIS/J,m,17.6,449213,242,000683,26,1.22
24233,Petkova1,CD4_naive_M06,RIIIS/J,m,11.6,449212,242,000683,26,-0.09
24233,Petkova1,CD4_naive_M06,RIIIS/J,m,11.7,449211,242,000683,26,-0.07
24233,Petkova1,CD4_naive_M06,RIIIS/J,m,9.13,449210,242,000683,26,-0.62
24233,Petkova1,CD4_naive_M06,RIIIS/J,m,7.13,449217,242,000683,26,-1.06
24233,Petkova1,CD4_naive_M06,SJL/J,f,9.11,449400,242,000686,17,-1.00
24233,Petkova1,CD4_naive_M06,SJL/J,f,10.6,458147,242,000686,17,-0.72
24233,Petkova1,CD4_naive_M06,SJL/J,f,14.8,449404,242,000686,17,0.08
24233,Petkova1,CD4_naive_M06,SJL/J,f,11.1,449403,242,000686,17,-0.62
24233,Petkova1,CD4_naive_M06,SJL/J,f,16,449402,242,000686,17,0.31
24233,Petkova1,CD4_naive_M06,SJL/J,f,18.7,445309,242,000686,17,0.83
24233,Petkova1,CD4_naive_M06,SJL/J,f,24.4,445316,242,000686,17,1.92
24233,Petkova1,CD4_naive_M06,SJL/J,f,10.2,449401,242,000686,17,-0.79
24233,Petkova1,CD4_naive_M06,SJL/J,m,36.8,449390,242,000686,17,-1.74
24233,Petkova1,CD4_naive_M06,SJL/J,m,77.6,444936,242,000686,17,0.92
24233,Petkova1,CD4_naive_M06,SJL/J,m,73.4,445300,242,000686,17,0.65
24233,Petkova1,CD4_naive_M06,SJL/J,m,55.3,445405,242,000686,17,-0.53
24233,Petkova1,CD4_naive_M06,SJL/J,m,73,449389,242,000686,17,0.62
24233,Petkova1,CD4_naive_M06,SJL/J,m,64.7,449391,242,000686,17,0.08
24233,Petkova1,CD4_naive_M06,SM/J,f,23.2,449502,242,000687,31,-2.26
24233,Petkova1,CD4_naive_M06,SM/J,f,33.5,449503,242,000687,31,-1.47
24233,Petkova1,CD4_naive_M06,SM/J,f,39.5,449504,242,000687,31,-1.01
24233,Petkova1,CD4_naive_M06,SM/J,f,60.7,449506,242,000687,31,0.63
24233,Petkova1,CD4_naive_M06,SM/J,f,56,449505,242,000687,31,0.27
24233,Petkova1,CD4_naive_M06,SM/J,f,60.7,449514,242,000687,31,0.63
24233,Petkova1,CD4_naive_M06,SM/J,f,60.4,449513,242,000687,31,0.61
24233,Petkova1,CD4_naive_M06,SM/J,f,63,449512,242,000687,31,0.81
24233,Petkova1,CD4_naive_M06,SM/J,f,64.2,449511,242,000687,31,0.90
24233,Petkova1,CD4_naive_M06,SM/J,f,62.8,449510,242,000687,31,0.79
24233,Petkova1,CD4_naive_M06,SM/J,f,62.9,445330,242,000687,31,0.80
24233,Petkova1,CD4_naive_M06,SM/J,f,48.3,449507,242,000687,31,-0.33
24233,Petkova1,CD4_naive_M06,SM/J,f,45.9,449508,242,000687,31,-0.51
24233,Petkova1,CD4_naive_M06,SM/J,f,50.4,449509,242,000687,31,-0.16
24233,Petkova1,CD4_naive_M06,SM/J,f,68.4,449515,242,000687,31,1.22
24233,Petkova1,CD4_naive_M06,SM/J,f,40.6,449501,242,000687,31,-0.92
24233,Petkova1,CD4_naive_M06,SM/J,m,63.9,449528,242,000687,31,0.55
24233,Petkova1,CD4_naive_M06,SM/J,m,62.6,449527,242,000687,31,0.34
24233,Petkova1,CD4_naive_M06,SM/J,m,50.9,449526,242,000687,31,-1.52
24233,Petkova1,CD4_naive_M06,SM/J,m,69.1,449525,242,000687,31,1.37
24233,Petkova1,CD4_naive_M06,SM/J,m,53.3,449524,242,000687,31,-1.14
24233,Petkova1,CD4_naive_M06,SM/J,m,56.1,445332,242,000687,31,-0.69
24233,Petkova1,CD4_naive_M06,SM/J,m,63.3,445328,242,000687,31,0.45
24233,Petkova1,CD4_naive_M06,SM/J,m,64.5,445327,242,000687,31,0.64
24233,Petkova1,CD4_naive_M06,SWR/J,f,0.990,449653,242,000689,12,-0.38
24233,Petkova1,CD4_naive_M06,SWR/J,f,1.32,449652,242,000689,12,-0.14
24233,Petkova1,CD4_naive_M06,SWR/J,f,0.710,449651,242,000689,12,-0.58
24233,Petkova1,CD4_naive_M06,SWR/J,f,0.420,449650,242,000689,12,-0.79
24233,Petkova1,CD4_naive_M06,SWR/J,f,1.13,449649,242,000689,12,-0.27
24233,Petkova1,CD4_naive_M06,SWR/J,f,0.910,449648,242,000689,12,-0.44
24233,Petkova1,CD4_naive_M06,SWR/J,f,4.72,445338,242,000689,12,2.35
24233,Petkova1,CD4_naive_M06,SWR/J,f,1.84,449647,242,000689,12,0.25
24233,Petkova1,CD4_naive_M06,SWR/J,m,1.23,449658,242,000689,12,-0.30
24233,Petkova1,CD4_naive_M06,SWR/J,m,0.860,445336,242,000689,12,-0.73
24233,Petkova1,CD4_naive_M06,SWR/J,m,0.530,445508,242,000689,12,-1.10
24233,Petkova1,CD4_naive_M06,SWR/J,m,1.34,445509,242,000689,12,-0.18
24233,Petkova1,CD4_naive_M06,SWR/J,m,3.09,449654,242,000689,12,1.82
24233,Petkova1,CD4_naive_M06,SWR/J,m,1.33,449655,242,000689,12,-0.19
24233,Petkova1,CD4_naive_M06,SWR/J,m,2.57,449656,242,000689,12,1.22
24233,Petkova1,CD4_naive_M06,SWR/J,m,1.02,449657,242,000689,12,-0.54
24233,Petkova1,CD4_naive_M06,WSB/EiJ,f,56.8,456447,242,001145,42,-0.96
24233,Petkova1,CD4_naive_M06,WSB/EiJ,f,82.9,456435,242,001145,42,1.18
24233,Petkova1,CD4_naive_M06,WSB/EiJ,f,82.9,456437,242,001145,42,1.18
24233,Petkova1,CD4_naive_M06,WSB/EiJ,f,64.4,456439,242,001145,42,-0.34
24233,Petkova1,CD4_naive_M06,WSB/EiJ,f,57.5,456441,242,001145,42,-0.91
24233,Petkova1,CD4_naive_M06,WSB/EiJ,f,63.9,456443,242,001145,42,-0.38
24233,Petkova1,CD4_naive_M06,WSB/EiJ,f,82.6,456451,242,001145,42,1.16
24233,Petkova1,CD4_naive_M06,WSB/EiJ,f,57.2,456433,242,001145,42,-0.93
24233,Petkova1,CD4_naive_M06,WSB/EiJ,m,69.2,449735,242,001145,42,0.78
24233,Petkova1,CD4_naive_M06,WSB/EiJ,m,30.0,449734,242,001145,42,-1.93
24233,Petkova1,CD4_naive_M06,WSB/EiJ,m,59.5,449733,242,001145,42,0.11
24233,Petkova1,CD4_naive_M06,WSB/EiJ,m,69.2,449732,242,001145,42,0.78
24233,Petkova1,CD4_naive_M06,WSB/EiJ,m,61.3,449731,242,001145,42,0.24
24233,Petkova1,CD4_naive_M06,WSB/EiJ,m,58.1,449730,242,001145,42,0.01
