measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,1.837,Kacz0302,659,,1476,-0.53
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,4.164,Kacz0306,659,,1476,0.06
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,6.267,Kacz0309,659,,1476,0.59
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,0.845,Kacz0311,659,,1476,-0.78
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,-1.866,Kacz0312,659,,1476,-1.46
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,6.465,Kacz0315,659,,1476,0.64
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,9.866,Kacz0316,659,,1476,1.49
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,3.8,Kacz0296,659,,1477,-0.93
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,15.932,Kacz0300,659,,1477,0.76
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,19.867,Kacz0301,659,,1477,1.31
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,15.342,Kacz0310,659,,1477,0.68
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,14.333,Kacz0317,659,,1477,0.54
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,-1.733,Kacz0318,659,,1477,-1.7
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,3.267,Kacz0319,659,,1477,-1.0
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,12.265,Kacz0320,659,,1477,0.25
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,5.399,Kacz0321,659,,1477,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,16.067,Kacz0322,659,,1477,0.78
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,7.733,Kacz0294,659,,1477,0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,0.4,Kacz0313,659,,1477,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,-0.787,Kacz0334,659,,1478,-1.17
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,9.481,Kacz0340,659,,1478,1.2
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,3.108,Kacz0344,659,,1478,-0.27
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,9.794,Kacz0346,659,,1478,1.27
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,2.133,Kacz0350,659,,1478,-0.5
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,1.989,Kacz0354,659,,1478,-0.53
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,-5.601,Kacz0338,659,,1478,-1.38
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,0.821,Kacz0341,659,,1478,-0.11
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,5.466,Kacz0351,659,,1478,0.82
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,6.933,Kacz0355,659,,1478,1.11
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,-0.866,Kacz0358,659,,1478,-0.44
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,3.884,Kacz0339,659,,1479,-0.68
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,10.533,Kacz0342,659,,1479,1.43
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,5.901,Kacz0352,659,,1479,-0.04
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,3.816,Kacz0356,659,,1479,-0.7
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,11.395,Kacz0335,659,,1479,0.28
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,6.6,Kacz0336,659,,1479,-0.5
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,12.526,Kacz0337,659,,1479,0.47
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,-1.409,Kacz0353,659,,1479,-1.8
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,14.674,Kacz0357,659,,1479,0.82
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,14.133,Kacz0359,659,,1479,0.73
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD70)F1-ADtg,f,5.13,Kacz0369,659,,1480,0.0
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,0.266,Kacz0361,659,,1480,0.1
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,7.887,Kacz0363,659,,1480,0.95
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,-9.992,Kacz0367,659,,1480,-1.05
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,5.4,Kacz0364,659,,1481,-0.86
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,11.533,Kacz0365,659,,1481,-0.23
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,24.466,Kacz0366,659,,1481,1.1
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,11.679,Kacz0362,659,,1481,0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,10.793,Kacz0368,659,,1481,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0373,659,,1482,0.04
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,4.751,Kacz0377,659,,1482,1.18
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,-5.464,Kacz0384,659,,1482,-1.27
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,0,Kacz0385,659,,1482,0.04
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,1.805,Kacz0372,659,,1482,0.64
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,3.468,Kacz0380,659,,1482,0.94
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,-3.532,Kacz0382,659,,1482,-0.3
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,-8.999,Kacz0383,659,,1482,-1.27
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,2.999,Kacz0371,659,,1483,-1.38
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,12.8,Kacz0375,659,,1483,0.68
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,8.066,Kacz0386,659,,1483,-0.31
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,13.734,Kacz0388,659,,1483,0.88
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,14.333,Kacz0389,659,,1483,1.0
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,5.401,Kacz0390,659,,1483,-0.87
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD75)F1-Ntg,m,15.669,Kacz0374,659,,1483,0.0
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,-3.021,Kacz0403,659,,1484,0.3
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,-1.8,Kacz0417,659,,1484,0.82
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,-6.376,Kacz0423,659,,1484,-1.12
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,9.533,Kacz0405,659,,1484,0.91
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,0.934,Kacz0411,659,,1484,0.15
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,-12.867,Kacz0413,659,,1484,-1.07
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,10.412,Kacz0395,659,,1485,-0.08
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,18.333,Kacz0396,659,,1485,1.26
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,18.626,Kacz0398,659,,1485,1.31
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,10.828,Kacz0412,659,,1485,-0.01
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,4.933,Kacz0416,659,,1485,-1.01
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,19.864,Kacz0419,659,,1485,1.52
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,5.601,Kacz0420,659,,1485,-0.89
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,7.417,Kacz0421,659,,1485,-0.59
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,7.2,Kacz0424,659,,1485,-0.62
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,5.534,Kacz0425,659,,1485,-0.9
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,6,Kacz0397,659,,1485,0.73
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,2.066,Kacz0399,659,,1485,-0.1
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,9.234,Kacz0401,659,,1485,1.42
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,-4.599,Kacz0410,659,,1485,-1.5
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,0.468,Kacz0415,659,,1485,-0.43
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,1.934,Kacz0418,659,,1485,-0.12
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,0.999,Kacz0428,659,,1486,-0.78
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,-0.934,Kacz0430,659,,1486,-1.31
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,8.399,Kacz0431,659,,1486,1.27
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,6.511,Kacz0440,659,,1486,0.75
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,5.732,Kacz0441,659,,1486,0.53
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,2.132,Kacz0443,659,,1486,-0.46
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,5.801,Kacz0432,659,,1487,-1.18
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,16.444,Kacz0433,659,,1487,1.31
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,7.335,Kacz0442,659,,1487,-0.82
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,12.133,Kacz0444,659,,1487,0.3
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,12.466,Kacz0445,659,,1487,0.38
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,-0.512,Kacz0447,659,,1488,-0.63
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,17.402,Kacz0450,659,,1488,1.86
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,3.401,Kacz0452,659,,1488,-0.09
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,3.846,Kacz0458,659,,1488,-0.02
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,-0.667,Kacz0459,659,,1488,-0.65
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,12.532,Kacz0460,659,,1488,1.18
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,1.4,Kacz0461,659,,1488,-0.36
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,4.009,Kacz0471,659,,1488,0.0
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,-8.432,Kacz0472,659,,1488,-1.73
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,7.265,Kacz0473,659,,1488,0.45
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,25.001,Kacz0451,659,,1488,1.27
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,4.789,Kacz0456,659,,1488,-0.67
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,2.206,Kacz0457,659,,1488,-0.92
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,14.941,Kacz0470,659,,1488,0.31
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,14.549,Kacz0455,659,,1489,0.95
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,-4.333,Kacz0468,659,,1489,-1.05
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,6.507,Kacz0469,659,,1489,0.1
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD87)F1-Ntg,m,7.833,Kacz0446,659,,1489,0.0
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD89)F1-ADtg,m,8.534,Kacz0474,659,,1490,0.0
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,-2.813,Kacz0476,659,,1491,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,14.373,Kacz0478,659,,1491,0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,8.133,Kacz0475,659,,1491,0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,6.933,Kacz0477,659,,1491,-0.71
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD99)F1-ADtg,f,4.334,Kacz0483,659,,1492,0.0
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x BXD99)F1-Ntg,f,11.858,Kacz0480,659,,1493,0.0
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,f,8.719,Kacz0626,659,,1494,1.33
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,f,-3.066,Kacz0630,659,,1494,-0.4
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,f,-10.2,Kacz0632,659,,1494,-1.45
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,f,-6.726,Kacz0644,659,,1494,-0.94
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,f,-6.055,Kacz0651,659,,1494,-0.84
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,f,5.466,Kacz0657,659,,1494,0.85
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,f,-5.199,Kacz0659,659,,1494,-0.72
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,f,5.399,Kacz0660,659,,1494,0.84
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,f,-9.333,Kacz0661,659,,1494,-1.33
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0664,659,,1494,0.05
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,f,-3.077,Kacz0688,659,,1494,-0.4
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,f,1.2,Kacz0690,659,,1494,0.23
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,f,-1.867,Kacz0691,659,,1494,-0.23
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,f,11.605,Kacz0692,659,,1494,1.76
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,f,7.133,Kacz0701,659,,1494,1.1
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,f,7.133,Kacz0702,659,,1494,1.1
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,f,-6.726,Kacz0703,659,,1494,-0.94
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,m,3.2,Kacz0623,659,,1494,0.85
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,m,10.336,Kacz0631,659,,1494,1.57
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,m,-0.934,Kacz0633,659,,1494,0.43
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,m,-14.314,Kacz0645,659,,1494,-0.92
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,m,-4.445,Kacz0649,659,,1494,0.08
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,m,-7.468,Kacz0655,659,,1494,-0.23
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,m,-6.4,Kacz0656,659,,1494,-0.12
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-ADtg,m,-21.56,Kacz0705,659,,1494,-1.65
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,f,12.734,Kacz0614,659,,1495,-0.2
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,f,0.999,Kacz0615,659,,1495,-1.61
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,f,14.8,Kacz0619,659,,1495,0.05
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,f,5.581,Kacz0637,659,,1495,-1.06
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,f,15.401,Kacz0640,659,,1495,0.12
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,f,22.188,Kacz0662,659,,1495,0.94
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,f,17.268,Kacz0663,659,,1495,0.35
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,f,21.465,Kacz0665,659,,1495,0.85
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,f,1.345,Kacz0676,659,,1495,-1.57
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,f,21.001,Kacz0689,659,,1495,0.79
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,f,12.534,Kacz0704,659,,1495,-0.22
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,f,27.267,Kacz0706,659,,1495,1.55
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,m,7.267,Kacz0616,659,,1495,-0.34
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,m,12.637,Kacz0620,659,,1495,0.26
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,m,21.206,Kacz0627,659,,1495,1.22
65973,Neuner1,cfa_change_14mo,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0654,659,,1495,-1.15
