measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,11.31,Kacz0289,659,,1474,-0.66
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,135.85,Kacz0292,659,,1474,1.65
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD66)F1-Ntg,f,16.02,Kacz0276,659,,1475,0.0
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,10.23,Kacz0285,659,,1475,-1.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,16.77,Kacz0290,659,,1475,0.58
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,16.74,Kacz0291,659,,1475,0.57
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,33,Kacz0295,659,,1476,-0.47
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,18.49,Kacz0308,659,,1476,-0.68
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,149.2,Kacz0314,659,,1476,1.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,8.53,Kacz0302,659,,1476,-0.55
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,26.08,Kacz0306,659,,1476,1.84
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,16.08,Kacz0309,659,,1476,0.48
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,3.59,Kacz0311,659,,1476,-1.22
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,7.02,Kacz0312,659,,1476,-0.75
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,12.52,Kacz0315,659,,1476,0.0
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,13.99,Kacz0316,659,,1476,0.2
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,14.02,Kacz0296,659,,1477,-0.35
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,12.04,Kacz0300,659,,1477,-0.41
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,54.78,Kacz0301,659,,1477,0.83
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,10.54,Kacz0310,659,,1477,-0.45
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,19.99,Kacz0317,659,,1477,-0.18
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,3.52,Kacz0318,659,,1477,-0.65
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,115.88,Kacz0319,659,,1477,2.59
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,8.13,Kacz0320,659,,1477,-0.52
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,13.87,Kacz0321,659,,1477,-0.36
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,8.88,Kacz0322,659,,1477,-0.5
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,10.82,Kacz0294,659,,1477,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,21.77,Kacz0313,659,,1477,0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,180,Kacz0334,659,,1478,0.64
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,25.51,Kacz0340,659,,1478,-1.19
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,180,Kacz0344,659,,1478,0.64
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,180,Kacz0346,659,,1478,0.64
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,180,Kacz0350,659,,1478,0.64
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,8.75,Kacz0354,659,,1478,-1.39
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,180,Kacz0338,659,,1478,1.77
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,8.48,Kacz0341,659,,1478,-0.51
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,30.13,Kacz0351,659,,1478,-0.22
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,11.43,Kacz0355,659,,1478,-0.47
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,4.82,Kacz0358,659,,1478,-0.56
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,6,Kacz0339,659,,1479,-0.63
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,47.61,Kacz0342,659,,1479,1.48
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,7.52,Kacz0352,659,,1479,-0.55
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,12.5,Kacz0356,659,,1479,-0.3
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,18.06,Kacz0335,659,,1479,-0.46
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,51.29,Kacz0336,659,,1479,0.04
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,16.67,Kacz0337,659,,1479,-0.48
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,8.15,Kacz0353,659,,1479,-0.61
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,16.43,Kacz0357,659,,1479,-0.48
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,180,Kacz0359,659,,1479,1.99
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD70)F1-ADtg,f,180,Kacz0369,659,,1480,0.0
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,180,Kacz0361,659,,1480,1.14
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,39.7,Kacz0363,659,,1480,-0.44
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,16.01,Kacz0367,659,,1480,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,7.5,Kacz0364,659,,1481,-0.5
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,10.03,Kacz0365,659,,1481,1.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,7.27,Kacz0366,659,,1481,-0.65
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,11.66,Kacz0362,659,,1481,0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,10.65,Kacz0368,659,,1481,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,46.34,Kacz0373,659,,1482,-1.01
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,130.26,Kacz0377,659,,1482,1.31
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,89.47,Kacz0384,659,,1482,0.18
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,65.32,Kacz0385,659,,1482,-0.48
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,75.65,Kacz0372,659,,1482,1.36
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,11.83,Kacz0380,659,,1482,-0.78
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,39.62,Kacz0382,659,,1482,0.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,13.18,Kacz0383,659,,1482,-0.73
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,25.67,Kacz0371,659,,1483,0.22
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,6.52,Kacz0375,659,,1483,-0.73
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,59.2,Kacz0386,659,,1483,1.89
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,7.4,Kacz0388,659,,1483,-0.69
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,9.03,Kacz0389,659,,1483,-0.61
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,19.56,Kacz0390,659,,1483,-0.08
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD75)F1-Ntg,m,5.18,Kacz0374,659,,1483,0.0
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,120.47,Kacz0403,659,,1484,-0.27
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,29.81,Kacz0414,659,,1484,-1.65
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,180,Kacz0417,659,,1484,0.64
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,180,Kacz0422,659,,1484,0.64
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,180,Kacz0423,659,,1484,0.64
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,17.03,Kacz0405,659,,1484,-1.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,180,Kacz0411,659,,1484,0.58
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,180,Kacz0413,659,,1484,0.58
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,65.2,Kacz0395,659,,1485,-0.06
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,177.04,Kacz0396,659,,1485,1.55
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,42.1,Kacz0398,659,,1485,-0.4
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,8.79,Kacz0412,659,,1485,-0.88
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,10.77,Kacz0416,659,,1485,-0.85
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,10.93,Kacz0419,659,,1485,-0.85
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,8.28,Kacz0420,659,,1485,-0.89
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,133.53,Kacz0421,659,,1485,0.92
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,180,Kacz0424,659,,1485,1.6
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,59.6,Kacz0425,659,,1485,-0.14
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,9.73,Kacz0397,659,,1485,-0.76
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,31.02,Kacz0399,659,,1485,-0.5
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,180,Kacz0401,659,,1485,1.29
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,180,Kacz0410,659,,1485,1.29
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,20.94,Kacz0415,659,,1485,-0.62
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,15.5,Kacz0418,659,,1485,-0.69
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,27.01,Kacz0428,659,,1486,1.55
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,17.13,Kacz0430,659,,1486,0.34
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,11.63,Kacz0431,659,,1486,-0.34
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,3.2,Kacz0440,659,,1486,-1.38
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,17.5,Kacz0441,659,,1486,0.38
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,9.99,Kacz0443,659,,1486,-0.55
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,6.93,Kacz0432,659,,1487,-0.69
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,3.83,Kacz0433,659,,1487,-1.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,13.88,Kacz0442,659,,1487,0.34
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,21.4,Kacz0444,659,,1487,1.45
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,11.95,Kacz0445,659,,1487,0.05
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,38.56,Kacz0447,659,,1488,-0.22
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,121.05,Kacz0450,659,,1488,1.23
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,15,Kacz0452,659,,1488,-0.63
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,30.39,Kacz0458,659,,1488,-0.36
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,7.18,Kacz0459,659,,1488,-0.77
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,66.36,Kacz0460,659,,1488,0.27
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,25.07,Kacz0461,659,,1488,-0.45
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,180,Kacz0471,659,,1488,2.26
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,6,Kacz0472,659,,1488,-0.79
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,19.92,Kacz0473,659,,1488,-0.54
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,11.02,Kacz0451,659,,1488,-0.56
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,8.13,Kacz0456,659,,1488,-0.62
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,22.25,Kacz0457,659,,1488,-0.31
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,104.12,Kacz0470,659,,1488,1.49
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,10.27,Kacz0455,659,,1489,0.75
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,9.36,Kacz0468,659,,1489,0.39
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,5.44,Kacz0469,659,,1489,-1.14
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD87)F1-Ntg,m,9.04,Kacz0446,659,,1489,0.0
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD89)F1-ADtg,m,26.88,Kacz0474,659,,1490,0.0
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,10.97,Kacz0476,659,,1491,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,12.16,Kacz0478,659,,1491,0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,180,Kacz0475,659,,1491,0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,6.01,Kacz0477,659,,1491,-0.71
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD99)F1-ADtg,f,153.96,Kacz0483,659,,1492,0.0
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x BXD99)F1-Ntg,f,12.13,Kacz0480,659,,1493,0.0
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,3.72,Kacz0626,659,,1494,-0.59
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,10.44,Kacz0630,659,,1494,-0.48
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,180,Kacz0632,659,,1494,2.2
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,3.53,Kacz0644,659,,1494,-0.59
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,10.51,Kacz0651,659,,1494,-0.48
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,180,Kacz0657,659,,1494,2.2
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,21.59,Kacz0658,659,,1494,-0.31
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,7.24,Kacz0659,659,,1494,-0.53
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,7.4,Kacz0660,659,,1494,-0.53
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,29.31,Kacz0661,659,,1494,-0.18
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,6.65,Kacz0664,659,,1494,-0.54
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,10.33,Kacz0688,659,,1494,-0.48
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,22.38,Kacz0690,659,,1494,-0.29
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,8.82,Kacz0691,659,,1494,-0.51
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,53.2,Kacz0692,659,,1494,0.19
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,31.25,Kacz0700,659,,1494,-0.15
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,180,Kacz0701,659,,1494,2.2
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,3.68,Kacz0702,659,,1494,-0.59
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,f,7.23,Kacz0703,659,,1494,-0.53
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,m,7.93,Kacz0623,659,,1494,-0.49
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,m,167.3,Kacz0631,659,,1494,2.43
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,m,15.27,Kacz0633,659,,1494,-0.35
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,m,21.48,Kacz0645,659,,1494,-0.24
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,m,11.36,Kacz0649,659,,1494,-0.43
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,m,36.59,Kacz0655,659,,1494,0.04
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,m,10.65,Kacz0656,659,,1494,-0.44
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-ADtg,m,6.02,Kacz0705,659,,1494,-0.52
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,f,10.62,Kacz0614,659,,1495,-0.36
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,f,2.5,Kacz0615,659,,1495,-0.53
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,f,21.05,Kacz0619,659,,1495,-0.14
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,f,19.41,Kacz0622,659,,1495,-0.17
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,f,11.22,Kacz0637,659,,1495,-0.35
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,f,178.8,Kacz0640,659,,1495,3.2
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,f,11.43,Kacz0662,659,,1495,-0.34
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,f,11.8,Kacz0663,659,,1495,-0.33
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,f,6.35,Kacz0665,659,,1495,-0.45
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,f,17.69,Kacz0676,659,,1495,-0.21
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,f,54.1,Kacz0689,659,,1495,0.56
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,f,5.36,Kacz0704,659,,1495,-0.47
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,f,8.68,Kacz0706,659,,1495,-0.4
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,m,14.49,Kacz0616,659,,1495,-0.55
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,m,15.21,Kacz0620,659,,1495,-0.42
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,m,26.9,Kacz0627,659,,1495,1.64
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,m,12.58,Kacz0652,659,,1495,-0.88
65947,Neuner1,beam_cross_14mo,(B6.5XFAD x D2)F1-Ntg,m,18.77,Kacz0654,659,,1495,0.21
