measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62025,Crusio1,num_arms_d5,BXD43,f,6,5959,620,,1143,0.32
62025,Crusio1,num_arms_d5,BXD43,f,6,5960,620,,1143,0.32
62025,Crusio1,num_arms_d5,BXD43,f,6,6122,620,,1143,0.32
62025,Crusio1,num_arms_d5,BXD43,f,6,6123,620,,1143,0.32
62025,Crusio1,num_arms_d5,BXD43,m,6,1043,620,,1143,0.24
62025,Crusio1,num_arms_d5,BXD43,m,5,1760,620,,1143,-0.56
62025,Crusio1,num_arms_d5,BXD43,m,5,2285,620,,1143,-0.56
62025,Crusio1,num_arms_d5,BXD43,m,6,2286,620,,1143,0.24
62025,Crusio1,num_arms_d5,BXD43,m,4,2965,620,,1143,-1.36
62025,Crusio1,num_arms_d5,BXD43,m,8,2966,620,,1143,1.84
62025,Crusio1,num_arms_d5,BXD43,m,6,5961,620,,1143,0.24
62025,Crusio1,num_arms_d5,BXD43,m,4,5962,620,,1143,-1.36
62025,Crusio1,num_arms_d5,BXD43,m,6,6125,620,,1143,0.24
62025,Crusio1,num_arms_d5,BXD43,m,7,6126,620,,1143,1.04
62025,Crusio1,num_arms_d5,BXD44,f,6,1277,620,,1144,-0.14
62025,Crusio1,num_arms_d5,BXD44,f,6,1278,620,,1144,-0.14
62025,Crusio1,num_arms_d5,BXD44,f,6,2732,620,,1144,-0.14
62025,Crusio1,num_arms_d5,BXD44,f,6,2733,620,,1144,-0.14
62025,Crusio1,num_arms_d5,BXD44,f,5,3245,620,,1144,-1.49
62025,Crusio1,num_arms_d5,BXD44,f,7,3246,620,,1144,1.22
62025,Crusio1,num_arms_d5,BXD44,f,5,4006,620,,1144,-1.49
62025,Crusio1,num_arms_d5,BXD44,f,6,4007,620,,1144,-0.14
62025,Crusio1,num_arms_d5,BXD44,f,7,4118,620,,1144,1.22
62025,Crusio1,num_arms_d5,BXD44,f,7,4119,620,,1144,1.22
62025,Crusio1,num_arms_d5,BXD44,m,7,1280,620,,1144,0.75
62025,Crusio1,num_arms_d5,BXD44,m,5,1281,620,,1144,-0.75
62025,Crusio1,num_arms_d5,BXD44,m,4,2734,620,,1144,-1.5
62025,Crusio1,num_arms_d5,BXD44,m,8,2735,620,,1144,1.5
62025,Crusio1,num_arms_d5,BXD44,m,4,3249,620,,1144,-1.5
62025,Crusio1,num_arms_d5,BXD44,m,7,3250,620,,1144,0.75
62025,Crusio1,num_arms_d5,BXD44,m,6,4009,620,,1144,0.0
62025,Crusio1,num_arms_d5,BXD44,m,7,4010,620,,1144,0.75
62025,Crusio1,num_arms_d5,BXD44,m,6,4723,620,,1144,0.0
62025,Crusio1,num_arms_d5,BXD44,m,6,4724,620,,1144,0.0
62025,Crusio1,num_arms_d5,BXD48,f,7,1544,620,,1148,0.86
62025,Crusio1,num_arms_d5,BXD48,f,6,1545,620,,1148,-0.57
62025,Crusio1,num_arms_d5,BXD48,f,6,2325,620,,1148,-0.57
62025,Crusio1,num_arms_d5,BXD48,f,8,2326,620,,1148,2.29
62025,Crusio1,num_arms_d5,BXD48,f,6,5158,620,,1148,-0.57
62025,Crusio1,num_arms_d5,BXD48,f,6,5159,620,,1148,-0.57
62025,Crusio1,num_arms_d5,BXD48,f,7,5518,620,,1148,0.86
62025,Crusio1,num_arms_d5,BXD48,f,6,5519,620,,1148,-0.57
62025,Crusio1,num_arms_d5,BXD48,f,6,5721,620,,1148,-0.57
62025,Crusio1,num_arms_d5,BXD48,f,6,5722,620,,1148,-0.57
62025,Crusio1,num_arms_d5,BXD48,m,6,1421,620,,1148,0.11
62025,Crusio1,num_arms_d5,BXD48,m,7,2031,620,,1148,1.26
62025,Crusio1,num_arms_d5,BXD48,m,6,2329,620,,1148,0.11
62025,Crusio1,num_arms_d5,BXD48,m,5,2330,620,,1148,-1.03
62025,Crusio1,num_arms_d5,BXD48,m,5,5162,620,,1148,-1.03
62025,Crusio1,num_arms_d5,BXD48,m,5,5163,620,,1148,-1.03
62025,Crusio1,num_arms_d5,BXD48,m,5,5520,620,,1148,-1.03
62025,Crusio1,num_arms_d5,BXD48,m,7,5521,620,,1148,1.26
62025,Crusio1,num_arms_d5,BXD48,m,7,5726,620,,1148,1.26
62025,Crusio1,num_arms_d5,BXD48,m,6,5727,620,,1148,0.11
62025,Crusio1,num_arms_d5,BXD49,f,6,1769,620,,1149,0.47
62025,Crusio1,num_arms_d5,BXD49,f,6,1770,620,,1149,0.47
62025,Crusio1,num_arms_d5,BXD49,f,7,1924,620,,1149,1.66
62025,Crusio1,num_arms_d5,BXD49,f,5,1925,620,,1149,-0.71
62025,Crusio1,num_arms_d5,BXD49,f,5,3779,620,,1149,-0.71
62025,Crusio1,num_arms_d5,BXD49,f,6,3780,620,,1149,0.47
62025,Crusio1,num_arms_d5,BXD49,f,6,4542,620,,1149,0.47
62025,Crusio1,num_arms_d5,BXD49,f,4,4543,620,,1149,-1.9
62025,Crusio1,num_arms_d5,BXD49,f,6,4851,620,,1149,0.47
62025,Crusio1,num_arms_d5,BXD49,f,5,4852,620,,1149,-0.71
62025,Crusio1,num_arms_d5,BXD49,m,6,1771,620,,1149,-0.37
62025,Crusio1,num_arms_d5,BXD49,m,5,1772,620,,1149,-1.3
62025,Crusio1,num_arms_d5,BXD49,m,6,2254,620,,1149,-0.37
62025,Crusio1,num_arms_d5,BXD49,m,8,2255,620,,1149,1.49
62025,Crusio1,num_arms_d5,BXD49,m,6,3783,620,,1149,-0.37
62025,Crusio1,num_arms_d5,BXD49,m,7,3784,620,,1149,0.56
62025,Crusio1,num_arms_d5,BXD49,m,8,4544,620,,1149,1.49
62025,Crusio1,num_arms_d5,BXD49,m,6,4545,620,,1149,-0.37
62025,Crusio1,num_arms_d5,BXD49,m,5,4853,620,,1149,-1.3
62025,Crusio1,num_arms_d5,BXD49,m,7,4854,620,,1149,0.56
62025,Crusio1,num_arms_d5,BXD50,f,6,1074,620,,1150,0.36
62025,Crusio1,num_arms_d5,BXD50,f,5,1075,620,,1150,-0.85
62025,Crusio1,num_arms_d5,BXD50,f,6,6202,620,,1150,0.36
62025,Crusio1,num_arms_d5,BXD50,f,6,6203,620,,1150,0.36
62025,Crusio1,num_arms_d5,BXD50,f,4,6470,620,,1150,-2.06
62025,Crusio1,num_arms_d5,BXD50,f,6,6471,620,,1150,0.36
62025,Crusio1,num_arms_d5,BXD50,f,6,6472,620,,1150,0.36
62025,Crusio1,num_arms_d5,BXD50,f,5,6473,620,,1150,-0.85
62025,Crusio1,num_arms_d5,BXD50,f,7,7139,620,,1150,1.58
62025,Crusio1,num_arms_d5,BXD50,f,6,7140,620,,1150,0.36
62025,Crusio1,num_arms_d5,BXD50,m,5,1466,620,,1150,-0.66
62025,Crusio1,num_arms_d5,BXD50,m,7,1467,620,,1150,1.23
62025,Crusio1,num_arms_d5,BXD50,m,7,2766,620,,1150,1.23
62025,Crusio1,num_arms_d5,BXD50,m,4,2767,620,,1150,-1.6
62025,Crusio1,num_arms_d5,BXD50,m,6,3605,620,,1150,0.28
62025,Crusio1,num_arms_d5,BXD50,m,6,3606,620,,1150,0.28
62025,Crusio1,num_arms_d5,BXD50,m,5,5324,620,,1150,-0.66
62025,Crusio1,num_arms_d5,BXD50,m,7,5325,620,,1150,1.23
62025,Crusio1,num_arms_d5,BXD50,m,5,5737,620,,1150,-0.66
62025,Crusio1,num_arms_d5,BXD50,m,5,5738,620,,1150,-0.66
62025,Crusio1,num_arms_d5,BXD51,f,6,2518,620,,1151,-0.19
62025,Crusio1,num_arms_d5,BXD51,f,5,1003,620,,1151,-1.16
62025,Crusio1,num_arms_d5,BXD51,f,6,1004,620,,1151,-0.19
62025,Crusio1,num_arms_d5,BXD51,f,7,2230,620,,1151,0.77
62025,Crusio1,num_arms_d5,BXD51,f,5,2231,620,,1151,-1.16
62025,Crusio1,num_arms_d5,BXD51,f,7,2519,620,,1151,0.77
62025,Crusio1,num_arms_d5,BXD51,f,5,3785,620,,1151,-1.16
62025,Crusio1,num_arms_d5,BXD51,f,6,3786,620,,1151,-0.19
62025,Crusio1,num_arms_d5,BXD51,f,7,4937,620,,1151,0.77
62025,Crusio1,num_arms_d5,BXD51,f,8,4938,620,,1151,1.74
62025,Crusio1,num_arms_d5,BXD51,m,7,1007,620,,1151,0.6
62025,Crusio1,num_arms_d5,BXD51,m,6,1006,620,,1151,-0.26
62025,Crusio1,num_arms_d5,BXD51,m,5,2233,620,,1151,-1.12
62025,Crusio1,num_arms_d5,BXD51,m,8,2234,620,,1151,1.47
62025,Crusio1,num_arms_d5,BXD51,m,5,2651,620,,1151,-1.12
62025,Crusio1,num_arms_d5,BXD51,m,8,2652,620,,1151,1.47
62025,Crusio1,num_arms_d5,BXD51,m,7,3787,620,,1151,0.6
62025,Crusio1,num_arms_d5,BXD51,m,5,3788,620,,1151,-1.12
62025,Crusio1,num_arms_d5,BXD51,m,6,4530,620,,1151,-0.26
62025,Crusio1,num_arms_d5,BXD51,m,6,4531,620,,1151,-0.26
62025,Crusio1,num_arms_d5,BXD6,f,6,2349,620,,1106,0.0
62025,Crusio1,num_arms_d5,BXD6,f,5,3117,620,,1106,-0.95
62025,Crusio1,num_arms_d5,BXD6,f,4,3118,620,,1106,-1.9
62025,Crusio1,num_arms_d5,BXD6,f,7,2348,620,,1106,0.95
62025,Crusio1,num_arms_d5,BXD6,f,5,3748,620,,1106,-0.95
62025,Crusio1,num_arms_d5,BXD6,f,6,3749,620,,1106,0.0
62025,Crusio1,num_arms_d5,BXD6,f,7,3993,620,,1106,0.95
62025,Crusio1,num_arms_d5,BXD6,f,7,3994,620,,1106,0.95
62025,Crusio1,num_arms_d5,BXD6,f,6,527,620,,1106,0.0
62025,Crusio1,num_arms_d5,BXD6,f,7,528,620,,1106,0.95
62025,Crusio1,num_arms_d5,BXD6,m,6,2351,620,,1106,-0.18
62025,Crusio1,num_arms_d5,BXD6,m,6,2352,620,,1106,-0.18
62025,Crusio1,num_arms_d5,BXD6,m,6,3121,620,,1106,-0.18
62025,Crusio1,num_arms_d5,BXD6,m,7,3122,620,,1106,1.59
62025,Crusio1,num_arms_d5,BXD6,m,6,3752,620,,1106,-0.18
62025,Crusio1,num_arms_d5,BXD6,m,6,3753,620,,1106,-0.18
62025,Crusio1,num_arms_d5,BXD6,m,6,3996,620,,1106,-0.18
62025,Crusio1,num_arms_d5,BXD6,m,5,3997,620,,1106,-1.94
62025,Crusio1,num_arms_d5,BXD6,m,6,531,620,,1106,-0.18
62025,Crusio1,num_arms_d5,BXD6,m,7,532,620,,1106,1.59
62025,Crusio1,num_arms_d5,BXD61,f,4,2136,620,,1161,-2.12
62025,Crusio1,num_arms_d5,BXD61,f,7,1092,620,,1161,1.06
62025,Crusio1,num_arms_d5,BXD61,f,6,1093,620,,1161,0.0
62025,Crusio1,num_arms_d5,BXD61,f,6,2135,620,,1161,0.0
62025,Crusio1,num_arms_d5,BXD61,f,7,3558,620,,1161,1.06
62025,Crusio1,num_arms_d5,BXD61,f,6,3559,620,,1161,0.0
62025,Crusio1,num_arms_d5,BXD61,f,5,3882,620,,1161,-1.06
62025,Crusio1,num_arms_d5,BXD61,f,7,3883,620,,1161,1.06
62025,Crusio1,num_arms_d5,BXD61,f,6,4206,620,,1161,0.0
62025,Crusio1,num_arms_d5,BXD61,f,6,4207,620,,1161,0.0
62025,Crusio1,num_arms_d5,BXD61,m,7,4209,620,,1161,0.85
62025,Crusio1,num_arms_d5,BXD61,m,5,1094,620,,1161,-1.58
62025,Crusio1,num_arms_d5,BXD61,m,8,1095,620,,1161,2.06
62025,Crusio1,num_arms_d5,BXD61,m,6,2140,620,,1161,-0.36
62025,Crusio1,num_arms_d5,BXD61,m,6,2815,620,,1161,-0.36
62025,Crusio1,num_arms_d5,BXD61,m,6,3562,620,,1161,-0.36
62025,Crusio1,num_arms_d5,BXD61,m,6,3563,620,,1161,-0.36
62025,Crusio1,num_arms_d5,BXD61,m,6,3884,620,,1161,-0.36
62025,Crusio1,num_arms_d5,BXD61,m,6,3885,620,,1161,-0.36
62025,Crusio1,num_arms_d5,BXD61,m,7,4208,620,,1161,0.85
62025,Crusio1,num_arms_d5,BXD62,f,6,1061,620,,1162,-0.25
62025,Crusio1,num_arms_d5,BXD62,f,6,1062,620,,1162,-0.25
62025,Crusio1,num_arms_d5,BXD62,f,5,2273,620,,1162,-1.52
62025,Crusio1,num_arms_d5,BXD62,f,6,2274,620,,1162,-0.25
62025,Crusio1,num_arms_d5,BXD62,f,6,4360,620,,1162,-0.25
62025,Crusio1,num_arms_d5,BXD62,f,7,4361,620,,1162,1.01
62025,Crusio1,num_arms_d5,BXD62,f,8,4464,620,,1162,2.28
62025,Crusio1,num_arms_d5,BXD62,f,6,4465,620,,1162,-0.25
62025,Crusio1,num_arms_d5,BXD62,f,6,4466,620,,1162,-0.25
62025,Crusio1,num_arms_d5,BXD62,f,6,4467,620,,1162,-0.25
62025,Crusio1,num_arms_d5,BXD62,m,5,1066,620,,1162,-1.77
62025,Crusio1,num_arms_d5,BXD62,m,6,1067,620,,1162,-0.59
62025,Crusio1,num_arms_d5,BXD62,m,6,2307,620,,1162,-0.59
62025,Crusio1,num_arms_d5,BXD62,m,7,2308,620,,1162,0.59
62025,Crusio1,num_arms_d5,BXD62,m,7,4363,620,,1162,0.59
62025,Crusio1,num_arms_d5,BXD62,m,6,4364,620,,1162,-0.59
62025,Crusio1,num_arms_d5,BXD62,m,7,4663,620,,1162,0.59
62025,Crusio1,num_arms_d5,BXD62,m,7,4664,620,,1162,0.59
62025,Crusio1,num_arms_d5,BXD62,m,8,4857,620,,1162,1.77
62025,Crusio1,num_arms_d5,BXD62,m,6,4858,620,,1162,-0.59
62025,Crusio1,num_arms_d5,BXD65,f,5,6448,620,,1165,-1.12
62025,Crusio1,num_arms_d5,BXD65,f,6,6449,620,,1165,0.0
62025,Crusio1,num_arms_d5,BXD65,f,7,6450,620,,1165,1.12
62025,Crusio1,num_arms_d5,BXD65,f,5,6451,620,,1165,-1.12
62025,Crusio1,num_arms_d5,BXD65,f,7,2942,620,,1165,1.12
62025,Crusio1,num_arms_d5,BXD65,f,6,2943,620,,1165,0.0
62025,Crusio1,num_arms_d5,BXD65,m,7,6452,620,,1165,1.26
62025,Crusio1,num_arms_d5,BXD65,m,4,2758,620,,1165,-2.17
62025,Crusio1,num_arms_d5,BXD65,m,5,2759,620,,1165,-1.03
62025,Crusio1,num_arms_d5,BXD65,m,6,5503,620,,1165,0.11
62025,Crusio1,num_arms_d5,BXD65,m,6,5504,620,,1165,0.11
62025,Crusio1,num_arms_d5,BXD65,m,7,6453,620,,1165,1.26
62025,Crusio1,num_arms_d5,BXD65,m,6,6455,620,,1165,0.11
62025,Crusio1,num_arms_d5,BXD65,m,6,6454,620,,1165,0.11
62025,Crusio1,num_arms_d5,BXD65,m,6,6208,620,,1165,0.11
62025,Crusio1,num_arms_d5,BXD65,m,6,6209,620,,1165,0.11
62025,Crusio1,num_arms_d5,BXD66,f,6,1200,620,,1166,0.5
62025,Crusio1,num_arms_d5,BXD66,f,5,2066,620,,1166,-1.5
62025,Crusio1,num_arms_d5,BXD66,f,6,2065,620,,1166,0.5
62025,Crusio1,num_arms_d5,BXD66,f,6,1201,620,,1166,0.5
62025,Crusio1,num_arms_d5,BXD66,m,7,1289,620,,1166,0.71
62025,Crusio1,num_arms_d5,BXD66,m,6,2068,620,,1166,0.0
62025,Crusio1,num_arms_d5,BXD66,m,4,2067,620,,1166,-1.41
62025,Crusio1,num_arms_d5,BXD66,m,7,1290,620,,1166,0.71
62025,Crusio1,num_arms_d5,BXD68,f,7,1689,620,,1168,0.5
62025,Crusio1,num_arms_d5,BXD68,f,5,2408,620,,1168,-0.83
62025,Crusio1,num_arms_d5,BXD68,f,5,2407,620,,1168,-0.83
62025,Crusio1,num_arms_d5,BXD68,f,8,1690,620,,1168,1.17
62025,Crusio1,num_arms_d5,BXD68,m,7,4445,620,,1168,0.41
62025,Crusio1,num_arms_d5,BXD68,m,7,2778,620,,1168,0.41
62025,Crusio1,num_arms_d5,BXD68,m,7,2779,620,,1168,0.41
62025,Crusio1,num_arms_d5,BXD68,m,7,1692,620,,1168,0.41
62025,Crusio1,num_arms_d5,BXD68,m,7,1691,620,,1168,0.41
62025,Crusio1,num_arms_d5,BXD68,m,4,4446,620,,1168,-2.04
62025,Crusio1,num_arms_d5,BXD69,f,5,7162,620,,1169,-0.86
62025,Crusio1,num_arms_d5,BXD69,f,5,1255,620,,1169,-0.86
62025,Crusio1,num_arms_d5,BXD69,f,5,1256,620,,1169,-0.86
62025,Crusio1,num_arms_d5,BXD69,f,7,2082,620,,1169,2.0
62025,Crusio1,num_arms_d5,BXD69,f,6,2083,620,,1169,0.57
62025,Crusio1,num_arms_d5,BXD69,f,6,3966,620,,1169,0.57
62025,Crusio1,num_arms_d5,BXD69,f,5,3967,620,,1169,-0.86
62025,Crusio1,num_arms_d5,BXD69,f,5,4200,620,,1169,-0.86
62025,Crusio1,num_arms_d5,BXD69,f,6,4201,620,,1169,0.57
62025,Crusio1,num_arms_d5,BXD69,f,6,7163,620,,1169,0.57
62025,Crusio1,num_arms_d5,BXD69,m,6,4202,620,,1169,0.32
62025,Crusio1,num_arms_d5,BXD69,m,5,4061,620,,1169,-0.74
62025,Crusio1,num_arms_d5,BXD69,m,4,4060,620,,1169,-1.79
62025,Crusio1,num_arms_d5,BXD69,m,5,4203,620,,1169,-0.74
62025,Crusio1,num_arms_d5,BXD69,m,6,3644,620,,1169,0.32
62025,Crusio1,num_arms_d5,BXD69,m,5,3643,620,,1169,-0.74
62025,Crusio1,num_arms_d5,BXD69,m,6,2826,620,,1169,0.32
62025,Crusio1,num_arms_d5,BXD69,m,7,2825,620,,1169,1.37
62025,Crusio1,num_arms_d5,BXD69,m,6,1885,620,,1169,0.32
62025,Crusio1,num_arms_d5,BXD69,m,7,1261,620,,1169,1.37
62025,Crusio1,num_arms_d5,BXD70,f,7,1698,620,,1170,1.58
62025,Crusio1,num_arms_d5,BXD70,f,5,1699,620,,1170,-0.85
62025,Crusio1,num_arms_d5,BXD70,f,7,2090,620,,1170,1.58
62025,Crusio1,num_arms_d5,BXD70,f,5,2091,620,,1170,-0.85
62025,Crusio1,num_arms_d5,BXD70,f,5,3195,620,,1170,-0.85
62025,Crusio1,num_arms_d5,BXD70,f,5,3196,620,,1170,-0.85
62025,Crusio1,num_arms_d5,BXD70,f,6,3972,620,,1170,0.36
62025,Crusio1,num_arms_d5,BXD70,f,6,3973,620,,1170,0.36
62025,Crusio1,num_arms_d5,BXD70,f,5,4441,620,,1170,-0.85
62025,Crusio1,num_arms_d5,BXD70,f,6,4442,620,,1170,0.36
62025,Crusio1,num_arms_d5,BXD70,m,7,1700,620,,1170,0.87
62025,Crusio1,num_arms_d5,BXD70,m,5,1701,620,,1170,-1.31
62025,Crusio1,num_arms_d5,BXD70,m,6,2092,620,,1170,-0.22
62025,Crusio1,num_arms_d5,BXD70,m,5,2093,620,,1170,-1.31
62025,Crusio1,num_arms_d5,BXD70,m,7,3198,620,,1170,0.87
62025,Crusio1,num_arms_d5,BXD70,m,7,3199,620,,1170,0.87
62025,Crusio1,num_arms_d5,BXD70,m,5,3714,620,,1170,-1.31
62025,Crusio1,num_arms_d5,BXD70,m,7,3715,620,,1170,0.87
62025,Crusio1,num_arms_d5,BXD70,m,7,3974,620,,1170,0.87
62025,Crusio1,num_arms_d5,BXD70,m,6,3975,620,,1170,-0.22
62025,Crusio1,num_arms_d5,BXD71,m,6,3525,620,,1171,0.0
62025,Crusio1,num_arms_d5,BXD71,m,6,3526,620,,1171,0.0
62025,Crusio1,num_arms_d5,BXD73,f,7,1268,620,,1173,1.26
62025,Crusio1,num_arms_d5,BXD73,f,6,1269,620,,1173,0.11
62025,Crusio1,num_arms_d5,BXD73,f,5,2107,620,,1173,-1.03
62025,Crusio1,num_arms_d5,BXD73,f,6,2108,620,,1173,0.11
62025,Crusio1,num_arms_d5,BXD73,f,7,2513,620,,1173,1.26
62025,Crusio1,num_arms_d5,BXD73,f,6,2514,620,,1173,0.11
62025,Crusio1,num_arms_d5,BXD73,f,4,4107,620,,1173,-2.17
62025,Crusio1,num_arms_d5,BXD73,f,6,4108,620,,1173,0.11
62025,Crusio1,num_arms_d5,BXD73,f,6,4330,620,,1173,0.11
62025,Crusio1,num_arms_d5,BXD73,f,6,4331,620,,1173,0.11
62025,Crusio1,num_arms_d5,BXD73,m,7,1270,620,,1173,1.45
62025,Crusio1,num_arms_d5,BXD73,m,6,1271,620,,1173,0.41
62025,Crusio1,num_arms_d5,BXD73,m,5,2110,620,,1173,-0.62
62025,Crusio1,num_arms_d5,BXD73,m,5,2111,620,,1173,-0.62
62025,Crusio1,num_arms_d5,BXD73,m,5,2515,620,,1173,-0.62
62025,Crusio1,num_arms_d5,BXD73,m,7,2516,620,,1173,1.45
62025,Crusio1,num_arms_d5,BXD73,m,6,4110,620,,1173,0.41
62025,Crusio1,num_arms_d5,BXD73,m,6,4111,620,,1173,0.41
62025,Crusio1,num_arms_d5,BXD73,m,4,4332,620,,1173,-1.66
62025,Crusio1,num_arms_d5,BXD73,m,5,4333,620,,1173,-0.62
62025,Crusio1,num_arms_d5,BXD75,f,4,1928,620,,1175,-1.48
62025,Crusio1,num_arms_d5,BXD75,f,6,1929,620,,1175,0.08
62025,Crusio1,num_arms_d5,BXD75,f,8,2641,620,,1175,1.63
62025,Crusio1,num_arms_d5,BXD75,f,5,2642,620,,1175,-0.7
62025,Crusio1,num_arms_d5,BXD75,f,7,3857,620,,1175,0.85
62025,Crusio1,num_arms_d5,BXD75,f,6,3858,620,,1175,0.08
62025,Crusio1,num_arms_d5,BXD75,f,6,4088,620,,1175,0.08
62025,Crusio1,num_arms_d5,BXD75,f,6,4089,620,,1175,0.08
62025,Crusio1,num_arms_d5,BXD75,f,7,985,620,,1175,0.85
62025,Crusio1,num_arms_d5,BXD75,f,4,986,620,,1175,-1.48
62025,Crusio1,num_arms_d5,BXD75,m,6,2644,620,,1175,0.32
62025,Crusio1,num_arms_d5,BXD75,m,6,1932,620,,1175,0.32
62025,Crusio1,num_arms_d5,BXD75,m,5,1933,620,,1175,-1.26
62025,Crusio1,num_arms_d5,BXD75,m,7,2643,620,,1175,1.9
62025,Crusio1,num_arms_d5,BXD75,m,5,3860,620,,1175,-1.26
62025,Crusio1,num_arms_d5,BXD75,m,5,3861,620,,1175,-1.26
62025,Crusio1,num_arms_d5,BXD75,m,6,4385,620,,1175,0.32
62025,Crusio1,num_arms_d5,BXD75,m,6,4386,620,,1175,0.32
62025,Crusio1,num_arms_d5,BXD75,m,6,987,620,,1175,0.32
62025,Crusio1,num_arms_d5,BXD75,m,6,988,620,,1175,0.32
62025,Crusio1,num_arms_d5,BXD77,f,6,2239,620,,1177,0.0
62025,Crusio1,num_arms_d5,BXD77,f,5,2240,620,,1177,-1.22
62025,Crusio1,num_arms_d5,BXD77,f,7,1016,620,,1177,1.22
62025,Crusio1,num_arms_d5,BXD77,f,6,1017,620,,1177,0.0
62025,Crusio1,num_arms_d5,BXD77,m,7,2242,620,,1177,1.22
62025,Crusio1,num_arms_d5,BXD77,m,6,2243,620,,1177,0.0
62025,Crusio1,num_arms_d5,BXD77,m,6,1019,620,,1177,0.0
62025,Crusio1,num_arms_d5,BXD77,m,5,1020,620,,1177,-1.22
62025,Crusio1,num_arms_d5,BXD8,f,5,2958,620,,1108,-1.49
62025,Crusio1,num_arms_d5,BXD8,f,7,473,620,,1108,0.37
62025,Crusio1,num_arms_d5,BXD8,f,8,2957,620,,1108,1.3
62025,Crusio1,num_arms_d5,BXD8,f,5,472,620,,1108,-1.49
62025,Crusio1,num_arms_d5,BXD8,f,7,4336,620,,1108,0.37
62025,Crusio1,num_arms_d5,BXD8,f,6,4335,620,,1108,-0.56
62025,Crusio1,num_arms_d5,BXD8,f,7,4080,620,,1108,0.37
62025,Crusio1,num_arms_d5,BXD8,f,8,4079,620,,1108,1.3
62025,Crusio1,num_arms_d5,BXD8,f,6,4063,620,,1108,-0.56
62025,Crusio1,num_arms_d5,BXD8,f,7,4062,620,,1108,0.37
62025,Crusio1,num_arms_d5,BXD8,m,6,2528,620,,1108,-0.47
62025,Crusio1,num_arms_d5,BXD8,m,7,586,620,,1108,0.71
62025,Crusio1,num_arms_d5,BXD8,m,7,585,620,,1108,0.71
62025,Crusio1,num_arms_d5,BXD8,m,7,5216,620,,1108,0.71
62025,Crusio1,num_arms_d5,BXD8,m,6,4849,620,,1108,-0.47
62025,Crusio1,num_arms_d5,BXD8,m,7,4419,620,,1108,0.71
62025,Crusio1,num_arms_d5,BXD8,m,7,4418,620,,1108,0.71
62025,Crusio1,num_arms_d5,BXD8,m,5,3547,620,,1108,-1.66
62025,Crusio1,num_arms_d5,BXD8,m,7,3546,620,,1108,0.71
62025,Crusio1,num_arms_d5,BXD8,m,5,2529,620,,1108,-1.66
62025,Crusio1,num_arms_d5,BXD80,f,6,2470,620,,1180,-0.25
62025,Crusio1,num_arms_d5,BXD80,f,6,7182,620,,1180,-0.25
62025,Crusio1,num_arms_d5,BXD80,f,6,2471,620,,1180,-0.25
62025,Crusio1,num_arms_d5,BXD80,f,6,2737,620,,1180,-0.25
62025,Crusio1,num_arms_d5,BXD80,f,6,2738,620,,1180,-0.25
62025,Crusio1,num_arms_d5,BXD80,f,8,5226,620,,1180,2.28
62025,Crusio1,num_arms_d5,BXD80,f,6,5227,620,,1180,-0.25
62025,Crusio1,num_arms_d5,BXD80,f,7,5326,620,,1180,1.01
62025,Crusio1,num_arms_d5,BXD80,f,5,5327,620,,1180,-1.52
62025,Crusio1,num_arms_d5,BXD80,f,6,7181,620,,1180,-0.25
62025,Crusio1,num_arms_d5,BXD80,m,6,5333,620,,1180,0.85
62025,Crusio1,num_arms_d5,BXD80,m,6,2222,620,,1180,0.85
62025,Crusio1,num_arms_d5,BXD80,m,5,2223,620,,1180,-0.36
62025,Crusio1,num_arms_d5,BXD80,m,5,3229,620,,1180,-0.36
62025,Crusio1,num_arms_d5,BXD80,m,6,3230,620,,1180,0.85
62025,Crusio1,num_arms_d5,BXD80,m,4,5229,620,,1180,-1.58
62025,Crusio1,num_arms_d5,BXD80,m,6,5328,620,,1180,0.85
62025,Crusio1,num_arms_d5,BXD80,m,6,5329,620,,1180,0.85
62025,Crusio1,num_arms_d5,BXD80,m,4,5330,620,,1180,-1.58
62025,Crusio1,num_arms_d5,BXD80,m,5,5332,620,,1180,-0.36
62025,Crusio1,num_arms_d5,BXD81,f,6,1571,620,,1181,-0.62
62025,Crusio1,num_arms_d5,BXD81,f,6,1570,620,,1181,-0.62
62025,Crusio1,num_arms_d5,BXD81,f,6,4095,620,,1181,-0.62
62025,Crusio1,num_arms_d5,BXD81,f,6,4094,620,,1181,-0.62
62025,Crusio1,num_arms_d5,BXD81,f,7,3935,620,,1181,1.45
62025,Crusio1,num_arms_d5,BXD81,f,7,3934,620,,1181,1.45
62025,Crusio1,num_arms_d5,BXD81,f,6,3316,620,,1181,-0.62
62025,Crusio1,num_arms_d5,BXD81,f,7,3315,620,,1181,1.45
62025,Crusio1,num_arms_d5,BXD81,f,6,2225,620,,1181,-0.62
62025,Crusio1,num_arms_d5,BXD81,f,6,2224,620,,1181,-0.62
62025,Crusio1,num_arms_d5,BXD81,m,7,1942,620,,1181,1.31
62025,Crusio1,num_arms_d5,BXD81,m,5,1943,620,,1181,-0.87
62025,Crusio1,num_arms_d5,BXD81,m,6,2226,620,,1181,0.22
62025,Crusio1,num_arms_d5,BXD81,m,6,2227,620,,1181,0.22
62025,Crusio1,num_arms_d5,BXD81,m,4,3317,620,,1181,-1.96
62025,Crusio1,num_arms_d5,BXD81,m,6,3318,620,,1181,0.22
