measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11506,Donahue1,body_BMD,JF1/MsJ,f,0.0427,P727,115,003720,121,-0.19
11506,Donahue1,body_BMD,JF1/MsJ,f,0.0465,P853,115,003720,121,1.29
11506,Donahue1,body_BMD,JF1/MsJ,f,0.0486,P854,115,003720,121,2.11
11506,Donahue1,body_BMD,JF1/MsJ,f,0.0453,P769,115,003720,121,0.82
11506,Donahue1,body_BMD,JF1/MsJ,m,0.0412,P732,115,003720,121,-0.03
11506,Donahue1,body_BMD,JF1/MsJ,m,0.0413,P731,115,003720,121,0.08
11506,Donahue1,body_BMD,JF1/MsJ,m,0.0407,P730,115,003720,121,-0.62
11506,Donahue1,body_BMD,JF1/MsJ,m,0.0412,P729,115,003720,121,-0.03
11506,Donahue1,body_BMD,JF1/MsJ,m,0.0399,P728,115,003720,121,-1.55
11506,Donahue1,body_BMD,JF1/MsJ,m,0.0421,P724,115,003720,121,1.01
11506,Donahue1,body_BMD,JF1/MsJ,m,0.0424,P723,115,003720,121,1.36
11506,Donahue1,body_BMD,JF1/MsJ,m,0.0423,P722,115,003720,121,1.25
11506,Donahue1,body_BMD,JF1/MsJ,m,0.0401,P721,115,003720,121,-1.32
11506,Donahue1,body_BMD,JF1/MsJ,m,0.0411,P733,115,003720,121,-0.15
11506,Donahue1,body_BMD,MOLF/EiJ,f,0.0400,P175,115,000550,40,0.26
11506,Donahue1,body_BMD,MOLF/EiJ,f,0.0385,P173,115,000550,40,-0.75
11506,Donahue1,body_BMD,MOLF/EiJ,f,0.0416,P172,115,000550,40,1.33
11506,Donahue1,body_BMD,MOLF/EiJ,f,0.0392,P170,115,000550,40,-0.28
11506,Donahue1,body_BMD,MOLF/EiJ,f,0.0409,P169,115,000550,40,0.86
11506,Donahue1,body_BMD,MOLF/EiJ,f,0.0387,P168,115,000550,40,-0.62
11506,Donahue1,body_BMD,MOLF/EiJ,f,0.0374,P166,115,000550,40,-1.49
11506,Donahue1,body_BMD,MOLF/EiJ,f,0.0383,P118,115,000550,40,-0.89
11506,Donahue1,body_BMD,MOLF/EiJ,f,0.0397,P115,115,000550,40,0.05
11506,Donahue1,body_BMD,MOLF/EiJ,f,0.0419,P174,115,000550,40,1.54
11506,Donahue1,body_BMD,MOLF/EiJ,m,0.0405,P822,115,000550,40,1.24
11506,Donahue1,body_BMD,MOLF/EiJ,m,0.0372,P341,115,000550,40,-1.28
11506,Donahue1,body_BMD,MOLF/EiJ,m,0.0406,P177,115,000550,40,1.32
11506,Donahue1,body_BMD,MOLF/EiJ,m,0.0398,P176,115,000550,40,0.71
11506,Donahue1,body_BMD,MOLF/EiJ,m,0.0384,P171,115,000550,40,-0.36
11506,Donahue1,body_BMD,MOLF/EiJ,m,0.0374,P167,115,000550,40,-1.13
11506,Donahue1,body_BMD,MOLF/EiJ,m,0.0387,P119,115,000550,40,-0.13
11506,Donahue1,body_BMD,MOLF/EiJ,m,0.0384,P823,115,000550,40,-0.36
11506,Donahue1,body_BMD,MSM/MsJ,f,0.0402,P819,115,003719,120,0.05
11506,Donahue1,body_BMD,MSM/MsJ,f,0.0357,P840,115,003719,120,-1.55
11506,Donahue1,body_BMD,MSM/MsJ,f,0.0423,P839,115,003719,120,0.79
11506,Donahue1,body_BMD,MSM/MsJ,f,0.0413,P838,115,003719,120,0.44
11506,Donahue1,body_BMD,MSM/MsJ,f,0.0468,P826,115,003719,120,2.39
11506,Donahue1,body_BMD,MSM/MsJ,f,0.0398,P820,115,003719,120,-0.09
11506,Donahue1,body_BMD,MSM/MsJ,f,0.0398,P818,115,003719,120,-0.09
11506,Donahue1,body_BMD,MSM/MsJ,f,0.0393,P810,115,003719,120,-0.27
11506,Donahue1,body_BMD,MSM/MsJ,f,0.0388,P688,115,003719,120,-0.45
11506,Donahue1,body_BMD,MSM/MsJ,f,0.0384,P531,115,003719,120,-0.59
11506,Donahue1,body_BMD,MSM/MsJ,f,0.0383,P530,115,003719,120,-0.63
11506,Donahue1,body_BMD,MSM/MsJ,m,0.0391,P813,115,003719,120,-0.80
11506,Donahue1,body_BMD,MSM/MsJ,m,0.0407,P811,115,003719,120,-0.06
11506,Donahue1,body_BMD,MSM/MsJ,m,0.0411,P696,115,003719,120,0.12
11506,Donahue1,body_BMD,MSM/MsJ,m,0.0400,P814,115,003719,120,-0.39
11506,Donahue1,body_BMD,MSM/MsJ,m,0.0374,P817,115,003719,120,-1.59
11506,Donahue1,body_BMD,MSM/MsJ,m,0.0417,P827,115,003719,120,0.40
11506,Donahue1,body_BMD,MSM/MsJ,m,0.0429,P841,115,003719,120,0.96
11506,Donahue1,body_BMD,MSM/MsJ,m,0.0448,P842,115,003719,120,1.83
11506,Donahue1,body_BMD,MSM/MsJ,m,0.0398,P815,115,003719,120,-0.48
11506,Donahue1,body_BMD,NOD/ShiLtJ,f,0.0469,P187,115,001976,13,-0.08
11506,Donahue1,body_BMD,NOD/ShiLtJ,f,0.0466,P186,115,001976,13,-0.31
11506,Donahue1,body_BMD,NOD/ShiLtJ,f,0.0467,P178,115,001976,13,-0.24
11506,Donahue1,body_BMD,NOD/ShiLtJ,f,0.0466,P179,115,001976,13,-0.31
11506,Donahue1,body_BMD,NOD/ShiLtJ,f,0.0474,P180,115,001976,13,0.31
11506,Donahue1,body_BMD,NOD/ShiLtJ,f,0.0440,P181,115,001976,13,-2.35
11506,Donahue1,body_BMD,NOD/ShiLtJ,f,0.0477,P182,115,001976,13,0.55
11506,Donahue1,body_BMD,NOD/ShiLtJ,f,0.0483,P183,115,001976,13,1.02
11506,Donahue1,body_BMD,NOD/ShiLtJ,f,0.0471,P184,115,001976,13,0.08
11506,Donahue1,body_BMD,NOD/ShiLtJ,f,0.0487,P185,115,001976,13,1.33
11506,Donahue1,body_BMD,NOD/ShiLtJ,m,0.0517,P188,115,001976,13,1.48
11506,Donahue1,body_BMD,NOD/ShiLtJ,m,0.0479,P197,115,001976,13,-0.31
11506,Donahue1,body_BMD,NOD/ShiLtJ,m,0.0496,P196,115,001976,13,0.49
11506,Donahue1,body_BMD,NOD/ShiLtJ,m,0.0493,P195,115,001976,13,0.35
11506,Donahue1,body_BMD,NOD/ShiLtJ,m,0.0436,P194,115,001976,13,-2.33
11506,Donahue1,body_BMD,NOD/ShiLtJ,m,0.0473,P193,115,001976,13,-0.59
11506,Donahue1,body_BMD,NOD/ShiLtJ,m,0.0489,P192,115,001976,13,0.16
11506,Donahue1,body_BMD,NOD/ShiLtJ,m,0.0489,P191,115,001976,13,0.16
11506,Donahue1,body_BMD,NOD/ShiLtJ,m,0.0501,P190,115,001976,13,0.72
11506,Donahue1,body_BMD,NOD/ShiLtJ,m,0.0483,P189,115,001976,13,-0.12
11506,Donahue1,body_BMD,NZB/BlNJ,f,0.0466,P702,115,000684,11,-1.28
11506,Donahue1,body_BMD,NZB/BlNJ,f,0.0481,P703,115,000684,11,-0.47
11506,Donahue1,body_BMD,NZB/BlNJ,f,0.0504,P700,115,000684,11,0.78
11506,Donahue1,body_BMD,NZB/BlNJ,f,0.0488,P704,115,000684,11,-0.09
11506,Donahue1,body_BMD,NZB/BlNJ,f,0.0510,P705,115,000684,11,1.11
11506,Donahue1,body_BMD,NZB/BlNJ,f,0.0490,P706,115,000684,11,0.02
11506,Donahue1,body_BMD,NZB/BlNJ,f,0.0463,P707,115,000684,11,-1.45
11506,Donahue1,body_BMD,NZB/BlNJ,f,0.0488,P708,115,000684,11,-0.09
11506,Donahue1,body_BMD,NZB/BlNJ,f,0.0522,P709,115,000684,11,1.76
11506,Donahue1,body_BMD,NZB/BlNJ,f,0.0484,P701,115,000684,11,-0.30
11506,Donahue1,body_BMD,NZB/BlNJ,m,0.0485,P309,115,000684,11,1.33
11506,Donahue1,body_BMD,NZB/BlNJ,m,0.0473,P318,115,000684,11,0.08
11506,Donahue1,body_BMD,NZB/BlNJ,m,0.0453,P317,115,000684,11,-1.99
11506,Donahue1,body_BMD,NZB/BlNJ,m,0.0473,P316,115,000684,11,0.08
11506,Donahue1,body_BMD,NZB/BlNJ,m,0.0466,P315,115,000684,11,-0.64
11506,Donahue1,body_BMD,NZB/BlNJ,m,0.0472,P314,115,000684,11,-0.02
11506,Donahue1,body_BMD,NZB/BlNJ,m,0.0470,P313,115,000684,11,-0.23
11506,Donahue1,body_BMD,NZB/BlNJ,m,0.0476,P312,115,000684,11,0.39
11506,Donahue1,body_BMD,NZB/BlNJ,m,0.0487,P311,115,000684,11,1.53
11506,Donahue1,body_BMD,NZB/BlNJ,m,0.0467,P310,115,000684,11,-0.54
11506,Donahue1,body_BMD,NZW/LacJ,f,0.0465,P564,115,001058,36,-1.59
11506,Donahue1,body_BMD,NZW/LacJ,f,0.0505,P563,115,001058,36,0.31
11506,Donahue1,body_BMD,NZW/LacJ,f,0.0516,P562,115,001058,36,0.83
11506,Donahue1,body_BMD,NZW/LacJ,f,0.0498,P561,115,001058,36,-0.02
11506,Donahue1,body_BMD,NZW/LacJ,f,0.0506,P560,115,001058,36,0.36
11506,Donahue1,body_BMD,NZW/LacJ,f,0.0507,P559,115,001058,36,0.40
11506,Donahue1,body_BMD,NZW/LacJ,f,0.0512,P558,115,001058,36,0.64
11506,Donahue1,body_BMD,NZW/LacJ,f,0.0470,P557,115,001058,36,-1.35
11506,Donahue1,body_BMD,NZW/LacJ,f,0.0477,P556,115,001058,36,-1.02
11506,Donahue1,body_BMD,NZW/LacJ,f,0.0529,P555,115,001058,36,1.45
11506,Donahue1,body_BMD,NZW/LacJ,m,0.0513,P658,115,001058,36,-0.08
11506,Donahue1,body_BMD,NZW/LacJ,m,0.0497,P567,115,001058,36,-0.89
11506,Donahue1,body_BMD,NZW/LacJ,m,0.0492,P568,115,001058,36,-1.14
11506,Donahue1,body_BMD,NZW/LacJ,m,0.0536,P569,115,001058,36,1.08
11506,Donahue1,body_BMD,NZW/LacJ,m,0.0518,P565,115,001058,36,0.17
11506,Donahue1,body_BMD,NZW/LacJ,m,0.0501,P566,115,001058,36,-0.69
11506,Donahue1,body_BMD,NZW/LacJ,m,0.0523,P570,115,001058,36,0.42
11506,Donahue1,body_BMD,NZW/LacJ,m,0.0511,P571,115,001058,36,-0.18
11506,Donahue1,body_BMD,NZW/LacJ,m,0.0556,P572,115,001058,36,2.09
11506,Donahue1,body_BMD,NZW/LacJ,m,0.0499,P657,115,001058,36,-0.79
11506,Donahue1,body_BMD,PERA/EiJ,f,0.0416,P160,115,000930,41,-0.84
11506,Donahue1,body_BMD,PERA/EiJ,f,0.0411,P108,115,000930,41,-1.06
11506,Donahue1,body_BMD,PERA/EiJ,f,0.0406,P107,115,000930,41,-1.28
11506,Donahue1,body_BMD,PERA/EiJ,f,0.0440,P101,115,000930,41,0.19
11506,Donahue1,body_BMD,PERA/EiJ,f,0.0443,P102,115,000930,41,0.32
11506,Donahue1,body_BMD,PERA/EiJ,f,0.0421,P106,115,000930,41,-0.63
11506,Donahue1,body_BMD,PERA/EiJ,f,0.0472,P831,115,000930,41,1.57
11506,Donahue1,body_BMD,PERA/EiJ,f,0.0456,P830,115,000930,41,0.88
11506,Donahue1,body_BMD,PERA/EiJ,f,0.0465,P162,115,000930,41,1.27
11506,Donahue1,body_BMD,PERA/EiJ,f,0.0426,P161,115,000930,41,-0.41
11506,Donahue1,body_BMD,PERA/EiJ,m,0.0507,P113,115,000930,41,1.27
11506,Donahue1,body_BMD,PERA/EiJ,m,0.0490,P110,115,000930,41,0.36
11506,Donahue1,body_BMD,PERA/EiJ,m,0.0470,P109,115,000930,41,-0.72
11506,Donahue1,body_BMD,PERA/EiJ,m,0.0492,P105,115,000930,41,0.46
11506,Donahue1,body_BMD,PERA/EiJ,m,0.0480,P104,115,000930,41,-0.18
11506,Donahue1,body_BMD,PERA/EiJ,m,0.0451,P103,115,000930,41,-1.75
11506,Donahue1,body_BMD,PERA/EiJ,m,0.0481,P165,115,000930,41,-0.13
11506,Donahue1,body_BMD,PERA/EiJ,m,0.0466,P164,115,000930,41,-0.94
11506,Donahue1,body_BMD,PERA/EiJ,m,0.0484,P163,115,000930,41,0.03
11506,Donahue1,body_BMD,PERA/EiJ,m,0.0513,P114,115,000930,41,1.59
11506,Donahue1,body_BMD,PL/J,f,0.0459,P156,115,000680,14,0.96
11506,Donahue1,body_BMD,PL/J,f,0.0457,P154,115,000680,14,0.84
11506,Donahue1,body_BMD,PL/J,f,0.0448,P153,115,000680,14,0.33
11506,Donahue1,body_BMD,PL/J,f,0.0429,P152,115,000680,14,-0.74
11506,Donahue1,body_BMD,PL/J,f,0.0474,P151,115,000680,14,1.81
11506,Donahue1,body_BMD,PL/J,f,0.0436,P150,115,000680,14,-0.35
11506,Donahue1,body_BMD,PL/J,f,0.0440,P159,115,000680,14,-0.12
11506,Donahue1,body_BMD,PL/J,f,0.0416,P158,115,000680,14,-1.48
11506,Donahue1,body_BMD,PL/J,f,0.0438,P157,115,000680,14,-0.23
11506,Donahue1,body_BMD,PL/J,f,0.0424,P155,115,000680,14,-1.03
11506,Donahue1,body_BMD,PL/J,m,0.0454,P852,115,000680,14,0.68
11506,Donahue1,body_BMD,PL/J,m,0.0435,P141,115,000680,14,-0.70
11506,Donahue1,body_BMD,PL/J,m,0.0448,P140,115,000680,14,0.24
11506,Donahue1,body_BMD,PL/J,m,0.0448,P143,115,000680,14,0.24
11506,Donahue1,body_BMD,PL/J,m,0.0441,P144,115,000680,14,-0.26
11506,Donahue1,body_BMD,PL/J,m,0.0478,P145,115,000680,14,2.41
11506,Donahue1,body_BMD,PL/J,m,0.0435,P146,115,000680,14,-0.70
11506,Donahue1,body_BMD,PL/J,m,0.0432,P147,115,000680,14,-0.91
11506,Donahue1,body_BMD,PL/J,m,0.0441,P148,115,000680,14,-0.26
11506,Donahue1,body_BMD,PL/J,m,0.0428,P149,115,000680,14,-1.20
11506,Donahue1,body_BMD,PL/J,m,0.0451,P851,115,000680,14,0.46
11506,Donahue1,body_BMD,PWK/PhJ,f,0.0417,P836,115,003715,217,-0.49
11506,Donahue1,body_BMD,PWK/PhJ,f,0.0404,P533,115,003715,217,-1.00
11506,Donahue1,body_BMD,PWK/PhJ,f,0.0413,P837,115,003715,217,-0.64
11506,Donahue1,body_BMD,PWK/PhJ,f,0.0421,P532,115,003715,217,-0.33
11506,Donahue1,body_BMD,PWK/PhJ,f,0.0420,P686,115,003715,217,-0.37
11506,Donahue1,body_BMD,PWK/PhJ,f,0.0402,P687,115,003715,217,-1.08
11506,Donahue1,body_BMD,PWK/PhJ,f,0.0421,P734,115,003715,217,-0.33
11506,Donahue1,body_BMD,PWK/PhJ,f,0.0466,P735,115,003715,217,1.46
11506,Donahue1,body_BMD,PWK/PhJ,f,0.0413,P743,115,003715,217,-0.64
11506,Donahue1,body_BMD,PWK/PhJ,f,0.0470,P828,115,003715,217,1.62
11506,Donahue1,body_BMD,PWK/PhJ,f,0.0475,P829,115,003715,217,1.82
11506,Donahue1,body_BMD,PWK/PhJ,f,0.0440,P835,115,003715,217,0.43
11506,Donahue1,body_BMD,PWK/PhJ,f,0.0418,P534,115,003715,217,-0.45
11506,Donahue1,body_BMD,PWK/PhJ,m,0.0402,P736,115,003715,217,-0.65
11506,Donahue1,body_BMD,PWK/PhJ,m,0.0390,P737,115,003715,217,-1.40
11506,Donahue1,body_BMD,PWK/PhJ,m,0.0407,P741,115,003715,217,-0.33
11506,Donahue1,body_BMD,PWK/PhJ,m,0.0420,P739,115,003715,217,0.48
11506,Donahue1,body_BMD,PWK/PhJ,m,0.0414,P738,115,003715,217,0.10
11506,Donahue1,body_BMD,PWK/PhJ,m,0.0417,P746,115,003715,217,0.29
11506,Donahue1,body_BMD,PWK/PhJ,m,0.0431,P745,115,003715,217,1.17
11506,Donahue1,body_BMD,PWK/PhJ,m,0.0437,P744,115,003715,217,1.54
11506,Donahue1,body_BMD,PWK/PhJ,m,0.0393,P742,115,003715,217,-1.21
11506,Donahue1,body_BMD,SEA/GnJ,f,0.0455,P756(se/se),115,000644,29,-0.33
11506,Donahue1,body_BMD,SEA/GnJ,f,0.0443,P636(se/se),115,000644,29,-0.85
11506,Donahue1,body_BMD,SEA/GnJ,f,0.0448,P637(se/se),115,000644,29,-0.63
11506,Donahue1,body_BMD,SEA/GnJ,f,0.0449,P638(se/se),115,000644,29,-0.59
11506,Donahue1,body_BMD,SEA/GnJ,f,0.0440,P639(se/se),115,000644,29,-0.97
11506,Donahue1,body_BMD,SEA/GnJ,f,0.0492,P750(se/se),115,000644,29,1.25
11506,Donahue1,body_BMD,SEA/GnJ,f,0.0454,P751(se/se),115,000644,29,-0.38
11506,Donahue1,body_BMD,SEA/GnJ,f,0.0470,P752(+/se),115,000644,29,0.31
11506,Donahue1,body_BMD,SEA/GnJ,f,0.0465,P753(+/se),115,000644,29,0.09
11506,Donahue1,body_BMD,SEA/GnJ,f,0.0506,P754(+/se),115,000644,29,1.85
11506,Donahue1,body_BMD,SEA/GnJ,f,0.0504,P755(+/se),115,000644,29,1.76
11506,Donahue1,body_BMD,SEA/GnJ,f,0.0429,P757(se/se),115,000644,29,-1.44
11506,Donahue1,body_BMD,SEA/GnJ,f,0.0458,P758(se/se),115,000644,29,-0.20
11506,Donahue1,body_BMD,SEA/GnJ,f,0.0466,P759(se/se),115,000644,29,0.14
11506,Donahue1,body_BMD,SEA/GnJ,m,0.0451,P762(se/se),115,000644,29,-0.34
11506,Donahue1,body_BMD,SEA/GnJ,m,0.0420,P763(se/se),115,000644,29,-1.80
11506,Donahue1,body_BMD,SEA/GnJ,m,0.0432,P764(se/se),115,000644,29,-1.23
11506,Donahue1,body_BMD,SEA/GnJ,m,0.0452,P765(se/se),115,000644,29,-0.29
11506,Donahue1,body_BMD,SEA/GnJ,m,0.0462,P766(se/se),115,000644,29,0.18
11506,Donahue1,body_BMD,SEA/GnJ,m,0.0484,P767(+/se),115,000644,29,1.21
11506,Donahue1,body_BMD,SEA/GnJ,m,0.0485,P768(+/se),115,000644,29,1.26
11506,Donahue1,body_BMD,SEA/GnJ,m,0.0453,P785,115,000644,29,-0.24
11506,Donahue1,body_BMD,SEA/GnJ,m,0.0466,P760(+/se),115,000644,29,0.37
11506,Donahue1,body_BMD,SEA/GnJ,m,0.0477,P761(+/se),115,000644,29,0.88
11506,Donahue1,body_BMD,SJL/J,f,0.0500,P215,115,000686,17,0.49
11506,Donahue1,body_BMD,SJL/J,f,0.0472,P214,115,000686,17,-1.07
11506,Donahue1,body_BMD,SJL/J,f,0.0501,P213,115,000686,17,0.55
11506,Donahue1,body_BMD,SJL/J,f,0.0484,P212,115,000686,17,-0.40
11506,Donahue1,body_BMD,SJL/J,f,0.0488,P211,115,000686,17,-0.18
11506,Donahue1,body_BMD,SJL/J,f,0.0500,P210,115,000686,17,0.49
11506,Donahue1,body_BMD,SJL/J,f,0.0493,P209,115,000686,17,0.10
11506,Donahue1,body_BMD,SJL/J,f,0.0510,P208,115,000686,17,1.05
11506,Donahue1,body_BMD,SJL/J,f,0.0453,P217,115,000686,17,-2.13
11506,Donahue1,body_BMD,SJL/J,f,0.0511,P216,115,000686,17,1.11
11506,Donahue1,body_BMD,SJL/J,m,0.0516,P226,115,000686,17,0.25
11506,Donahue1,body_BMD,SJL/J,m,0.0506,P224,115,000686,17,-0.30
11506,Donahue1,body_BMD,SJL/J,m,0.0512,P223,115,000686,17,0.03
11506,Donahue1,body_BMD,SJL/J,m,0.0504,P222,115,000686,17,-0.41
11506,Donahue1,body_BMD,SJL/J,m,0.0501,P221,115,000686,17,-0.58
11506,Donahue1,body_BMD,SJL/J,m,0.0520,P220,115,000686,17,0.47
11506,Donahue1,body_BMD,SJL/J,m,0.0506,P219,115,000686,17,-0.30
11506,Donahue1,body_BMD,SJL/J,m,0.0495,P218,115,000686,17,-0.91
11506,Donahue1,body_BMD,SJL/J,m,0.0558,P227,115,000686,17,2.56
11506,Donahue1,body_BMD,SJL/J,m,0.0497,P225,115,000686,17,-0.80
11506,Donahue1,body_BMD,SM/J,f,0.0385,P121,115,000687,31,0.35
11506,Donahue1,body_BMD,SM/J,f,0.0381,P126,115,000687,31,0.12
11506,Donahue1,body_BMD,SM/J,f,0.0340,P125,115,000687,31,-2.27
11506,Donahue1,body_BMD,SM/J,f,0.0397,P124,115,000687,31,1.05
11506,Donahue1,body_BMD,SM/J,f,0.0372,P123,115,000687,31,-0.41
11506,Donahue1,body_BMD,SM/J,f,0.0368,P122,115,000687,31,-0.64
11506,Donahue1,body_BMD,SM/J,f,0.0374,P120,115,000687,31,-0.29
11506,Donahue1,body_BMD,SM/J,f,0.0386,P127,115,000687,31,0.41
11506,Donahue1,body_BMD,SM/J,f,0.0401,P128,115,000687,31,1.28
11506,Donahue1,body_BMD,SM/J,f,0.0386,P129,115,000687,31,0.41
11506,Donahue1,body_BMD,SM/J,m,0.0415,P138,115,000687,31,-1.00
11506,Donahue1,body_BMD,SM/J,m,0.0415,P130,115,000687,31,-1.00
11506,Donahue1,body_BMD,SM/J,m,0.0447,P131,115,000687,31,0.54
11506,Donahue1,body_BMD,SM/J,m,0.0418,P132,115,000687,31,-0.86
11506,Donahue1,body_BMD,SM/J,m,0.0435,P133,115,000687,31,-0.04
11506,Donahue1,body_BMD,SM/J,m,0.0438,P134,115,000687,31,0.11
11506,Donahue1,body_BMD,SM/J,m,0.0438,P135,115,000687,31,0.11
11506,Donahue1,body_BMD,SM/J,m,0.0434,P139,115,000687,31,-0.09
11506,Donahue1,body_BMD,SM/J,m,0.0432,P136,115,000687,31,-0.18
11506,Donahue1,body_BMD,SM/J,m,0.0486,P137,115,000687,31,2.43
11506,Donahue1,body_BMD,SPRET/EiJ,f,0.0506,P420,115,001146,39,2.08
11506,Donahue1,body_BMD,SPRET/EiJ,f,0.0460,P417,115,001146,39,-0.42
11506,Donahue1,body_BMD,SPRET/EiJ,f,0.0443,P418,115,001146,39,-1.34
11506,Donahue1,body_BMD,SPRET/EiJ,f,0.0462,P419,115,001146,39,-0.31
11506,Donahue1,body_BMD,SPRET/EiJ,f,0.0484,P421,115,001146,39,0.89
11506,Donahue1,body_BMD,SPRET/EiJ,f,0.0470,P423,115,001146,39,0.13
11506,Donahue1,body_BMD,SPRET/EiJ,f,0.0452,P424,115,001146,39,-0.85
11506,Donahue1,body_BMD,SPRET/EiJ,f,0.0462,P425,115,001146,39,-0.31
11506,Donahue1,body_BMD,SPRET/EiJ,f,0.0470,P426,115,001146,39,0.13
11506,Donahue1,body_BMD,SPRET/EiJ,m,0.0448,P774,115,001146,39,1.25
11506,Donahue1,body_BMD,SPRET/EiJ,m,0.0446,P710,115,001146,39,1.07
11506,Donahue1,body_BMD,SPRET/EiJ,m,0.0426,P711,115,001146,39,-0.71
11506,Donahue1,body_BMD,SPRET/EiJ,m,0.0423,P712,115,001146,39,-0.98
11506,Donahue1,body_BMD,SPRET/EiJ,m,0.0414,P713,115,001146,39,-1.78
11506,Donahue1,body_BMD,SPRET/EiJ,m,0.0434,P714,115,001146,39,0.00
11506,Donahue1,body_BMD,SPRET/EiJ,m,0.0445,P770,115,001146,39,0.98
11506,Donahue1,body_BMD,SPRET/EiJ,m,0.0442,P771,115,001146,39,0.71
11506,Donahue1,body_BMD,SPRET/EiJ,m,0.0429,P772,115,001146,39,-0.45
11506,Donahue1,body_BMD,SPRET/EiJ,m,0.0433,P773,115,001146,39,-0.09
11506,Donahue1,body_BMD,SWR/J,f,0.0443,P337,115,000689,12,0.86
11506,Donahue1,body_BMD,SWR/J,f,0.0448,P329,115,000689,12,1.61
11506,Donahue1,body_BMD,SWR/J,f,0.0443,P330,115,000689,12,0.86
11506,Donahue1,body_BMD,SWR/J,f,0.0441,P331,115,000689,12,0.56
11506,Donahue1,body_BMD,SWR/J,f,0.0426,P332,115,000689,12,-1.70
11506,Donahue1,body_BMD,SWR/J,f,0.0434,P333,115,000689,12,-0.50
11506,Donahue1,body_BMD,SWR/J,f,0.0430,P334,115,000689,12,-1.10
11506,Donahue1,body_BMD,SWR/J,f,0.0435,P335,115,000689,12,-0.35
11506,Donahue1,body_BMD,SWR/J,f,0.0438,P336,115,000689,12,0.11
11506,Donahue1,body_BMD,SWR/J,f,0.0435,P338,115,000689,12,-0.35
11506,Donahue1,body_BMD,SWR/J,m,0.0443,P323,115,000689,12,-0.68
11506,Donahue1,body_BMD,SWR/J,m,0.0452,P319,115,000689,12,0.29
11506,Donahue1,body_BMD,SWR/J,m,0.0453,P320,115,000689,12,0.40
11506,Donahue1,body_BMD,SWR/J,m,0.0465,P321,115,000689,12,1.69
11506,Donahue1,body_BMD,SWR/J,m,0.0442,P322,115,000689,12,-0.79
11506,Donahue1,body_BMD,SWR/J,m,0.0442,P324,115,000689,12,-0.79
11506,Donahue1,body_BMD,SWR/J,m,0.0461,P325,115,000689,12,1.26
11506,Donahue1,body_BMD,SWR/J,m,0.0437,P326,115,000689,12,-1.33
11506,Donahue1,body_BMD,SWR/J,m,0.0443,P327,115,000689,12,-0.68
11506,Donahue1,body_BMD,SWR/J,m,0.0455,P328,115,000689,12,0.61
11506,Donahue1,body_BMD,WSB/EiJ,f,0.0373,P392,115,001145,42,-0.66
11506,Donahue1,body_BMD,WSB/EiJ,f,0.0378,P393,115,001145,42,-0.32
11506,Donahue1,body_BMD,WSB/EiJ,f,0.0362,P394,115,001145,42,-1.42
11506,Donahue1,body_BMD,WSB/EiJ,f,0.0399,P398,115,001145,42,1.13
11506,Donahue1,body_BMD,WSB/EiJ,f,0.0389,P399,115,001145,42,0.44
11506,Donahue1,body_BMD,WSB/EiJ,f,0.0400,P404,115,001145,42,1.20
11506,Donahue1,body_BMD,WSB/EiJ,f,0.0394,P400,115,001145,42,0.79
11506,Donahue1,body_BMD,WSB/EiJ,f,0.0379,P401,115,001145,42,-0.25
11506,Donahue1,body_BMD,WSB/EiJ,f,0.0360,P402,115,001145,42,-1.56
11506,Donahue1,body_BMD,WSB/EiJ,f,0.0392,P403,115,001145,42,0.65
11506,Donahue1,body_BMD,WSB/EiJ,m,0.0380,P405,115,001145,42,-0.74
11506,Donahue1,body_BMD,WSB/EiJ,m,0.0396,P825,115,001145,42,0.35
11506,Donahue1,body_BMD,WSB/EiJ,m,0.0388,P824,115,001145,42,-0.20
11506,Donahue1,body_BMD,WSB/EiJ,m,0.0396,P409,115,001145,42,0.35
11506,Donahue1,body_BMD,WSB/EiJ,m,0.0396,P408,115,001145,42,0.35
11506,Donahue1,body_BMD,WSB/EiJ,m,0.0421,P847,115,001145,42,2.06
11506,Donahue1,body_BMD,WSB/EiJ,m,0.0403,P846,115,001145,42,0.83
11506,Donahue1,body_BMD,WSB/EiJ,m,0.0381,P407,115,001145,42,-0.68
11506,Donahue1,body_BMD,WSB/EiJ,m,0.0375,P406,115,001145,42,-1.09
11506,Donahue1,body_BMD,WSB/EiJ,m,0.0373,P395,115,001145,42,-1.22
