measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62018,Crusio1,task_time_d3,BXD43,m,256,2965,620,,1143,-0.3
62018,Crusio1,task_time_d3,BXD43,m,134,2966,620,,1143,-1.38
62018,Crusio1,task_time_d3,BXD43,m,354,5961,620,,1143,0.57
62018,Crusio1,task_time_d3,BXD43,m,191,5962,620,,1143,-0.88
62018,Crusio1,task_time_d3,BXD43,m,366,6125,620,,1143,0.68
62018,Crusio1,task_time_d3,BXD43,m,483,6126,620,,1143,1.72
62018,Crusio1,task_time_d3,BXD44,f,213,1277,620,,1144,-0.46
62018,Crusio1,task_time_d3,BXD44,f,147,1278,620,,1144,-0.73
62018,Crusio1,task_time_d3,BXD44,f,163,2732,620,,1144,-0.67
62018,Crusio1,task_time_d3,BXD44,f,482,2733,620,,1144,0.64
62018,Crusio1,task_time_d3,BXD44,f,503,3245,620,,1144,0.72
62018,Crusio1,task_time_d3,BXD44,f,219,3246,620,,1144,-0.44
62018,Crusio1,task_time_d3,BXD44,f,264,4006,620,,1144,-0.25
62018,Crusio1,task_time_d3,BXD44,f,188,4007,620,,1144,-0.57
62018,Crusio1,task_time_d3,BXD44,f,165,4118,620,,1144,-0.66
62018,Crusio1,task_time_d3,BXD44,f,918,4119,620,,1144,2.42
62018,Crusio1,task_time_d3,BXD44,m,114,1280,620,,1144,-1.21
62018,Crusio1,task_time_d3,BXD44,m,296,1281,620,,1144,-0.28
62018,Crusio1,task_time_d3,BXD44,m,257,2734,620,,1144,-0.48
62018,Crusio1,task_time_d3,BXD44,m,161,2735,620,,1144,-0.97
62018,Crusio1,task_time_d3,BXD44,m,693,3249,620,,1144,1.75
62018,Crusio1,task_time_d3,BXD44,m,414,3250,620,,1144,0.32
62018,Crusio1,task_time_d3,BXD44,m,254,4009,620,,1144,-0.49
62018,Crusio1,task_time_d3,BXD44,m,235,4010,620,,1144,-0.59
62018,Crusio1,task_time_d3,BXD44,m,653,4723,620,,1144,1.54
62018,Crusio1,task_time_d3,BXD44,m,428,4724,620,,1144,0.4
62018,Crusio1,task_time_d3,BXD48,f,173,1544,620,,1148,-0.55
62018,Crusio1,task_time_d3,BXD48,f,192,1545,620,,1148,-0.46
62018,Crusio1,task_time_d3,BXD48,f,135,2325,620,,1148,-0.73
62018,Crusio1,task_time_d3,BXD48,f,205,2326,620,,1148,-0.4
62018,Crusio1,task_time_d3,BXD48,f,153,5158,620,,1148,-0.65
62018,Crusio1,task_time_d3,BXD48,f,706,5159,620,,1148,1.98
62018,Crusio1,task_time_d3,BXD48,f,154,5518,620,,1148,-0.64
62018,Crusio1,task_time_d3,BXD48,f,285,5519,620,,1148,-0.02
62018,Crusio1,task_time_d3,BXD48,f,241,5721,620,,1148,-0.23
62018,Crusio1,task_time_d3,BXD48,f,653,5722,620,,1148,1.73
62018,Crusio1,task_time_d3,BXD48,m,703,1421,620,,1148,2.55
62018,Crusio1,task_time_d3,BXD48,m,252,2031,620,,1148,-0.13
62018,Crusio1,task_time_d3,BXD48,m,223,2329,620,,1148,-0.3
62018,Crusio1,task_time_d3,BXD48,m,136,2330,620,,1148,-0.82
62018,Crusio1,task_time_d3,BXD48,m,260,5162,620,,1148,-0.08
62018,Crusio1,task_time_d3,BXD48,m,151,5163,620,,1148,-0.73
62018,Crusio1,task_time_d3,BXD48,m,169,5520,620,,1148,-0.62
62018,Crusio1,task_time_d3,BXD48,m,216,5521,620,,1148,-0.34
62018,Crusio1,task_time_d3,BXD48,m,225,5726,620,,1148,-0.29
62018,Crusio1,task_time_d3,BXD48,m,402,5727,620,,1148,0.76
62018,Crusio1,task_time_d3,BXD49,f,237,1769,620,,1149,-0.52
62018,Crusio1,task_time_d3,BXD49,f,161,1770,620,,1149,-1.07
62018,Crusio1,task_time_d3,BXD49,f,341,1924,620,,1149,0.25
62018,Crusio1,task_time_d3,BXD49,f,198,1925,620,,1149,-0.8
62018,Crusio1,task_time_d3,BXD49,f,253,3779,620,,1149,-0.4
62018,Crusio1,task_time_d3,BXD49,f,215,3780,620,,1149,-0.68
62018,Crusio1,task_time_d3,BXD49,f,218,4542,620,,1149,-0.66
62018,Crusio1,task_time_d3,BXD49,f,563,4543,620,,1149,1.88
62018,Crusio1,task_time_d3,BXD49,f,392,4851,620,,1149,0.62
62018,Crusio1,task_time_d3,BXD49,f,496,4852,620,,1149,1.38
62018,Crusio1,task_time_d3,BXD49,m,292,1771,620,,1149,0.12
62018,Crusio1,task_time_d3,BXD49,m,265,1772,620,,1149,-0.12
62018,Crusio1,task_time_d3,BXD49,m,219,2254,620,,1149,-0.53
62018,Crusio1,task_time_d3,BXD49,m,369,2255,620,,1149,0.81
62018,Crusio1,task_time_d3,BXD49,m,482,3783,620,,1149,1.82
62018,Crusio1,task_time_d3,BXD49,m,274,3784,620,,1149,-0.04
62018,Crusio1,task_time_d3,BXD49,m,404,4544,620,,1149,1.12
62018,Crusio1,task_time_d3,BXD49,m,134,4545,620,,1149,-1.29
62018,Crusio1,task_time_d3,BXD49,m,179,4853,620,,1149,-0.89
62018,Crusio1,task_time_d3,BXD49,m,166,4854,620,,1149,-1.0
62018,Crusio1,task_time_d3,BXD50,f,412,1074,620,,1150,0.84
62018,Crusio1,task_time_d3,BXD50,f,259,1075,620,,1150,-0.46
62018,Crusio1,task_time_d3,BXD50,f,459,6202,620,,1150,1.24
62018,Crusio1,task_time_d3,BXD50,f,272,6203,620,,1150,-0.35
62018,Crusio1,task_time_d3,BXD50,f,483,6470,620,,1150,1.44
62018,Crusio1,task_time_d3,BXD50,f,174,6471,620,,1150,-1.19
62018,Crusio1,task_time_d3,BXD50,f,133,6472,620,,1150,-1.53
62018,Crusio1,task_time_d3,BXD50,f,387,6473,620,,1150,0.63
62018,Crusio1,task_time_d3,BXD50,f,278,7139,620,,1150,-0.3
62018,Crusio1,task_time_d3,BXD50,f,277,7140,620,,1150,-0.31
62018,Crusio1,task_time_d3,BXD50,m,166,1466,620,,1150,-0.81
62018,Crusio1,task_time_d3,BXD50,m,277,1467,620,,1150,0.47
62018,Crusio1,task_time_d3,BXD50,m,144,2766,620,,1150,-1.06
62018,Crusio1,task_time_d3,BXD50,m,322,2767,620,,1150,0.99
62018,Crusio1,task_time_d3,BXD50,m,304,3605,620,,1150,0.78
62018,Crusio1,task_time_d3,BXD50,m,106,3606,620,,1150,-1.5
62018,Crusio1,task_time_d3,BXD50,m,304,5324,620,,1150,0.78
62018,Crusio1,task_time_d3,BXD50,m,165,5325,620,,1150,-0.82
62018,Crusio1,task_time_d3,BXD50,m,220,5737,620,,1150,-0.19
62018,Crusio1,task_time_d3,BXD50,m,355,5738,620,,1150,1.37
62018,Crusio1,task_time_d3,BXD51,f,276,2518,620,,1151,-0.57
62018,Crusio1,task_time_d3,BXD51,f,212,1003,620,,1151,-1.08
62018,Crusio1,task_time_d3,BXD51,f,374,1004,620,,1151,0.21
62018,Crusio1,task_time_d3,BXD51,f,560,2230,620,,1151,1.69
62018,Crusio1,task_time_d3,BXD51,f,346,2231,620,,1151,-0.01
62018,Crusio1,task_time_d3,BXD51,f,445,2519,620,,1151,0.77
62018,Crusio1,task_time_d3,BXD51,f,502,3785,620,,1151,1.23
62018,Crusio1,task_time_d3,BXD51,f,349,3786,620,,1151,0.01
62018,Crusio1,task_time_d3,BXD51,f,198,4937,620,,1151,-1.19
62018,Crusio1,task_time_d3,BXD51,f,216,4938,620,,1151,-1.05
62018,Crusio1,task_time_d3,BXD51,m,352,1007,620,,1151,0.18
62018,Crusio1,task_time_d3,BXD51,m,286,1006,620,,1151,-0.41
62018,Crusio1,task_time_d3,BXD51,m,510,2233,620,,1151,1.61
62018,Crusio1,task_time_d3,BXD51,m,394,2234,620,,1151,0.56
62018,Crusio1,task_time_d3,BXD51,m,251,2651,620,,1151,-0.73
62018,Crusio1,task_time_d3,BXD51,m,267,2652,620,,1151,-0.58
62018,Crusio1,task_time_d3,BXD51,m,377,3787,620,,1151,0.41
62018,Crusio1,task_time_d3,BXD51,m,477,3788,620,,1151,1.31
62018,Crusio1,task_time_d3,BXD51,m,152,4530,620,,1151,-1.62
62018,Crusio1,task_time_d3,BXD51,m,251,4531,620,,1151,-0.73
62018,Crusio1,task_time_d3,BXD6,f,243,2349,620,,1106,-0.38
62018,Crusio1,task_time_d3,BXD6,f,741,3117,620,,1106,2.18
62018,Crusio1,task_time_d3,BXD6,f,173,3118,620,,1106,-0.74
62018,Crusio1,task_time_d3,BXD6,f,186,2348,620,,1106,-0.68
62018,Crusio1,task_time_d3,BXD6,f,429,3748,620,,1106,0.58
62018,Crusio1,task_time_d3,BXD6,f,143,3749,620,,1106,-0.9
62018,Crusio1,task_time_d3,BXD6,f,203,3993,620,,1106,-0.59
62018,Crusio1,task_time_d3,BXD6,f,244,3994,620,,1106,-0.38
62018,Crusio1,task_time_d3,BXD6,f,264,527,620,,1106,-0.27
62018,Crusio1,task_time_d3,BXD6,f,545,528,620,,1106,1.17
62018,Crusio1,task_time_d3,BXD6,m,209,2351,620,,1106,-0.8
62018,Crusio1,task_time_d3,BXD6,m,158,2352,620,,1106,-1.05
62018,Crusio1,task_time_d3,BXD6,m,475,3121,620,,1106,0.47
62018,Crusio1,task_time_d3,BXD6,m,396,3122,620,,1106,0.09
62018,Crusio1,task_time_d3,BXD6,m,800,3752,620,,1106,2.03
62018,Crusio1,task_time_d3,BXD6,m,291,3753,620,,1106,-0.41
62018,Crusio1,task_time_d3,BXD6,m,268,3996,620,,1106,-0.52
62018,Crusio1,task_time_d3,BXD6,m,126,3997,620,,1106,-1.2
62018,Crusio1,task_time_d3,BXD6,m,558,531,620,,1106,0.87
62018,Crusio1,task_time_d3,BXD6,m,484,532,620,,1106,0.52
62018,Crusio1,task_time_d3,BXD61,f,224,2136,620,,1161,-1.02
62018,Crusio1,task_time_d3,BXD61,f,121,1092,620,,1161,-1.23
62018,Crusio1,task_time_d3,BXD61,f,421,1093,620,,1161,-0.6
62018,Crusio1,task_time_d3,BXD61,f,233,2135,620,,1161,-1.0
62018,Crusio1,task_time_d3,BXD61,f,497,3558,620,,1161,-0.44
62018,Crusio1,task_time_d3,BXD61,f,978,3559,620,,1161,0.57
62018,Crusio1,task_time_d3,BXD61,f,1032,3882,620,,1161,0.68
62018,Crusio1,task_time_d3,BXD61,f,1052,3883,620,,1161,0.72
62018,Crusio1,task_time_d3,BXD61,f,1580,4206,620,,1161,1.83
62018,Crusio1,task_time_d3,BXD61,f,935,4207,620,,1161,0.48
62018,Crusio1,task_time_d3,BXD61,m,752,4209,620,,1161,1.47
62018,Crusio1,task_time_d3,BXD61,m,174,1094,620,,1161,-0.97
62018,Crusio1,task_time_d3,BXD61,m,296,1095,620,,1161,-0.46
62018,Crusio1,task_time_d3,BXD61,m,178,2140,620,,1161,-0.95
62018,Crusio1,task_time_d3,BXD61,m,223,2815,620,,1161,-0.76
62018,Crusio1,task_time_d3,BXD61,m,202,3562,620,,1161,-0.85
62018,Crusio1,task_time_d3,BXD61,m,392,3563,620,,1161,-0.05
62018,Crusio1,task_time_d3,BXD61,m,403,3884,620,,1161,0.0
62018,Crusio1,task_time_d3,BXD61,m,775,3885,620,,1161,1.56
62018,Crusio1,task_time_d3,BXD61,m,646,4208,620,,1161,1.02
62018,Crusio1,task_time_d3,BXD62,f,129,1061,620,,1162,-0.7
62018,Crusio1,task_time_d3,BXD62,f,208,1062,620,,1162,-0.51
62018,Crusio1,task_time_d3,BXD62,f,287,2273,620,,1162,-0.31
62018,Crusio1,task_time_d3,BXD62,f,506,2274,620,,1162,0.24
62018,Crusio1,task_time_d3,BXD62,f,407,4360,620,,1162,-0.01
62018,Crusio1,task_time_d3,BXD62,f,336,4361,620,,1162,-0.19
62018,Crusio1,task_time_d3,BXD62,f,193,4464,620,,1162,-0.54
62018,Crusio1,task_time_d3,BXD62,f,232,4465,620,,1162,-0.45
62018,Crusio1,task_time_d3,BXD62,f,1506,4466,620,,1162,2.74
62018,Crusio1,task_time_d3,BXD62,f,305,4467,620,,1162,-0.26
62018,Crusio1,task_time_d3,BXD62,m,264,1066,620,,1162,-0.34
62018,Crusio1,task_time_d3,BXD62,m,142,1067,620,,1162,-1.01
62018,Crusio1,task_time_d3,BXD62,m,406,2307,620,,1162,0.45
62018,Crusio1,task_time_d3,BXD62,m,448,2308,620,,1162,0.68
62018,Crusio1,task_time_d3,BXD62,m,707,4363,620,,1162,2.12
62018,Crusio1,task_time_d3,BXD62,m,449,4364,620,,1162,0.69
62018,Crusio1,task_time_d3,BXD62,m,303,4663,620,,1162,-0.12
62018,Crusio1,task_time_d3,BXD62,m,214,4664,620,,1162,-0.61
62018,Crusio1,task_time_d3,BXD62,m,201,4857,620,,1162,-0.68
62018,Crusio1,task_time_d3,BXD62,m,112,4858,620,,1162,-1.18
62018,Crusio1,task_time_d3,BXD65,f,238,6448,620,,1165,-0.5
62018,Crusio1,task_time_d3,BXD65,f,414,6449,620,,1165,0.4
62018,Crusio1,task_time_d3,BXD65,f,260,6450,620,,1165,-0.39
62018,Crusio1,task_time_d3,BXD65,f,701,6451,620,,1165,1.86
62018,Crusio1,task_time_d3,BXD65,f,238,2942,620,,1165,-0.5
62018,Crusio1,task_time_d3,BXD65,f,166,2943,620,,1165,-0.87
62018,Crusio1,task_time_d3,BXD65,m,301,6452,620,,1165,-0.23
62018,Crusio1,task_time_d3,BXD65,m,163,2758,620,,1165,-0.51
62018,Crusio1,task_time_d3,BXD65,m,110,2759,620,,1165,-0.62
62018,Crusio1,task_time_d3,BXD65,m,188,5503,620,,1165,-0.46
62018,Crusio1,task_time_d3,BXD65,m,232,5504,620,,1165,-0.37
62018,Crusio1,task_time_d3,BXD65,m,501,6453,620,,1165,0.18
62018,Crusio1,task_time_d3,BXD65,m,367,6455,620,,1165,-0.1
62018,Crusio1,task_time_d3,BXD65,m,358,6454,620,,1165,-0.11
62018,Crusio1,task_time_d3,BXD65,m,1764,6208,620,,1165,2.76
62018,Crusio1,task_time_d3,BXD65,m,154,6209,620,,1165,-0.53
62018,Crusio1,task_time_d3,BXD66,f,424,1200,620,,1166,-0.27
62018,Crusio1,task_time_d3,BXD66,f,1066,2066,620,,1166,1.48
62018,Crusio1,task_time_d3,BXD66,f,315,2065,620,,1166,-0.57
62018,Crusio1,task_time_d3,BXD66,f,291,1201,620,,1166,-0.64
62018,Crusio1,task_time_d3,BXD66,m,260,1289,620,,1166,-0.28
62018,Crusio1,task_time_d3,BXD66,m,301,2068,620,,1166,0.38
62018,Crusio1,task_time_d3,BXD66,m,348,2067,620,,1166,1.13
62018,Crusio1,task_time_d3,BXD66,m,201,1290,620,,1166,-1.23
62018,Crusio1,task_time_d3,BXD68,f,165,1689,620,,1168,-0.67
62018,Crusio1,task_time_d3,BXD68,f,244,2408,620,,1168,-0.49
62018,Crusio1,task_time_d3,BXD68,f,1089,2407,620,,1168,1.48
62018,Crusio1,task_time_d3,BXD68,f,317,1690,620,,1168,-0.32
62018,Crusio1,task_time_d3,BXD68,m,277,4445,620,,1168,-0.05
62018,Crusio1,task_time_d3,BXD68,m,438,2778,620,,1168,1.36
62018,Crusio1,task_time_d3,BXD68,m,128,2779,620,,1168,-1.35
62018,Crusio1,task_time_d3,BXD68,m,218,1692,620,,1168,-0.57
62018,Crusio1,task_time_d3,BXD68,m,391,1691,620,,1168,0.95
62018,Crusio1,task_time_d3,BXD68,m,244,4446,620,,1168,-0.34
62018,Crusio1,task_time_d3,BXD69,f,217,7162,620,,1169,-0.86
62018,Crusio1,task_time_d3,BXD69,f,537,1255,620,,1169,1.03
62018,Crusio1,task_time_d3,BXD69,f,201,1256,620,,1169,-0.95
62018,Crusio1,task_time_d3,BXD69,f,368,2082,620,,1169,0.03
62018,Crusio1,task_time_d3,BXD69,f,200,2083,620,,1169,-0.96
62018,Crusio1,task_time_d3,BXD69,f,207,3966,620,,1169,-0.92
62018,Crusio1,task_time_d3,BXD69,f,424,3967,620,,1169,0.36
62018,Crusio1,task_time_d3,BXD69,f,717,4200,620,,1169,2.09
62018,Crusio1,task_time_d3,BXD69,f,396,4201,620,,1169,0.2
62018,Crusio1,task_time_d3,BXD69,f,361,7163,620,,1169,-0.01
62018,Crusio1,task_time_d3,BXD69,m,659,4202,620,,1169,-0.06
62018,Crusio1,task_time_d3,BXD69,m,305,4061,620,,1169,-0.72
62018,Crusio1,task_time_d3,BXD69,m,384,4060,620,,1169,-0.57
62018,Crusio1,task_time_d3,BXD69,m,594,4203,620,,1169,-0.18
62018,Crusio1,task_time_d3,BXD69,m,1800,3644,620,,1169,2.06
62018,Crusio1,task_time_d3,BXD69,m,307,3643,620,,1169,-0.71
62018,Crusio1,task_time_d3,BXD69,m,696,2826,620,,1169,0.01
62018,Crusio1,task_time_d3,BXD69,m,1514,2825,620,,1169,1.53
62018,Crusio1,task_time_d3,BXD69,m,459,1885,620,,1169,-0.43
62018,Crusio1,task_time_d3,BXD69,m,188,1261,620,,1169,-0.93
62018,Crusio1,task_time_d3,BXD70,f,454,1698,620,,1170,2.37
62018,Crusio1,task_time_d3,BXD70,f,108,1699,620,,1170,-1.07
62018,Crusio1,task_time_d3,BXD70,f,218,2090,620,,1170,0.02
62018,Crusio1,task_time_d3,BXD70,f,155,2091,620,,1170,-0.61
62018,Crusio1,task_time_d3,BXD70,f,217,3195,620,,1170,0.01
62018,Crusio1,task_time_d3,BXD70,f,278,3196,620,,1170,0.62
62018,Crusio1,task_time_d3,BXD70,f,146,3972,620,,1170,-0.7
62018,Crusio1,task_time_d3,BXD70,f,118,3973,620,,1170,-0.98
62018,Crusio1,task_time_d3,BXD70,f,238,4441,620,,1170,0.22
62018,Crusio1,task_time_d3,BXD70,f,229,4442,620,,1170,0.13
62018,Crusio1,task_time_d3,BXD70,m,217,1700,620,,1170,0.24
62018,Crusio1,task_time_d3,BXD70,m,259,1701,620,,1170,0.85
62018,Crusio1,task_time_d3,BXD70,m,317,2092,620,,1170,1.7
62018,Crusio1,task_time_d3,BXD70,m,173,2093,620,,1170,-0.4
62018,Crusio1,task_time_d3,BXD70,m,275,3198,620,,1170,1.09
62018,Crusio1,task_time_d3,BXD70,m,161,3199,620,,1170,-0.58
62018,Crusio1,task_time_d3,BXD70,m,157,3714,620,,1170,-0.64
62018,Crusio1,task_time_d3,BXD70,m,206,3715,620,,1170,0.08
62018,Crusio1,task_time_d3,BXD70,m,155,3974,620,,1170,-0.67
62018,Crusio1,task_time_d3,BXD70,m,86,3975,620,,1170,-1.67
62018,Crusio1,task_time_d3,BXD71,m,118,3525,620,,1171,-0.71
62018,Crusio1,task_time_d3,BXD71,m,158,3526,620,,1171,0.71
62018,Crusio1,task_time_d3,BXD73,f,312,1268,620,,1173,-0.19
62018,Crusio1,task_time_d3,BXD73,f,609,1269,620,,1173,1.92
62018,Crusio1,task_time_d3,BXD73,f,147,2107,620,,1173,-1.36
62018,Crusio1,task_time_d3,BXD73,f,268,2108,620,,1173,-0.5
62018,Crusio1,task_time_d3,BXD73,f,369,2513,620,,1173,0.22
62018,Crusio1,task_time_d3,BXD73,f,359,2514,620,,1173,0.15
62018,Crusio1,task_time_d3,BXD73,f,408,4107,620,,1173,0.49
62018,Crusio1,task_time_d3,BXD73,f,313,4108,620,,1173,-0.18
62018,Crusio1,task_time_d3,BXD73,f,463,4330,620,,1173,0.88
62018,Crusio1,task_time_d3,BXD73,f,138,4331,620,,1173,-1.43
62018,Crusio1,task_time_d3,BXD73,m,120,1270,620,,1173,-0.84
62018,Crusio1,task_time_d3,BXD73,m,184,1271,620,,1173,-0.14
62018,Crusio1,task_time_d3,BXD73,m,210,2110,620,,1173,0.14
62018,Crusio1,task_time_d3,BXD73,m,105,2111,620,,1173,-1.0
62018,Crusio1,task_time_d3,BXD73,m,204,2515,620,,1173,0.08
62018,Crusio1,task_time_d3,BXD73,m,133,2516,620,,1173,-0.7
62018,Crusio1,task_time_d3,BXD73,m,190,4110,620,,1173,-0.07
62018,Crusio1,task_time_d3,BXD73,m,164,4111,620,,1173,-0.36
62018,Crusio1,task_time_d3,BXD73,m,430,4332,620,,1173,2.55
62018,Crusio1,task_time_d3,BXD73,m,228,4333,620,,1173,0.34
62018,Crusio1,task_time_d3,BXD75,f,223,1928,620,,1175,-0.76
62018,Crusio1,task_time_d3,BXD75,f,357,1929,620,,1175,-0.16
62018,Crusio1,task_time_d3,BXD75,f,340,2641,620,,1175,-0.24
62018,Crusio1,task_time_d3,BXD75,f,546,2642,620,,1175,0.69
62018,Crusio1,task_time_d3,BXD75,f,99,3857,620,,1175,-1.32
62018,Crusio1,task_time_d3,BXD75,f,192,3858,620,,1175,-0.9
62018,Crusio1,task_time_d3,BXD75,f,776,4088,620,,1175,1.73
62018,Crusio1,task_time_d3,BXD75,f,219,4089,620,,1175,-0.78
62018,Crusio1,task_time_d3,BXD75,f,649,985,620,,1175,1.16
62018,Crusio1,task_time_d3,BXD75,f,522,986,620,,1175,0.59
62018,Crusio1,task_time_d3,BXD75,m,658,2644,620,,1175,1.44
62018,Crusio1,task_time_d3,BXD75,m,392,1932,620,,1175,-0.17
62018,Crusio1,task_time_d3,BXD75,m,478,1933,620,,1175,0.35
62018,Crusio1,task_time_d3,BXD75,m,381,2643,620,,1175,-0.24
62018,Crusio1,task_time_d3,BXD75,m,666,3860,620,,1175,1.49
62018,Crusio1,task_time_d3,BXD75,m,569,3861,620,,1175,0.9
62018,Crusio1,task_time_d3,BXD75,m,263,4385,620,,1175,-0.95
62018,Crusio1,task_time_d3,BXD75,m,259,4386,620,,1175,-0.98
62018,Crusio1,task_time_d3,BXD75,m,301,987,620,,1175,-0.72
62018,Crusio1,task_time_d3,BXD75,m,233,988,620,,1175,-1.13
62018,Crusio1,task_time_d3,BXD77,f,486,2239,620,,1177,0.61
62018,Crusio1,task_time_d3,BXD77,f,101,2240,620,,1177,-1.0
62018,Crusio1,task_time_d3,BXD77,f,597,1016,620,,1177,1.08
62018,Crusio1,task_time_d3,BXD77,f,178,1017,620,,1177,-0.68
62018,Crusio1,task_time_d3,BXD77,m,102,2242,620,,1177,-1.46
62018,Crusio1,task_time_d3,BXD77,m,219,2243,620,,1177,0.77
62018,Crusio1,task_time_d3,BXD77,m,202,1019,620,,1177,0.45
62018,Crusio1,task_time_d3,BXD77,m,191,1020,620,,1177,0.24
62018,Crusio1,task_time_d3,BXD8,f,361,2958,620,,1108,-0.35
62018,Crusio1,task_time_d3,BXD8,f,380,473,620,,1108,-0.25
62018,Crusio1,task_time_d3,BXD8,f,555,2957,620,,1108,0.66
62018,Crusio1,task_time_d3,BXD8,f,338,472,620,,1108,-0.47
62018,Crusio1,task_time_d3,BXD8,f,263,4336,620,,1108,-0.86
62018,Crusio1,task_time_d3,BXD8,f,146,4335,620,,1108,-1.47
62018,Crusio1,task_time_d3,BXD8,f,295,4080,620,,1108,-0.69
62018,Crusio1,task_time_d3,BXD8,f,718,4079,620,,1108,1.51
62018,Crusio1,task_time_d3,BXD8,f,504,4063,620,,1108,0.39
62018,Crusio1,task_time_d3,BXD8,f,723,4062,620,,1108,1.53
62018,Crusio1,task_time_d3,BXD8,m,374,2528,620,,1108,-0.21
62018,Crusio1,task_time_d3,BXD8,m,274,586,620,,1108,-0.76
62018,Crusio1,task_time_d3,BXD8,m,259,585,620,,1108,-0.84
62018,Crusio1,task_time_d3,BXD8,m,527,5216,620,,1108,0.64
62018,Crusio1,task_time_d3,BXD8,m,258,4849,620,,1108,-0.85
62018,Crusio1,task_time_d3,BXD8,m,745,4419,620,,1108,1.85
62018,Crusio1,task_time_d3,BXD8,m,314,4418,620,,1108,-0.54
62018,Crusio1,task_time_d3,BXD8,m,214,3547,620,,1108,-1.09
62018,Crusio1,task_time_d3,BXD8,m,557,3546,620,,1108,0.81
62018,Crusio1,task_time_d3,BXD8,m,589,2529,620,,1108,0.99
62018,Crusio1,task_time_d3,BXD80,f,297,2470,620,,1180,-0.22
62018,Crusio1,task_time_d3,BXD80,f,859,7182,620,,1180,1.54
62018,Crusio1,task_time_d3,BXD80,f,183,2471,620,,1180,-0.57
62018,Crusio1,task_time_d3,BXD80,f,1018,2737,620,,1180,2.04
62018,Crusio1,task_time_d3,BXD80,f,219,2738,620,,1180,-0.46
62018,Crusio1,task_time_d3,BXD80,f,134,5226,620,,1180,-0.73
62018,Crusio1,task_time_d3,BXD80,f,108,5227,620,,1180,-0.81
62018,Crusio1,task_time_d3,BXD80,f,231,5326,620,,1180,-0.42
62018,Crusio1,task_time_d3,BXD80,f,155,5327,620,,1180,-0.66
62018,Crusio1,task_time_d3,BXD80,f,461,7181,620,,1180,0.3
62018,Crusio1,task_time_d3,BXD80,m,124,5333,620,,1180,-0.91
62018,Crusio1,task_time_d3,BXD80,m,225,2222,620,,1180,0.01
62018,Crusio1,task_time_d3,BXD80,m,291,2223,620,,1180,0.61
62018,Crusio1,task_time_d3,BXD80,m,187,3229,620,,1180,-0.34
62018,Crusio1,task_time_d3,BXD80,m,405,3230,620,,1180,1.65
62018,Crusio1,task_time_d3,BXD80,m,171,5229,620,,1180,-0.48
62018,Crusio1,task_time_d3,BXD80,m,221,5328,620,,1180,-0.03
62018,Crusio1,task_time_d3,BXD80,m,398,5329,620,,1180,1.59
62018,Crusio1,task_time_d3,BXD80,m,106,5330,620,,1180,-1.08
62018,Crusio1,task_time_d3,BXD80,m,112,5332,620,,1180,-1.02
62018,Crusio1,task_time_d3,BXD81,f,137,1571,620,,1181,-0.75
62018,Crusio1,task_time_d3,BXD81,f,305,1570,620,,1181,1.2
62018,Crusio1,task_time_d3,BXD81,f,110,4095,620,,1181,-1.06
62018,Crusio1,task_time_d3,BXD81,f,174,4094,620,,1181,-0.32
62018,Crusio1,task_time_d3,BXD81,f,130,3935,620,,1181,-0.83
62018,Crusio1,task_time_d3,BXD81,f,127,3934,620,,1181,-0.87
62018,Crusio1,task_time_d3,BXD81,f,338,3316,620,,1181,1.58
62018,Crusio1,task_time_d3,BXD81,f,148,3315,620,,1181,-0.62
62018,Crusio1,task_time_d3,BXD81,f,264,2225,620,,1181,0.72
62018,Crusio1,task_time_d3,BXD81,f,284,2224,620,,1181,0.95
62018,Crusio1,task_time_d3,BXD81,m,216,1942,620,,1181,-0.12
62018,Crusio1,task_time_d3,BXD81,m,355,1943,620,,1181,2.04
62018,Crusio1,task_time_d3,BXD81,m,175,2226,620,,1181,-0.76
62018,Crusio1,task_time_d3,BXD81,m,301,2227,620,,1181,1.2
62018,Crusio1,task_time_d3,BXD81,m,200,3317,620,,1181,-0.37
62018,Crusio1,task_time_d3,BXD81,m,249,3318,620,,1181,0.39
62018,Crusio1,task_time_d3,BXD81,m,223,3936,620,,1181,-0.01
62018,Crusio1,task_time_d3,BXD81,m,216,3937,620,,1181,-0.12
62018,Crusio1,task_time_d3,BXD81,m,161,4257,620,,1181,-0.98
62018,Crusio1,task_time_d3,BXD81,m,143,4258,620,,1181,-1.26
62018,Crusio1,task_time_d3,BXD84,f,124,4891,620,,1184,-1.09
62018,Crusio1,task_time_d3,BXD84,f,143,4890,620,,1184,-0.92
62018,Crusio1,task_time_d3,BXD84,f,306,4839,620,,1184,0.62
62018,Crusio1,task_time_d3,BXD84,f,401,4838,620,,1184,1.52
62018,Crusio1,task_time_d3,BXD84,f,179,4523,620,,1184,-0.58
62018,Crusio1,task_time_d3,BXD84,f,260,4522,620,,1184,0.19
62018,Crusio1,task_time_d3,BXD84,f,246,2186,620,,1184,0.06
62018,Crusio1,task_time_d3,BXD84,f,418,2185,620,,1184,1.68
62018,Crusio1,task_time_d3,BXD84,f,170,1735,620,,1184,-0.66
62018,Crusio1,task_time_d3,BXD84,f,154,1736,620,,1184,-0.81
62018,Crusio1,task_time_d3,BXD84,m,243,1686,620,,1184,-0.13
