measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1855.0,16985,626,009376,70,-0.78
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2578.0,16989,626,009376,70,-0.63
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2988.0,16993,626,009376,70,-0.54
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,7151.0,16994,626,009376,70,0.35
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,6811.0,16999,626,009376,70,0.28
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3391.0,17002,626,009376,70,-0.45
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2011.0,17004,626,009376,70,-0.75
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,18578.0,17008,626,009376,70,2.8
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,5694.0,17011,626,009376,70,0.04
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1975.0,17017,626,009376,70,-0.75
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,8819.0,18107,626,009376,70,0.71
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,7618.0,18108,626,009376,70,0.45
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,7890.0,18109,626,009376,70,0.51
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,789.7,18110,626,009376,70,-1.01
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,12676.0,18111,626,009376,70,1.54
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,5163.0,18114,626,009376,70,-0.07
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1770.0,18121,626,009376,70,-0.8
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,9512.0,18127,626,009376,70,0.86
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,8683.0,18130,626,009376,70,0.68
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,6017.0,18134,626,009376,70,0.11
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2789.0,18163,626,009376,70,-0.58
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,6662.0,18164,626,009376,70,0.25
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,7567.0,18171,626,009376,70,0.44
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,5438.0,18172,626,009376,70,-0.01
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,10640.0,18175,626,009376,70,1.1
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3539.0,18177,626,009376,70,-0.42
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,942.4,19001,626,009376,70,-0.98
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2445.0,19003,626,009376,70,-0.65
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,12621.0,19005,626,009376,70,1.53
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1791.0,19007,626,009376,70,-0.79
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,571.4,19009,626,009376,70,-1.06
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,10536.0,19012,626,009376,70,1.08
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,10211.0,19014,626,009376,70,1.01
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,18753.0,19018,626,009376,70,2.84
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,6180.0,19024,626,009376,70,0.15
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2187.0,19046,626,009376,70,-0.71
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,6704.0,19052,626,009376,70,0.26
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,5901.0,19056,626,009376,70,0.09
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,11193.0,19072,626,009376,70,1.22
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3274.0,19079,626,009376,70,-0.48
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,424.1,19081,626,009376,70,-1.09
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,13038.0,19083,626,009376,70,1.61
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3948.0,19085,626,009376,70,-0.33
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,19035.0,21451,626,009376,70,2.9
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3234.0,21461,626,009376,70,-0.49
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2930.0,21471,626,009376,70,-0.55
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2079.0,21473,626,009376,70,-0.73
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,471.4,21485,626,009376,70,-1.08
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,197.6,21491,626,009376,70,-1.14
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2169.0,21493,626,009376,70,-0.71
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,5616.0,21495,626,009376,70,0.02
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,6282.0,21497,626,009376,70,0.17
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3287.0,21501,626,009376,70,-0.47
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1662.0,21505,626,009376,70,-0.82
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,495.4,21507,626,009376,70,-1.07
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,4252.0,21511,626,009376,70,-0.27
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,9838.0,21513,626,009376,70,0.93
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2208.0,21515,626,009376,70,-0.7
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,4309.0,21531,626,009376,70,-0.25
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,7548.0,22405,626,009376,70,0.44
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,921.0,22416,626,009376,70,-0.98
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,5745.0,22417,626,009376,70,0.05
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1110.0,22421,626,009376,70,-0.94
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,15347.0,22430,626,009376,70,2.11
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1011.0,22432,626,009376,70,-0.96
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,4666.0,22450,626,009376,70,-0.18
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,13429.0,22451,626,009376,70,1.7
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3047.0,22453,626,009376,70,-0.53
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,9497.0,22454,626,009376,70,0.86
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,13545.0,22455,626,009376,70,1.72
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3830.0,22456,626,009376,70,-0.36
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2276.0,22457,626,009376,70,-0.69
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,5943.0,22458,626,009376,70,0.09
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2260.0,22459,626,009376,70,-0.69
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1853.0,22460,626,009376,70,-0.78
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2157.0,22461,626,009376,70,-0.72
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2757.0,22462,626,009376,70,-0.59
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2137.0,23389,626,009376,70,-0.72
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1882.0,23390,626,009376,70,-0.77
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,4752.0,23401,626,009376,70,-0.16
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,4260.0,23403,626,009376,70,-0.27
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,4124.0,23412,626,009376,70,-0.29
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,4255.0,23426,626,009376,70,-0.27
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,5701.0,23429,626,009376,70,0.04
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3966.0,23430,626,009376,70,-0.33
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1071.0,23441,626,009376,70,-0.95
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,5438.0,23447,626,009376,70,-0.01
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1845.0,23460,626,009376,70,-0.78
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3594.0,23466,626,009376,70,-0.41
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2380.0,23467,626,009376,70,-0.67
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3132.0,23468,626,009376,70,-0.51
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,4135.0,26036,626,009376,70,-0.29
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,12970.0,26041,626,009376,70,1.6
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2600.0,26042,626,009376,70,-0.62
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,7979.0,26043,626,009376,70,0.53
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2503.0,26053,626,009376,70,-0.64
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,8479.0,26058,626,009376,70,0.64
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3242.0,26063,626,009376,70,-0.48
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,973.7,26066,626,009376,70,-0.97
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3622.0,26068,626,009376,70,-0.4
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,7239.0,26070,626,009376,70,0.37
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3030.0,26076,626,009376,70,-0.53
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3162.0,26077,626,009376,70,-0.5
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,8598.0,26082,626,009376,70,0.66
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,11865.0,26083,626,009376,70,1.36
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,4027.0,26087,626,009376,70,-0.32
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,7306.0,26094,626,009376,70,0.39
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,5577.0,26098,626,009376,70,0.02
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2329.0,26099,626,009376,70,-0.68
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,8802.0,26103,626,009376,70,0.71
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2209.0,26123,626,009376,70,-0.7
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,5778.0,27005,626,009376,70,0.06
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3633.0,27007,626,009376,70,-0.4
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,17398.0,27009,626,009376,70,2.55
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,845.1,27011,626,009376,70,-1.0
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2748.0,27013,626,009376,70,-0.59
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1386.0,27015,626,009376,70,-0.88
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,6632.0,27017,626,009376,70,0.24
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,8525.0,27019,626,009376,70,0.65
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,6397.0,27021,626,009376,70,0.19
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,22700.0,27024,626,009376,70,3.68
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1304.0,27026,626,009376,70,-0.9
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2475.0,27028,626,009376,70,-0.65
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1636.0,27042,626,009376,70,-0.83
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,6856.0,27044,626,009376,70,0.29
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,1171.0,27046,626,009376,70,-0.93
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,7428.0,27048,626,009376,70,0.41
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,4820.0,27050,626,009376,70,-0.15
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3970.0,27052,626,009376,70,-0.33
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3023.0,27054,626,009376,70,-0.53
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,9691.0,27056,626,009376,70,0.9
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,4588.0,27058,626,009376,70,-0.2
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,12177.0,27060,626,009376,70,1.43
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,19865.0,27070,626,009376,70,3.08
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2615.0,27071,626,009376,70,-0.62
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,2772.0,27072,626,009376,70,-0.58
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,5641.0,27073,626,009376,70,0.03
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,5667.0,27074,626,009376,70,0.04
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,17521.0,27075,626,009376,70,2.57
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,3080.0,27076,626,009376,70,-0.52
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,450.2,27077,626,009376,70,-1.08
90432,CSNA03,dist_l60_cont_do_d19,J:DO,m,27251.0,27164,626,009376,70,4.66
90432,CSNA03,dist_l60_cont_do_d19,NOD/ShiLtJ,f,27792.0,11303,626,001976,13,0.31
90432,CSNA03,dist_l60_cont_do_d19,NOD/ShiLtJ,f,14072.0,11305,626,001976,13,-0.33
90432,CSNA03,dist_l60_cont_do_d19,NOD/ShiLtJ,f,8234.0,11307,626,001976,13,-0.6
90432,CSNA03,dist_l60_cont_do_d19,NOD/ShiLtJ,f,54885.0,A1212,626,001976,13,1.58
90432,CSNA03,dist_l60_cont_do_d19,NOD/ShiLtJ,f,226.9,A1213,626,001976,13,-0.97
90432,CSNA03,dist_l60_cont_do_d19,NOD/ShiLtJ,m,10709.0,11308,626,001976,13,0.83
90432,CSNA03,dist_l60_cont_do_d19,NOD/ShiLtJ,m,12280.0,11309,626,001976,13,1.25
90432,CSNA03,dist_l60_cont_do_d19,NOD/ShiLtJ,m,3183.0,11311,626,001976,13,-1.15
90432,CSNA03,dist_l60_cont_do_d19,NOD/ShiLtJ,m,5569.0,A1214,626,001976,13,-0.52
90432,CSNA03,dist_l60_cont_do_d19,NOD/ShiLtJ,m,6006.0,A1215,626,001976,13,-0.41
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,f,593.7,11462,626,002105,122,-0.72
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,f,194.2,11463,626,002105,122,-1.27
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,f,586.8,12089,626,002105,122,-0.73
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,f,1148.0,14401,626,002105,122,0.05
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,f,1243.0,14402,626,002105,122,0.18
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,f,1453.0,14403,626,002105,122,0.47
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,f,976.8,14404,626,002105,122,-0.19
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,f,643.7,A1129,626,002105,122,-0.65
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,f,2780.0,A1398,626,002105,122,2.31
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,f,1490.0,A1399,626,002105,122,0.53
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,m,917.0,11465,626,002105,122,0.8
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,m,778.6,12092,626,002105,122,0.34
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,m,903.1,14411,626,002105,122,0.76
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,m,890.2,14412,626,002105,122,0.71
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,m,720.9,14413,626,002105,122,0.15
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,m,836.2,14414,626,002105,122,0.53
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,m,280.3,A1133,626,002105,122,-1.32
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,m,694.5,A1400,626,002105,122,0.06
90432,CSNA03,dist_l60_cont_do_d19,NZO/HlLtJ,m,68.71,A1401,626,002105,122,-2.03
90432,CSNA03,dist_l60_cont_do_d19,PWK/PhJ,f,10490.0,A1103,626,003715,217,-0.89
90432,CSNA03,dist_l60_cont_do_d19,PWK/PhJ,f,11586.0,A1114,626,003715,217,-0.56
90432,CSNA03,dist_l60_cont_do_d19,PWK/PhJ,f,10202.0,A1115,626,003715,217,-0.97
90432,CSNA03,dist_l60_cont_do_d19,PWK/PhJ,f,18623.0,A1355,626,003715,217,1.55
90432,CSNA03,dist_l60_cont_do_d19,PWK/PhJ,f,10090.0,A1356,626,003715,217,-1.01
90432,CSNA03,dist_l60_cont_do_d19,PWK/PhJ,f,15347.0,A1357,626,003715,217,0.57
90432,CSNA03,dist_l60_cont_do_d19,PWK/PhJ,f,16998.0,A554,626,003715,217,1.07
90432,CSNA03,dist_l60_cont_do_d19,PWK/PhJ,f,14231.0,A555,626,003715,217,0.24
90432,CSNA03,dist_l60_cont_do_d19,PWK/PhJ,m,5836.0,A1106,626,003715,217,-0.6
90432,CSNA03,dist_l60_cont_do_d19,PWK/PhJ,m,4541.0,A1117,626,003715,217,-0.77
90432,CSNA03,dist_l60_cont_do_d19,PWK/PhJ,m,6244.0,A1118,626,003715,217,-0.55
90432,CSNA03,dist_l60_cont_do_d19,PWK/PhJ,m,8442.0,A1358,626,003715,217,-0.26
90432,CSNA03,dist_l60_cont_do_d19,PWK/PhJ,m,27711.0,A1359,626,003715,217,2.24
90432,CSNA03,dist_l60_cont_do_d19,PWK/PhJ,m,7529.0,A1360,626,003715,217,-0.38
90432,CSNA03,dist_l60_cont_do_d19,PWK/PhJ,m,7957.0,A558,626,003715,217,-0.33
90432,CSNA03,dist_l60_cont_do_d19,PWK/PhJ,m,15439.0,A559,626,003715,217,0.65
90432,CSNA03,dist_l60_cont_do_d19,WSB/EiJ,f,11959.0,A1047,626,001145,42,-1.09
90432,CSNA03,dist_l60_cont_do_d19,WSB/EiJ,f,32656.0,A1048,626,001145,42,1.75
90432,CSNA03,dist_l60_cont_do_d19,WSB/EiJ,f,12463.0,A1483,626,001145,42,-1.02
90432,CSNA03,dist_l60_cont_do_d19,WSB/EiJ,f,18956.0,A1484,626,001145,42,-0.13
90432,CSNA03,dist_l60_cont_do_d19,WSB/EiJ,f,22174.0,A3201,626,001145,42,0.31
90432,CSNA03,dist_l60_cont_do_d19,WSB/EiJ,f,16609.0,A380,626,001145,42,-0.45
90432,CSNA03,dist_l60_cont_do_d19,WSB/EiJ,f,24509.0,A381,626,001145,42,0.63
90432,CSNA03,dist_l60_cont_do_d19,WSB/EiJ,m,13490.0,A1049,626,001145,42,-0.03
90432,CSNA03,dist_l60_cont_do_d19,WSB/EiJ,m,11732.0,A1050,626,001145,42,-0.36
90432,CSNA03,dist_l60_cont_do_d19,WSB/EiJ,m,13412.0,A1485,626,001145,42,-0.04
90432,CSNA03,dist_l60_cont_do_d19,WSB/EiJ,m,14733.0,A1486,626,001145,42,0.2
90432,CSNA03,dist_l60_cont_do_d19,WSB/EiJ,m,10733.0,A3203,626,001145,42,-0.54
90432,CSNA03,dist_l60_cont_do_d19,WSB/EiJ,m,24383.0,A384,626,001145,42,2.0
90432,CSNA03,dist_l60_cont_do_d19,WSB/EiJ,m,7048.0,A385,626,001145,42,-1.23
