measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21187,DP_DO1_107_f,1016,009376,70,-1.41
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21127,DP_DO1_135_f,1016,009376,70,-1.45
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23322,DP_DO1_136_f,1016,009376,70,0.25
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20945,DP_DO1_138_f,1016,009376,70,-1.59
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22628,DP_DO1_139_f,1016,009376,70,-0.29
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22581,DP_DO1_140_f,1016,009376,70,-0.32
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21391,DP_DO1_141_f,1016,009376,70,-1.25
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22487,DP_DO1_142_f,1016,009376,70,-0.4
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22918,DP_DO1_143_f,1016,009376,70,-0.06
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21859,DP_DO1_144_f,1016,009376,70,-0.88
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20889,DP_DO1_146_f,1016,009376,70,-1.64
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21954,DP_DO1_149_f,1016,009376,70,-0.81
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21105,DP_DO1_150_f,1016,009376,70,-1.47
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21642,DP_DO1_151_f,1016,009376,70,-1.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21669,DP_DO1_152_f,1016,009376,70,-1.03
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21203,DP_DO1_153_f,1016,009376,70,-1.39
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22086,DP_DO1_154_f,1016,009376,70,-0.71
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21046,DP_DO1_155_f,1016,009376,70,-1.52
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22302,DP_DO1_156_f,1016,009376,70,-0.54
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21835,DP_DO1_157_f,1016,009376,70,-0.9
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21987,DP_DO1_158_f,1016,009376,70,-0.79
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22762,DP_DO1_159_f,1016,009376,70,-0.18
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23211,DP_DO1_180_f,1016,009376,70,0.16
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22824,DP_DO1_181_f,1016,009376,70,-0.14
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20727,DP_DO1_182_f,1016,009376,70,-1.76
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22278,DP_DO1_183_f,1016,009376,70,-0.56
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21557,DP_DO1_184_f,1016,009376,70,-1.12
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21833,DP_DO1_185_f,1016,009376,70,-0.9
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23085,DP_DO1_186_f,1016,009376,70,0.07
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23222,DP_DO1_187_f,1016,009376,70,0.17
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22464,DP_DO1_188_f,1016,009376,70,-0.42
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21931,DP_DO1_191_f,1016,009376,70,-0.83
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22207,DP_DO1_192_f,1016,009376,70,-0.61
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2117,DP_DO1_193_f,1016,009376,70,-1.42
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22359,DP_DO1_194_f,1016,009376,70,-0.5
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22418,DP_DO1_195_f,1016,009376,70,-0.45
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2188,DP_DO1_196_f,1016,009376,70,-0.87
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23905,DP_DO1_197_f,1016,009376,70,0.7
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2231,DP_DO1_199_f,1016,009376,70,-0.53
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21262,DP_DO1_200_f,1016,009376,70,-1.35
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22034,DP_DO1_201_f,1016,009376,70,-0.75
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23035,DP_DO1_202_f,1016,009376,70,0.03
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23099,DP_DO1_203_f,1016,009376,70,0.08
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21877,DP_DO1_204_f,1016,009376,70,-0.87
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22944,DP_DO1_228_f,1016,009376,70,-0.04
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2212,DP_DO1_229_f,1016,009376,70,-0.68
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22501,DP_DO1_231_f,1016,009376,70,-0.39
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20585,DP_DO1_232_f,1016,009376,70,-1.87
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21868,DP_DO1_233_f,1016,009376,70,-0.88
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23278,DP_DO1_234_f,1016,009376,70,0.22
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21656,DP_DO1_235_f,1016,009376,70,-1.04
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22171,DP_DO1_236_f,1016,009376,70,-0.64
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22937,DP_DO1_239_f,1016,009376,70,-0.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22732,DP_DO1_240_f,1016,009376,70,-0.21
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22598,DP_DO1_241_f,1016,009376,70,-0.31
110591,Hallgrimsson1,lm14_x,J:DO,f,0.233,DP_DO1_242_f,1016,009376,70,0.23
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21404,DP_DO1_243_f,1016,009376,70,-1.24
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21928,DP_DO1_244_f,1016,009376,70,-0.83
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22232,DP_DO1_245_f,1016,009376,70,-0.6
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22349,DP_DO1_246_f,1016,009376,70,-0.5
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22688,DP_DO1_247_f,1016,009376,70,-0.24
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2191,DP_DO1_248_f,1016,009376,70,-0.84
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22911,DP_DO1_249_f,1016,009376,70,-0.07
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20708,DP_DO1_250_f,1016,009376,70,-1.78
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20684,DP_DO1_251_f,1016,009376,70,-1.8
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22338,DP_DO1_252_f,1016,009376,70,-0.51
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22696,DP_DO1_280_f,1016,009376,70,-0.24
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21729,DP_DO1_281_f,1016,009376,70,-0.99
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22458,DP_DO1_284_f,1016,009376,70,-0.42
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23153,DP_DO1_285_f,1016,009376,70,0.12
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22142,DP_DO1_288_f,1016,009376,70,-0.67
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22502,DP_DO1_289_f,1016,009376,70,-0.39
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21756,DP_DO1_290_f,1016,009376,70,-0.96
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22731,DP_DO1_291_f,1016,009376,70,-0.21
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22453,DP_DO1_292_f,1016,009376,70,-0.42
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22025,DP_DO1_293_f,1016,009376,70,-0.76
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22421,DP_DO1_294_f,1016,009376,70,-0.45
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23168,DP_DO1_296_f,1016,009376,70,0.13
110591,Hallgrimsson1,lm14_x,J:DO,f,0.217,DP_DO1_297_f,1016,009376,70,-1.01
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23024,DP_DO1_298_f,1016,009376,70,0.02
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23353,DP_DO1_299_f,1016,009376,70,0.27
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22217,DP_DO1_311_f,1016,009376,70,-0.61
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22411,DP_DO1_312_f,1016,009376,70,-0.46
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22917,DP_DO1_314_f,1016,009376,70,-0.06
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23667,DP_DO1_315_f,1016,009376,70,0.52
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24823,K_DO_100,1016,009376,70,1.41
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25202,K_DO_101,1016,009376,70,1.71
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25304,K_DO_102,1016,009376,70,1.79
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25238,K_DO_103,1016,009376,70,1.74
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25808,K_DO_104,1016,009376,70,2.18
110591,Hallgrimsson1,lm14_x,J:DO,f,0.26321,K_DO_105,1016,009376,70,2.58
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25241,K_DO_106,1016,009376,70,1.74
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2533,K_DO_107,1016,009376,70,1.81
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25652,K_DO_108,1016,009376,70,2.06
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25105,K_DO_109,1016,009376,70,1.63
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25609,K_DO_11,1016,009376,70,2.02
110591,Hallgrimsson1,lm14_x,J:DO,f,0.26254,K_DO_110,1016,009376,70,2.52
110591,Hallgrimsson1,lm14_x,J:DO,f,0.26009,K_DO_111,1016,009376,70,2.33
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24759,K_DO_112,1016,009376,70,1.37
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25356,K_DO_113,1016,009376,70,1.83
110591,Hallgrimsson1,lm14_x,J:DO,f,0.26171,K_DO_114,1016,009376,70,2.46
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25714,K_DO_115,1016,009376,70,2.11
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25677,K_DO_116,1016,009376,70,2.08
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25344,K_DO_117,1016,009376,70,1.82
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25229,K_DO_118,1016,009376,70,1.73
110591,Hallgrimsson1,lm14_x,J:DO,f,0.26232,K_DO_119,1016,009376,70,2.51
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25016,K_DO_120,1016,009376,70,1.56
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25443,K_DO_121,1016,009376,70,1.9
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25319,K_DO_122,1016,009376,70,1.8
110591,Hallgrimsson1,lm14_x,J:DO,f,0.26029,K_DO_123,1016,009376,70,2.35
110591,Hallgrimsson1,lm14_x,J:DO,f,0.26251,K_DO_124,1016,009376,70,2.52
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24594,K_DO_125,1016,009376,70,1.24
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24966,K_DO_126,1016,009376,70,1.53
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25866,K_DO_127,1016,009376,70,2.22
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25982,K_DO_128,1016,009376,70,2.31
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25638,K_DO_129,1016,009376,70,2.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25619,K_DO_130,1016,009376,70,2.03
110591,Hallgrimsson1,lm14_x,J:DO,f,0.26107,K_DO_131,1016,009376,70,2.41
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25031,K_DO_132,1016,009376,70,1.58
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25897,K_DO_133,1016,009376,70,2.25
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25688,K_DO_134,1016,009376,70,2.09
110591,Hallgrimsson1,lm14_x,J:DO,f,0.26101,K_DO_135,1016,009376,70,2.41
110591,Hallgrimsson1,lm14_x,J:DO,f,0.26092,K_DO_136,1016,009376,70,2.4
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25843,K_DO_137,1016,009376,70,2.21
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25077,K_DO_138,1016,009376,70,1.61
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25533,K_DO_139,1016,009376,70,1.97
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25812,K_DO_140,1016,009376,70,2.18
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24564,K_DO_141,1016,009376,70,1.21
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2526,K_DO_142,1016,009376,70,1.75
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25812,K_DO_143,1016,009376,70,2.18
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25519,K_DO_144,1016,009376,70,1.95
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2535,K_DO_145,1016,009376,70,1.82
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24685,K_DO_146,1016,009376,70,1.31
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25903,K_DO_147,1016,009376,70,2.25
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25151,K_DO_44,1016,009376,70,1.67
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25751,K_DO_45,1016,009376,70,2.13
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2687,K_DO_46,1016,009376,70,3.0
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2535,K_DO_47,1016,009376,70,1.82
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25258,K_DO_48,1016,009376,70,1.75
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25551,K_DO_49,1016,009376,70,1.98
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25772,K_DO_50,1016,009376,70,2.15
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24732,K_DO_51,1016,009376,70,1.34
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2458,K_DO_52,1016,009376,70,1.23
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25737,K_DO_53,1016,009376,70,2.12
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24019,K_DO_54,1016,009376,70,0.79
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25552,K_DO_55,1016,009376,70,1.98
110591,Hallgrimsson1,lm14_x,J:DO,f,0.253,K_DO_56,1016,009376,70,1.78
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2484,K_DO_57,1016,009376,70,1.43
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25637,K_DO_58,1016,009376,70,2.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24856,K_DO_59,1016,009376,70,1.44
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24433,K_DO_61,1016,009376,70,1.11
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24413,K_DO_62,1016,009376,70,1.1
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25649,K_DO_63,1016,009376,70,2.06
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24969,K_DO_64,1016,009376,70,1.53
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25841,K_DO_93,1016,009376,70,2.2
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25644,K_DO_94,1016,009376,70,2.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24919,K_DO_95,1016,009376,70,1.49
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25272,K_DO_97,1016,009376,70,1.76
110591,Hallgrimsson1,lm14_x,J:DO,f,0.25108,K_DO_98,1016,009376,70,1.64
110591,Hallgrimsson1,lm14_x,J:DO,f,0.24104,K_DO_99,1016,009376,70,0.86
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22261,X1,1016,009376,70,-0.57
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22626,X10,1016,009376,70,-0.29
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22611,X101,1016,009376,70,-0.3
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21878,X102,1016,009376,70,-0.87
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21335,X103,1016,009376,70,-1.29
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22808,X104,1016,009376,70,-0.15
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20754,X105,1016,009376,70,-1.74
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21221,X106,1016,009376,70,-1.38
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21358,X107,1016,009376,70,-1.27
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21125,X109,1016,009376,70,-1.45
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20973,X11,1016,009376,70,-1.57
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23844,X110,1016,009376,70,0.66
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22172,X111,1016,009376,70,-0.64
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21896,X112,1016,009376,70,-0.86
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2214,X113,1016,009376,70,-0.67
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21711,X114,1016,009376,70,-1.0
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20828,X115,1016,009376,70,-1.68
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22009,X116,1016,009376,70,-0.77
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22143,X118,1016,009376,70,-0.66
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21347,X119,1016,009376,70,-1.28
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21611,X12,1016,009376,70,-1.08
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21479,X120,1016,009376,70,-1.18
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2296,X121,1016,009376,70,-0.03
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2121,X122,1016,009376,70,-1.39
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22186,X123,1016,009376,70,-0.63
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22365,X124,1016,009376,70,-0.49
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23355,X125,1016,009376,70,0.28
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21754,X126,1016,009376,70,-0.97
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22069,X128,1016,009376,70,-0.72
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20866,X129,1016,009376,70,-1.65
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22758,X130,1016,009376,70,-0.19
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2187,X132,1016,009376,70,-0.88
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2165,X134,1016,009376,70,-1.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23375,X135,1016,009376,70,0.29
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21273,X136,1016,009376,70,-1.34
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20951,X137,1016,009376,70,-1.59
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23124,X138,1016,009376,70,0.1
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22273,X139,1016,009376,70,-0.56
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22267,X14,1016,009376,70,-0.57
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22725,X140,1016,009376,70,-0.21
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21648,X141,1016,009376,70,-1.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21018,X142,1016,009376,70,-1.54
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22761,X143,1016,009376,70,-0.18
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23209,X144,1016,009376,70,0.16
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22026,X145,1016,009376,70,-0.76
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22097,X146,1016,009376,70,-0.7
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22838,X147,1016,009376,70,-0.13
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21752,X148,1016,009376,70,-0.97
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22564,X149,1016,009376,70,-0.34
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2232,X15,1016,009376,70,-0.53
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22677,X150,1016,009376,70,-0.25
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21347,X157,1016,009376,70,-1.28
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21269,X158,1016,009376,70,-1.34
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21863,X16,1016,009376,70,-0.88
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22343,X17,1016,009376,70,-0.51
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23118,X179,1016,009376,70,0.09
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22062,X18,1016,009376,70,-0.73
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20785,X180,1016,009376,70,-1.72
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22228,X181,1016,009376,70,-0.6
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22031,X182,1016,009376,70,-0.75
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22373,X183,1016,009376,70,-0.49
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22163,X184,1016,009376,70,-0.65
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2189,X186,1016,009376,70,-0.86
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21445,X189,1016,009376,70,-1.21
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22883,X19,1016,009376,70,-0.09
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22182,X191,1016,009376,70,-0.63
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21587,X192,1016,009376,70,-1.1
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21032,X193,1016,009376,70,-1.53
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20543,X194,1016,009376,70,-1.91
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22584,X195,1016,009376,70,-0.32
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22353,X196,1016,009376,70,-0.5
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21613,X198,1016,009376,70,-1.08
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2226,X199,1016,009376,70,-0.57
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22941,X2,1016,009376,70,-0.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23365,X20,1016,009376,70,0.28
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2184,X201,1016,009376,70,-0.9
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21176,X208,1016,009376,70,-1.41
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22392,X209,1016,009376,70,-0.47
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21185,X21,1016,009376,70,-1.41
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21548,X210,1016,009376,70,-1.13
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21795,X211,1016,009376,70,-0.93
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21208,X212,1016,009376,70,-1.39
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21816,X213,1016,009376,70,-0.92
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22045,X214,1016,009376,70,-0.74
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22065,X215,1016,009376,70,-0.72
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21656,X216,1016,009376,70,-1.04
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20761,X219,1016,009376,70,-1.74
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22183,X22,1016,009376,70,-0.63
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23144,X220,1016,009376,70,0.11
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21188,X221,1016,009376,70,-1.41
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21838,X222,1016,009376,70,-0.9
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22161,X223,1016,009376,70,-0.65
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21927,X224,1016,009376,70,-0.83
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21453,X225,1016,009376,70,-1.2
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21479,X226,1016,009376,70,-1.18
110591,Hallgrimsson1,lm14_x,J:DO,f,0.2199,X227,1016,009376,70,-0.78
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22246,X228,1016,009376,70,-0.58
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22119,X229,1016,009376,70,-0.68
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21647,X23,1016,009376,70,-1.05
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22394,X230,1016,009376,70,-0.47
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22597,X231,1016,009376,70,-0.31
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21509,X232,1016,009376,70,-1.16
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21955,X233,1016,009376,70,-0.81
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22144,X235,1016,009376,70,-0.66
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22152,X236,1016,009376,70,-0.66
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23157,X237,1016,009376,70,0.12
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22676,X238,1016,009376,70,-0.25
110591,Hallgrimsson1,lm14_x,J:DO,f,0.222,X239,1016,009376,70,-0.62
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21103,X24,1016,009376,70,-1.47
110591,Hallgrimsson1,lm14_x,J:DO,f,0.23645,X240,1016,009376,70,0.5
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22752,X242,1016,009376,70,-0.19
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21264,X243,1016,009376,70,-1.35
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21782,X244,1016,009376,70,-0.94
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21232,X246,1016,009376,70,-1.37
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22454,X247,1016,009376,70,-0.42
110591,Hallgrimsson1,lm14_x,J:DO,f,0.20832,X248,1016,009376,70,-1.68
110591,Hallgrimsson1,lm14_x,J:DO,f,0.22462,X249,1016,009376,70,-0.42
110591,Hallgrimsson1,lm14_x,J:DO,f,0.21743,X25,1016,009376,70,-0.97
