measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,4056.0,22450,626,009376,70,-0.3
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,10727.0,22451,626,009376,70,1.16
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3672.0,22453,626,009376,70,-0.38
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,8948.0,22454,626,009376,70,0.77
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,11318.0,22455,626,009376,70,1.29
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,5352.0,22456,626,009376,70,-0.01
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1974.0,22457,626,009376,70,-0.75
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,4477.0,22458,626,009376,70,-0.2
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1594.0,22459,626,009376,70,-0.83
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1588.0,22460,626,009376,70,-0.83
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1535.0,22461,626,009376,70,-0.85
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2959.0,22462,626,009376,70,-0.53
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1753.0,23389,626,009376,70,-0.8
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2305.0,23390,626,009376,70,-0.68
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,5999.0,23401,626,009376,70,0.13
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3879.0,23403,626,009376,70,-0.33
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,5986.0,23412,626,009376,70,0.13
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2243.0,23426,626,009376,70,-0.69
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,7379.0,23429,626,009376,70,0.43
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,5416.0,23430,626,009376,70,0.0
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1389.0,23441,626,009376,70,-0.88
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,8448.0,23447,626,009376,70,0.66
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3673.0,23460,626,009376,70,-0.38
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3759.0,23466,626,009376,70,-0.36
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3721.0,23467,626,009376,70,-0.37
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3380.0,23468,626,009376,70,-0.44
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,4850.0,26036,626,009376,70,-0.12
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,12151.0,26041,626,009376,70,1.47
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2376.0,26042,626,009376,70,-0.66
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2411.0,26043,626,009376,70,-0.65
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,4225.0,26053,626,009376,70,-0.26
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,4087.0,26058,626,009376,70,-0.29
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3860.0,26063,626,009376,70,-0.34
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,948.5,26066,626,009376,70,-0.97
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3110.0,26068,626,009376,70,-0.5
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,8944.0,26070,626,009376,70,0.77
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2626.0,26076,626,009376,70,-0.61
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3232.0,26077,626,009376,70,-0.48
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,8364.0,26082,626,009376,70,0.64
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,12812.0,26083,626,009376,70,1.61
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,5165.0,26087,626,009376,70,-0.05
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,6749.0,26094,626,009376,70,0.29
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,4605.0,26098,626,009376,70,-0.18
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2190.0,26099,626,009376,70,-0.7
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,11168.0,26103,626,009376,70,1.26
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2362.0,26123,626,009376,70,-0.66
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,5664.0,27005,626,009376,70,0.06
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3352.0,27007,626,009376,70,-0.45
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,15507.0,27009,626,009376,70,2.2
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,877.8,27011,626,009376,70,-0.99
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2083.0,27013,626,009376,70,-0.73
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1532.0,27015,626,009376,70,-0.85
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,6402.0,27017,626,009376,70,0.22
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,4695.0,27019,626,009376,70,-0.16
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,4662.0,27021,626,009376,70,-0.16
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,20826.0,27024,626,009376,70,3.36
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2129.0,27026,626,009376,70,-0.72
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2038.0,27028,626,009376,70,-0.74
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,14473.0,27070,626,009376,70,1.98
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,2622.0,27071,626,009376,70,-0.61
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1895.0,27072,626,009376,70,-0.77
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,5670.0,27073,626,009376,70,0.06
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,5347.0,27074,626,009376,70,-0.01
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,14192.0,27075,626,009376,70,1.91
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,3293.0,27076,626,009376,70,-0.46
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,1357.0,27077,626,009376,70,-0.88
90420,CSNA03,dist_l60_cont_do_d11,J:DO,m,26888.0,27164,626,009376,70,4.68
90420,CSNA03,dist_l60_cont_do_d11,NOD/ShiLtJ,f,22788.0,11303,626,001976,13,-0.06
90420,CSNA03,dist_l60_cont_do_d11,NOD/ShiLtJ,f,6690.0,11305,626,001976,13,-0.57
90420,CSNA03,dist_l60_cont_do_d11,NOD/ShiLtJ,f,6612.0,11307,626,001976,13,-0.57
90420,CSNA03,dist_l60_cont_do_d11,NOD/ShiLtJ,f,80827.0,A1212,626,001976,13,1.75
90420,CSNA03,dist_l60_cont_do_d11,NOD/ShiLtJ,f,7398.0,A1213,626,001976,13,-0.55
90420,CSNA03,dist_l60_cont_do_d11,NOD/ShiLtJ,m,8376.0,11308,626,001976,13,0.62
90420,CSNA03,dist_l60_cont_do_d11,NOD/ShiLtJ,m,10150.0,11309,626,001976,13,1.17
90420,CSNA03,dist_l60_cont_do_d11,NOD/ShiLtJ,m,2001.0,11311,626,001976,13,-1.37
90420,CSNA03,dist_l60_cont_do_d11,NOD/ShiLtJ,m,6888.0,A1214,626,001976,13,0.16
90420,CSNA03,dist_l60_cont_do_d11,NOD/ShiLtJ,m,4535.0,A1215,626,001976,13,-0.58
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,f,1086.0,11462,626,002105,122,-0.29
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,f,273.4,11463,626,002105,122,-0.62
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,f,1539.0,12089,626,002105,122,-0.1
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,f,1184.0,14401,626,002105,122,-0.25
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,f,8602.0,14402,626,002105,122,2.8
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,f,898.3,14403,626,002105,122,-0.36
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,f,769.8,14404,626,002105,122,-0.42
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,f,484.4,A1129,626,002105,122,-0.53
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,f,1733.0,A1398,626,002105,122,-0.02
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,f,1259.0,A1399,626,002105,122,-0.21
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,m,465.3,11465,626,002105,122,-0.31
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,m,1313.0,12092,626,002105,122,1.65
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,m,598.7,14411,626,002105,122,0.0
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,m,499.8,14412,626,002105,122,-0.23
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,m,129.9,14413,626,002105,122,-1.09
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,m,1281.0,14414,626,002105,122,1.57
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,m,122.2,A1133,626,002105,122,-1.1
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,m,609.3,A1400,626,002105,122,0.02
90420,CSNA03,dist_l60_cont_do_d11,NZO/HlLtJ,m,377.3,A1401,626,002105,122,-0.51
90420,CSNA03,dist_l60_cont_do_d11,PWK/PhJ,f,9467.0,A1103,626,003715,217,-1.24
90420,CSNA03,dist_l60_cont_do_d11,PWK/PhJ,f,15191.0,A1114,626,003715,217,-0.31
90420,CSNA03,dist_l60_cont_do_d11,PWK/PhJ,f,15150.0,A1115,626,003715,217,-0.31
90420,CSNA03,dist_l60_cont_do_d11,PWK/PhJ,f,25730.0,A1355,626,003715,217,1.41
90420,CSNA03,dist_l60_cont_do_d11,PWK/PhJ,f,27019.0,A1356,626,003715,217,1.62
90420,CSNA03,dist_l60_cont_do_d11,PWK/PhJ,f,16763.0,A1357,626,003715,217,-0.05
90420,CSNA03,dist_l60_cont_do_d11,PWK/PhJ,f,13789.0,A554,626,003715,217,-0.54
90420,CSNA03,dist_l60_cont_do_d11,PWK/PhJ,f,13458.0,A555,626,003715,217,-0.59
90420,CSNA03,dist_l60_cont_do_d11,PWK/PhJ,m,8143.0,A1106,626,003715,217,-0.76
90420,CSNA03,dist_l60_cont_do_d11,PWK/PhJ,m,12981.0,A1117,626,003715,217,-0.15
90420,CSNA03,dist_l60_cont_do_d11,PWK/PhJ,m,17353.0,A1118,626,003715,217,0.4
90420,CSNA03,dist_l60_cont_do_d11,PWK/PhJ,m,10621.0,A1358,626,003715,217,-0.45
90420,CSNA03,dist_l60_cont_do_d11,PWK/PhJ,m,32357.0,A1359,626,003715,217,2.29
90420,CSNA03,dist_l60_cont_do_d11,PWK/PhJ,m,10815.0,A1360,626,003715,217,-0.43
90420,CSNA03,dist_l60_cont_do_d11,PWK/PhJ,m,8020.0,A558,626,003715,217,-0.78
90420,CSNA03,dist_l60_cont_do_d11,PWK/PhJ,m,13385.0,A559,626,003715,217,-0.1
90420,CSNA03,dist_l60_cont_do_d11,WSB/EiJ,f,12645.0,A1047,626,001145,42,-0.73
90420,CSNA03,dist_l60_cont_do_d11,WSB/EiJ,f,26202.0,A1048,626,001145,42,0.17
90420,CSNA03,dist_l60_cont_do_d11,WSB/EiJ,f,56355.0,A1483,626,001145,42,2.17
90420,CSNA03,dist_l60_cont_do_d11,WSB/EiJ,f,14059.0,A1484,626,001145,42,-0.64
90420,CSNA03,dist_l60_cont_do_d11,WSB/EiJ,f,19750.0,A3201,626,001145,42,-0.26
90420,CSNA03,dist_l60_cont_do_d11,WSB/EiJ,f,19270.0,A380,626,001145,42,-0.29
90420,CSNA03,dist_l60_cont_do_d11,WSB/EiJ,f,17445.0,A381,626,001145,42,-0.41
90420,CSNA03,dist_l60_cont_do_d11,WSB/EiJ,m,9134.0,A1049,626,001145,42,-0.44
90420,CSNA03,dist_l60_cont_do_d11,WSB/EiJ,m,10703.0,A1050,626,001145,42,-0.02
90420,CSNA03,dist_l60_cont_do_d11,WSB/EiJ,m,11347.0,A1485,626,001145,42,0.15
90420,CSNA03,dist_l60_cont_do_d11,WSB/EiJ,m,14480.0,A1486,626,001145,42,0.98
90420,CSNA03,dist_l60_cont_do_d11,WSB/EiJ,m,6177.0,A3203,626,001145,42,-1.22
90420,CSNA03,dist_l60_cont_do_d11,WSB/EiJ,m,16572.0,A384,626,001145,42,1.54
90420,CSNA03,dist_l60_cont_do_d11,WSB/EiJ,m,7038.0,A385,626,001145,42,-0.99
