measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110755,Attie2,liver_wt_remain,J:DO,m,0.872,DO393,1020,009376,70,-0.36
110755,Attie2,liver_wt_remain,J:DO,m,0.989,DO394,1020,009376,70,-0.02
110755,Attie2,liver_wt_remain,J:DO,m,0.795,DO395,1020,009376,70,-0.59
110755,Attie2,liver_wt_remain,J:DO,m,0.522,DO396,1020,009376,70,-1.39
110755,Attie2,liver_wt_remain,J:DO,m,0.816,DO397,1020,009376,70,-0.52
110755,Attie2,liver_wt_remain,J:DO,m,1.5,DO398,1020,009376,70,1.48
110755,Attie2,liver_wt_remain,J:DO,m,0.847,DO399,1020,009376,70,-0.43
110755,Attie2,liver_wt_remain,J:DO,m,0.99,DO400,1020,009376,70,-0.01
110755,Attie2,liver_wt_remain,J:DO,m,0.841,DO401,1020,009376,70,-0.45
110755,Attie2,liver_wt_remain,J:DO,m,0.914,DO402,1020,009376,70,-0.24
110755,Attie2,liver_wt_remain,J:DO,m,0.569,DO403,1020,009376,70,-1.25
110755,Attie2,liver_wt_remain,J:DO,m,1.472,DO404,1020,009376,70,1.4
110755,Attie2,liver_wt_remain,J:DO,m,0.812,DO405,1020,009376,70,-0.54
110755,Attie2,liver_wt_remain,J:DO,m,0.801,DO406,1020,009376,70,-0.57
110755,Attie2,liver_wt_remain,J:DO,m,0.655,DO407,1020,009376,70,-1.0
110755,Attie2,liver_wt_remain,J:DO,m,0.485,DO408,1020,009376,70,-1.49
110755,Attie2,liver_wt_remain,J:DO,m,0.789,DO409,1020,009376,70,-0.6
110755,Attie2,liver_wt_remain,J:DO,m,1.02,DO410,1020,009376,70,0.07
110755,Attie2,liver_wt_remain,J:DO,m,1.23,DO411,1020,009376,70,0.69
110755,Attie2,liver_wt_remain,J:DO,m,1.16,DO412,1020,009376,70,0.48
110755,Attie2,liver_wt_remain,J:DO,m,0.935,DO413,1020,009376,70,-0.17
110755,Attie2,liver_wt_remain,J:DO,m,0.912,DO414,1020,009376,70,-0.24
110755,Attie2,liver_wt_remain,J:DO,m,0.708,DO415,1020,009376,70,-0.84
110755,Attie2,liver_wt_remain,J:DO,m,1.17,DO416,1020,009376,70,0.51
110755,Attie2,liver_wt_remain,J:DO,m,1.45,DO417,1020,009376,70,1.33
110755,Attie2,liver_wt_remain,J:DO,m,1.04,DO420,1020,009376,70,0.13
110755,Attie2,liver_wt_remain,J:DO,m,1.064,DO511,1020,009376,70,0.2
110755,Attie2,liver_wt_remain,J:DO,m,0.707,DO512,1020,009376,70,-0.84
110755,Attie2,liver_wt_remain,J:DO,m,0.905,DO513,1020,009376,70,-0.26
110755,Attie2,liver_wt_remain,J:DO,m,0.851,DO514,1020,009376,70,-0.42
110755,Attie2,liver_wt_remain,J:DO,m,1.09,DO515,1020,009376,70,0.28
110755,Attie2,liver_wt_remain,J:DO,m,1.1,DO516,1020,009376,70,0.31
110755,Attie2,liver_wt_remain,J:DO,m,1.12,DO517,1020,009376,70,0.37
110755,Attie2,liver_wt_remain,J:DO,m,1.14,DO518,1020,009376,70,0.43
110755,Attie2,liver_wt_remain,J:DO,m,0.935,DO519,1020,009376,70,-0.17
110755,Attie2,liver_wt_remain,J:DO,m,0.879,DO520,1020,009376,70,-0.34
110755,Attie2,liver_wt_remain,J:DO,m,1.25,DO521,1020,009376,70,0.75
110755,Attie2,liver_wt_remain,J:DO,m,0.855,DO522,1020,009376,70,-0.41
110755,Attie2,liver_wt_remain,J:DO,m,1.3,DO523,1020,009376,70,0.89
110755,Attie2,liver_wt_remain,J:DO,m,1.63,DO524,1020,009376,70,1.86
110755,Attie2,liver_wt_remain,J:DO,m,0.9,DO525,1020,009376,70,-0.28
110755,Attie2,liver_wt_remain,J:DO,m,0.854,DO526,1020,009376,70,-0.41
110755,Attie2,liver_wt_remain,J:DO,m,1.11,DO527,1020,009376,70,0.34
110755,Attie2,liver_wt_remain,J:DO,m,1.357,DO528,1020,009376,70,1.06
110755,Attie2,liver_wt_remain,J:DO,m,0.792,DO529,1020,009376,70,-0.59
110755,Attie2,liver_wt_remain,J:DO,m,0.92,DO530,1020,009376,70,-0.22
110755,Attie2,liver_wt_remain,J:DO,m,0.667,DO531,1020,009376,70,-0.96
110755,Attie2,liver_wt_remain,J:DO,m,0.924,DO532,1020,009376,70,-0.21
110755,Attie2,liver_wt_remain,J:DO,m,1.15,DO533,1020,009376,70,0.46
110755,Attie2,liver_wt_remain,J:DO,m,1.15,DO534,1020,009376,70,0.46
110755,Attie2,liver_wt_remain,J:DO,m,1.75,DO535,1020,009376,70,2.21
110755,Attie2,liver_wt_remain,J:DO,m,1.08,DO536,1020,009376,70,0.25
110755,Attie2,liver_wt_remain,J:DO,m,1.23,DO537,1020,009376,70,0.69
110755,Attie2,liver_wt_remain,J:DO,m,0.918,DO538,1020,009376,70,-0.22
110755,Attie2,liver_wt_remain,J:DO,m,0.633,DO539,1020,009376,70,-1.06
110755,Attie2,liver_wt_remain,J:DO,m,0.857,DO540,1020,009376,70,-0.4
110755,Attie2,liver_wt_remain,J:DO,m,0.944,DO541,1020,009376,70,-0.15
110755,Attie2,liver_wt_remain,J:DO,m,1.3,DO542,1020,009376,70,0.89
110755,Attie2,liver_wt_remain,J:DO,m,0.863,DO543,1020,009376,70,-0.39
110755,Attie2,liver_wt_remain,J:DO,m,1.29,DO544,1020,009376,70,0.87
110755,Attie2,liver_wt_remain,J:DO,m,2.1,DO545,1020,009376,70,3.24
110755,Attie2,liver_wt_remain,J:DO,m,0.961,DO546,1020,009376,70,-0.1
110755,Attie2,liver_wt_remain,J:DO,m,1.27,DO547,1020,009376,70,0.81
110755,Attie2,liver_wt_remain,J:DO,m,1.26,DO548,1020,009376,70,0.78
110755,Attie2,liver_wt_remain,J:DO,m,1.105,DO549,1020,009376,70,0.32
110755,Attie2,liver_wt_remain,J:DO,m,0.65,DO550,1020,009376,70,-1.01
110755,Attie2,liver_wt_remain,J:DO,m,0.995,DO551,1020,009376,70,0.0
110755,Attie2,liver_wt_remain,J:DO,m,1.07,DO552,1020,009376,70,0.22
110755,Attie2,liver_wt_remain,J:DO,m,1.178,DO553,1020,009376,70,0.54
110755,Attie2,liver_wt_remain,J:DO,m,1.22,DO554,1020,009376,70,0.66
110755,Attie2,liver_wt_remain,J:DO,m,1.09,DO555,1020,009376,70,0.28
110755,Attie2,liver_wt_remain,J:DO,m,1.14,DO556,1020,009376,70,0.43
110755,Attie2,liver_wt_remain,J:DO,m,0.691,DO557,1020,009376,70,-0.89
110755,Attie2,liver_wt_remain,J:DO,m,1.08,DO558,1020,009376,70,0.25
110755,Attie2,liver_wt_remain,J:DO,m,0.797,DO559,1020,009376,70,-0.58
110755,Attie2,liver_wt_remain,J:DO,m,0.672,DO560,1020,009376,70,-0.95
