measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36704,Bennett1,bw_120,ILSXISS92/TejJ,f,21.4,35,367,009283,682,-0.52
36704,Bennett1,bw_120,ILSXISS92/TejJ,f,22.8,36,367,009283,682,1.15
36704,Bennett1,bw_120,ILSXISS93/TejJ,f,23.8,647,367,009319,683,0.42
36704,Bennett1,bw_120,ILSXISS93/TejJ,f,24,649,367,009319,683,0.63
36704,Bennett1,bw_120,ILSXISS93/TejJ,f,21.6,648,367,009319,683,-1.88
36704,Bennett1,bw_120,ILSXISS93/TejJ,f,22.8,292,367,009319,683,-0.63
36704,Bennett1,bw_120,ILSXISS93/TejJ,f,24.1,293,367,009319,683,0.73
36704,Bennett1,bw_120,ILSXISS93/TejJ,f,23.1,294,367,009319,683,-0.31
36704,Bennett1,bw_120,ILSXISS93/TejJ,f,23.8,295,367,009319,683,0.42
36704,Bennett1,bw_120,ILSXISS93/TejJ,f,25.3,296,367,009319,683,1.98
36704,Bennett1,bw_120,ILSXISS93/TejJ,f,22.8,644,367,009319,683,-0.63
36704,Bennett1,bw_120,ILSXISS93/TejJ,f,23.3,645,367,009319,683,-0.10
36704,Bennett1,bw_120,ILSXISS93/TejJ,f,22.8,646,367,009319,683,-0.63
36704,Bennett1,bw_120,ILSXISS94/TejJ,f,21.6,654,367,009284,684,-0.32
36704,Bennett1,bw_120,ILSXISS94/TejJ,f,20.3,651,367,009284,684,-2.03
36704,Bennett1,bw_120,ILSXISS94/TejJ,f,21.8,652,367,009284,684,-0.06
36704,Bennett1,bw_120,ILSXISS94/TejJ,f,21.9,653,367,009284,684,0.07
36704,Bennett1,bw_120,ILSXISS94/TejJ,f,21.8,297,367,009284,684,-0.06
36704,Bennett1,bw_120,ILSXISS94/TejJ,f,23.2,298,367,009284,684,1.78
36704,Bennett1,bw_120,ILSXISS94/TejJ,f,22.1,299,367,009284,684,0.34
36704,Bennett1,bw_120,ILSXISS94/TejJ,f,21.6,300,367,009284,684,-0.32
36704,Bennett1,bw_120,ILSXISS94/TejJ,f,22.3,650,367,009284,684,0.60
36704,Bennett1,bw_120,ILSXISS96/TejJ,f,26.7,9,367,009320,685,1.15
36704,Bennett1,bw_120,ILSXISS96/TejJ,f,25.7,11,367,009320,685,-0.67
36704,Bennett1,bw_120,ILSXISS96/TejJ,f,25.8,10,367,009320,685,-0.48
36704,Bennett1,bw_120,ILSXISS97/TejJ,f,18.6,304,367,009285,686,-0.95
36704,Bennett1,bw_120,ILSXISS97/TejJ,f,20,305,367,009285,686,1.04
36704,Bennett1,bw_120,ILSXISS97/TejJ,f,19.2,303,367,009285,686,-0.09
36704,Bennett1,bw_120,ILSXISS9/TejJ,f,14.9,82,367,009298,680,-0.84
36704,Bennett1,bw_120,ILSXISS9/TejJ,f,19.6,81,367,009298,680,1.11
36704,Bennett1,bw_120,ILSXISS9/TejJ,f,16.3,80,367,009298,680,-0.26
