measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43911,CGDpheno3,pctEOS,CASTNODF1,f,2.1,FDF1F01,439,,1222,0.10
43911,CGDpheno3,pctEOS,CASTNODF1,m,1.1,FDF1M02,439,,1222,-1.68
43911,CGDpheno3,pctEOS,CASTNODF1,m,3.7,FDF1M01,439,,1222,0.22
43911,CGDpheno3,pctEOS,CASTNODF1,m,3.8,FDF1M04,439,,1222,0.29
43911,CGDpheno3,pctEOS,CASTNODF1,m,3.6,FDF1M05,439,,1222,0.15
43911,CGDpheno3,pctEOS,CASTNODF1,m,4.8,FDF1M03,439,,1222,1.02
43911,CGDpheno3,pctEOS,CASTNZOF1,f,7,FEF1F05,439,,1223,0.69
43911,CGDpheno3,pctEOS,CASTNZOF1,f,3.6,FEF1F01,439,,1223,-0.82
43911,CGDpheno3,pctEOS,CASTNZOF1,f,8.4,FEF1F02,439,,1223,1.32
43911,CGDpheno3,pctEOS,CASTNZOF1,f,5.1,FEF1F03,439,,1223,-0.15
43911,CGDpheno3,pctEOS,CASTNZOF1,f,3.1,FEF1F04,439,,1223,-1.04
43911,CGDpheno3,pctEOS,CASTNZOF1,m,1.8,FEF1M03,439,,1223,-0.85
43911,CGDpheno3,pctEOS,CASTNZOF1,m,2.1,FEF1M02,439,,1223,-0.49
43911,CGDpheno3,pctEOS,CASTNZOF1,m,2.2,FEF1M05,439,,1223,-0.37
43911,CGDpheno3,pctEOS,CASTNZOF1,m,3.9,FEF1M04,439,,1223,1.70
43911,CGDpheno3,pctEOS,CASTNZOF1,m,2.5,FEF1M01,439,,1223,0.00
43911,CGDpheno3,pctEOS,CASTPWKF1,f,5.5,FGF1F03,439,,1224,-0.09
43911,CGDpheno3,pctEOS,CASTPWKF1,f,8.45,FGF1F05,439,,1224,0.66
43911,CGDpheno3,pctEOS,CASTPWKF1,f,2.8,FGF1F01,439,,1224,-0.77
43911,CGDpheno3,pctEOS,CASTPWKF1,f,1.4,FGF1F02,439,,1224,-1.12
43911,CGDpheno3,pctEOS,CASTPWKF1,f,11.05,FGF1F04,439,,1224,1.31
43911,CGDpheno3,pctEOS,CASTPWKF1,m,6.1,FGF1M04,439,,1224,-0.14
43911,CGDpheno3,pctEOS,CASTPWKF1,m,4.1,FGF1M03,439,,1224,-0.46
43911,CGDpheno3,pctEOS,CASTPWKF1,m,2.7,FGF1M02,439,,1224,-0.68
43911,CGDpheno3,pctEOS,CASTPWKF1,m,18,FGF1M01,439,,1224,1.76
43911,CGDpheno3,pctEOS,CASTPWKF1,m,4,FGF1M05,439,,1224,-0.47
43911,CGDpheno3,pctEOS,CASTWSBF1,f,7.3,FHF1F02,439,,1225,1.64
43911,CGDpheno3,pctEOS,CASTWSBF1,f,1.2,FHF1F01,439,,1225,-0.65
43911,CGDpheno3,pctEOS,CASTWSBF1,f,1.4,FHF1F03,439,,1225,-0.58
43911,CGDpheno3,pctEOS,CASTWSBF1,f,1.1,FHF1F04,439,,1225,-0.69
43911,CGDpheno3,pctEOS,CASTWSBF1,f,3.7,FHF1F05,439,,1225,0.29
43911,CGDpheno3,pctEOS,CASTWSBF1,m,1.4,FHF1M04,439,,1225,-0.79
43911,CGDpheno3,pctEOS,CASTWSBF1,m,4,FHF1M05,439,,1225,0.60
43911,CGDpheno3,pctEOS,CASTWSBF1,m,1.3,FHF1M02,439,,1225,-0.85
43911,CGDpheno3,pctEOS,CASTWSBF1,m,2.1,FHF1M01,439,,1225,-0.42
43911,CGDpheno3,pctEOS,CASTWSBF1,m,5.6,FHF1M03,439,,1225,1.46
43911,CGDpheno3,pctEOS,NOD129SF1,f,2.6,DCF1F02,439,,1226,1.53
43911,CGDpheno3,pctEOS,NOD129SF1,f,2.2,DCF1F03,439,,1226,-0.08
43911,CGDpheno3,pctEOS,NOD129SF1,f,2.2,DCF1F04,439,,1226,-0.08
43911,CGDpheno3,pctEOS,NOD129SF1,f,2.2,DCF1F01,439,,1226,-0.08
43911,CGDpheno3,pctEOS,NOD129SF1,f,1.9,DCF1F05,439,,1226,-1.29
43911,CGDpheno3,pctEOS,NOD129SF1,m,1.9,DCF1M04,439,,1226,0.34
43911,CGDpheno3,pctEOS,NOD129SF1,m,1.7,DCF1M01,439,,1226,-0.50
43911,CGDpheno3,pctEOS,NOD129SF1,m,1.6,DCF1M02,439,,1226,-0.92
43911,CGDpheno3,pctEOS,NOD129SF1,m,2.2,DCF1M03,439,,1226,1.59
43911,CGDpheno3,pctEOS,NOD129SF1,m,1.7,DCF1M05,439,,1226,-0.50
43911,CGDpheno3,pctEOS,NODAF1,f,2.2,DAF1F04,439,,1227,1.23
43911,CGDpheno3,pctEOS,NODAF1,f,2,DAF1F05,439,,1227,0.11
43911,CGDpheno3,pctEOS,NODAF1,f,2.1,DAF1F03,439,,1227,0.67
43911,CGDpheno3,pctEOS,NODAF1,f,1.8,DAF1F01,439,,1227,-1.01
43911,CGDpheno3,pctEOS,NODAF1,f,1.8,DAF1F02,439,,1227,-1.01
43911,CGDpheno3,pctEOS,NODAF1,m,2.3,DAF1M05,439,,1227,1.70
43911,CGDpheno3,pctEOS,NODAF1,m,1.4,DAF1M01,439,,1227,-0.85
43911,CGDpheno3,pctEOS,NODAF1,m,1.6,DAF1M02,439,,1227,-0.28
43911,CGDpheno3,pctEOS,NODAF1,m,1.7,DAF1M03,439,,1227,0.00
43911,CGDpheno3,pctEOS,NODAF1,m,1.5,DAF1M04,439,,1227,-0.57
43911,CGDpheno3,pctEOS,NODB6F1,f,1.6,DBF1F04,439,,1228,-1.22
43911,CGDpheno3,pctEOS,NODB6F1,f,2,DBF1F05,439,,1228,0.41
43911,CGDpheno3,pctEOS,NODB6F1,f,2.2,DBF1F03,439,,1228,1.22
43911,CGDpheno3,pctEOS,NODB6F1,f,1.7,DBF1F02,439,,1228,-0.82
43911,CGDpheno3,pctEOS,NODB6F1,f,2,DBF1F01,439,,1228,0.41
43911,CGDpheno3,pctEOS,NODB6F1,m,1.4,DBF1M02,439,,1228,-1.11
43911,CGDpheno3,pctEOS,NODB6F1,m,2.2,DBF1M01,439,,1228,0.48
43911,CGDpheno3,pctEOS,NODB6F1,m,2.1,DBF1M05,439,,1228,0.28
43911,CGDpheno3,pctEOS,NODB6F1,m,2.6,DBF1M04,439,,1228,1.27
43911,CGDpheno3,pctEOS,NODB6F1,m,1.5,DBF1M03,439,,1228,-0.91
43911,CGDpheno3,pctEOS,NODCASTF1,f,2.6,DFF1F03,439,,1229,-0.47
43911,CGDpheno3,pctEOS,NODCASTF1,f,4.6,DFF1F05,439,,1229,0.08
43911,CGDpheno3,pctEOS,NODCASTF1,f,2.2,DFF1F01,439,,1229,-0.59
43911,CGDpheno3,pctEOS,NODCASTF1,f,10.4,DFF1F02,439,,1229,1.70
43911,CGDpheno3,pctEOS,NODCASTF1,f,1.7,DFF1F04,439,,1229,-0.73
43911,CGDpheno3,pctEOS,NODCASTF1,m,1.3,DFF1M04,439,,1229,-0.85
43911,CGDpheno3,pctEOS,NODCASTF1,m,1.5,DFF1M05,439,,1229,-0.40
43911,CGDpheno3,pctEOS,NODCASTF1,m,1.3,DFF1M01,439,,1229,-0.85
43911,CGDpheno3,pctEOS,NODCASTF1,m,2.3,DFF1M02,439,,1229,1.38
43911,CGDpheno3,pctEOS,NODCASTF1,m,2,DFF1M03,439,,1229,0.71
43911,CGDpheno3,pctEOS,NODNZOF1,f,2.2,DEF1F03,439,,1230,-1.07
43911,CGDpheno3,pctEOS,NODNZOF1,f,2.8,DEF1F05,439,,1230,0.53
43911,CGDpheno3,pctEOS,NODNZOF1,f,2.2,DEF1F01,439,,1230,-1.07
43911,CGDpheno3,pctEOS,NODNZOF1,f,3,DEF1F02,439,,1230,1.07
43911,CGDpheno3,pctEOS,NODNZOF1,f,2.8,DEF1F04,439,,1230,0.53
43911,CGDpheno3,pctEOS,NODNZOF1,m,2.7,DEF1M03,439,,1230,-0.54
43911,CGDpheno3,pctEOS,NODNZOF1,m,15,DEF1M04,439,,1230,1.74
43911,CGDpheno3,pctEOS,NODNZOF1,m,4.9,DEF1M05,439,,1230,-0.13
43911,CGDpheno3,pctEOS,NODNZOF1,m,3.7,DEF1M01,439,,1230,-0.35
43911,CGDpheno3,pctEOS,NODNZOF1,m,1.7,DEF1M02,439,,1230,-0.72
43911,CGDpheno3,pctEOS,NODPWKF1,f,7.9,DGF1F05,439,,1231,2.17
43911,CGDpheno3,pctEOS,NODPWKF1,f,1.7,DGF1F07,439,,1231,-0.62
43911,CGDpheno3,pctEOS,NODPWKF1,f,2.5,DGF1F01,439,,1231,-0.26
43911,CGDpheno3,pctEOS,NODPWKF1,f,1.7,DGF1F02,439,,1231,-0.62
43911,CGDpheno3,pctEOS,NODPWKF1,f,2.7,DGF1F03,439,,1231,-0.17
43911,CGDpheno3,pctEOS,NODPWKF1,f,3.4,DGF1F04,439,,1231,0.15
43911,CGDpheno3,pctEOS,NODPWKF1,f,1.6,DGF1F06,439,,1231,-0.66
43911,CGDpheno3,pctEOS,NODPWKF1,m,2.4,DGF1M01,439,,1231,-0.29
43911,CGDpheno3,pctEOS,NODPWKF1,m,2.7,DGF1M02,439,,1231,0.10
43911,CGDpheno3,pctEOS,NODPWKF1,m,2,DGF1M03,439,,1231,-0.81
43911,CGDpheno3,pctEOS,NODPWKF1,m,2.1,DGF1M04,439,,1231,-0.68
43911,CGDpheno3,pctEOS,NODPWKF1,m,3.9,DGF1M05,439,,1231,1.67
43911,CGDpheno3,pctEOS,NOD/ShiLtJ,f,1.9,DDF1F04,439,001976,13,-1.55
43911,CGDpheno3,pctEOS,NOD/ShiLtJ,f,2.45,DDF1F01,439,001976,13,0.88
43911,CGDpheno3,pctEOS,NOD/ShiLtJ,f,2.25,DDF1F02,439,001976,13,0.00
43911,CGDpheno3,pctEOS,NOD/ShiLtJ,f,2.2,DDF1F03,439,001976,13,-0.22
43911,CGDpheno3,pctEOS,NOD/ShiLtJ,f,2.45,DDF1F05,439,001976,13,0.88
43911,CGDpheno3,pctEOS,NOD/ShiLtJ,m,1.9,DDF1M02,439,001976,13,-1.07
43911,CGDpheno3,pctEOS,NOD/ShiLtJ,m,2.7,DDF1M01,439,001976,13,0.38
43911,CGDpheno3,pctEOS,NOD/ShiLtJ,m,1.9,DDF1M04,439,001976,13,-1.07
43911,CGDpheno3,pctEOS,NOD/ShiLtJ,m,2.95,DDF1M05,439,001976,13,0.84
43911,CGDpheno3,pctEOS,NOD/ShiLtJ,m,3,DDF1M03,439,001976,13,0.93
43911,CGDpheno3,pctEOS,NODWSBF1,f,3.1,DHF1F02,439,,1232,-0.34
43911,CGDpheno3,pctEOS,NODWSBF1,f,2.7,DHF1F03,439,,1232,-0.61
43911,CGDpheno3,pctEOS,NODWSBF1,f,6.2,DHF1F04,439,,1232,1.77
43911,CGDpheno3,pctEOS,NODWSBF1,f,3.2,DHF1F05,439,,1232,-0.27
43911,CGDpheno3,pctEOS,NODWSBF1,f,2.8,DHF1F01,439,,1232,-0.54
43911,CGDpheno3,pctEOS,NODWSBF1,m,3.5,DHF1M04,439,,1232,-0.18
43911,CGDpheno3,pctEOS,NODWSBF1,m,3,DHF1M05,439,,1232,-0.47
43911,CGDpheno3,pctEOS,NODWSBF1,m,3.5,DHF1M01,439,,1232,-0.18
43911,CGDpheno3,pctEOS,NODWSBF1,m,2.3,DHF1M02,439,,1232,-0.89
43911,CGDpheno3,pctEOS,NODWSBF1,m,6.7,DHF1M03,439,,1232,1.71
43911,CGDpheno3,pctEOS,NZO129SF1,f,1.6,ECF1F04,439,,1233,-1.03
43911,CGDpheno3,pctEOS,NZO129SF1,f,3.5,ECF1F05,439,,1233,0.97
43911,CGDpheno3,pctEOS,NZO129SF1,f,3.5,ECF1F01,439,,1233,0.97
43911,CGDpheno3,pctEOS,NZO129SF1,f,1.6,ECF1F02,439,,1233,-1.03
43911,CGDpheno3,pctEOS,NZO129SF1,f,2.7,ECF1F03,439,,1233,0.13
43911,CGDpheno3,pctEOS,NZO129SF1,m,3,ECF1M04,439,,1233,1.67
43911,CGDpheno3,pctEOS,NZO129SF1,m,1.9,ECF1M05,439,,1233,-0.96
43911,CGDpheno3,pctEOS,NZO129SF1,m,2.2,ECF1M01,439,,1233,-0.24
43911,CGDpheno3,pctEOS,NZO129SF1,m,2.3,ECF1M02,439,,1233,0.00
43911,CGDpheno3,pctEOS,NZO129SF1,m,2.1,ECF1M03,439,,1233,-0.48
43911,CGDpheno3,pctEOS,NZOAF1,f,1.6,EAF1F01,439,,1234,1.26
43911,CGDpheno3,pctEOS,NZOAF1,f,1.3,EAF1F02,439,,1234,0.32
43911,CGDpheno3,pctEOS,NZOAF1,f,1,EAF1F03,439,,1234,-0.63
43911,CGDpheno3,pctEOS,NZOAF1,f,0.9,EAF1F04,439,,1234,-0.95
43911,CGDpheno3,pctEOS,NZOAF1,m,1.3,EAF1M04,439,,1234,-0.67
43911,CGDpheno3,pctEOS,NZOAF1,m,1.6,EAF1M05,439,,1234,0.05
43911,CGDpheno3,pctEOS,NZOAF1,m,1.4,EAF1M01,439,,1234,-0.43
43911,CGDpheno3,pctEOS,NZOAF1,m,1.3,EAF1M02,439,,1234,-0.67
43911,CGDpheno3,pctEOS,NZOAF1,m,2.3,EAF1M03,439,,1234,1.71
43911,CGDpheno3,pctEOS,NZOB6F1,f,2.8,EBF1F03,439,,1235,0.20
43911,CGDpheno3,pctEOS,NZOB6F1,f,3.6,EBF1F04,439,,1235,1.10
43911,CGDpheno3,pctEOS,NZOB6F1,f,1.8,EBF1F01,439,,1235,-0.92
43911,CGDpheno3,pctEOS,NZOB6F1,f,3.3,EBF1F02,439,,1235,0.76
43911,CGDpheno3,pctEOS,NZOB6F1,f,1.6,EBF1F05,439,,1235,-1.15
43911,CGDpheno3,pctEOS,NZOB6F1,m,1.7,EBF1M05,439,,1235,-1.36
43911,CGDpheno3,pctEOS,NZOB6F1,m,2.7,EBF1M02,439,,1235,1.25
43911,CGDpheno3,pctEOS,NZOB6F1,m,2.3,EBF1M03,439,,1235,0.21
43911,CGDpheno3,pctEOS,NZOB6F1,m,2.4,EBF1M04,439,,1235,0.47
43911,CGDpheno3,pctEOS,NZOB6F1,m,2,EBF1M01,439,,1235,-0.57
43911,CGDpheno3,pctEOS,NZO/HlLtJ,f,2.95,EEF1F03,439,002105,122,-0.35
43911,CGDpheno3,pctEOS,NZO/HlLtJ,f,1.75,EEF1F01,439,002105,122,-0.90
43911,CGDpheno3,pctEOS,NZO/HlLtJ,f,4.25,EEF1F02,439,002105,122,0.26
43911,CGDpheno3,pctEOS,NZO/HlLtJ,f,7.15,EEF1F04,439,002105,122,1.61
43911,CGDpheno3,pctEOS,NZO/HlLtJ,f,2.35,EEF1F05,439,002105,122,-0.62
43911,CGDpheno3,pctEOS,NZO/HlLtJ,m,1.6,EEF1M01,439,002105,122,-0.48
43911,CGDpheno3,pctEOS,NZO/HlLtJ,m,3.7,EEF1M05,439,002105,122,1.70
43911,CGDpheno3,pctEOS,NZO/HlLtJ,m,1.2,EEF1M03,439,002105,122,-0.89
43911,CGDpheno3,pctEOS,NZO/HlLtJ,m,2,EEF1M04,439,002105,122,-0.06
43911,CGDpheno3,pctEOS,NZO/HlLtJ,m,1.8,EEF1M02,439,002105,122,-0.27
43911,CGDpheno3,pctEOS,NZONODF1,f,3.1,EDF1F03,439,,1236,1.39
43911,CGDpheno3,pctEOS,NZONODF1,f,1.8,EDF1F01,439,,1236,-0.56
43911,CGDpheno3,pctEOS,NZONODF1,f,2.2,EDF1F02,439,,1236,0.04
43911,CGDpheno3,pctEOS,NZONODF1,f,1.6,EDF1F04,439,,1236,-0.86
43911,CGDpheno3,pctEOS,NZONODF1,m,1.5,EDF1M02,439,,1236,0.05
43911,CGDpheno3,pctEOS,NZONODF1,m,1.6,EDF1M01,439,,1236,0.14
43911,CGDpheno3,pctEOS,NZONODF1,m,0,EDF1M03,439,,1236,-1.31
43911,CGDpheno3,pctEOS,NZONODF1,m,2.7,EDF1M04,439,,1236,1.13
43911,CGDpheno3,pctEOS,NZOWSBF1,f,2.3,EHF1F05,439,,1237,-0.81
43911,CGDpheno3,pctEOS,NZOWSBF1,f,3.3,EHF1F01,439,,1237,-0.18
43911,CGDpheno3,pctEOS,NZOWSBF1,f,5.5,EHF1F02,439,,1237,1.22
43911,CGDpheno3,pctEOS,NZOWSBF1,f,4.9,EHF1F03,439,,1237,0.84
43911,CGDpheno3,pctEOS,NZOWSBF1,f,1.9,EHF1F04,439,,1237,-1.06
43911,CGDpheno3,pctEOS,NZOWSBF1,m,3,EHF1M03,439,,1237,1.08
43911,CGDpheno3,pctEOS,NZOWSBF1,m,1.8,EHF1M01,439,,1237,-0.77
43911,CGDpheno3,pctEOS,NZOWSBF1,m,3,EHF1M02,439,,1237,1.08
43911,CGDpheno3,pctEOS,NZOWSBF1,m,2,EHF1M04,439,,1237,-0.46
43911,CGDpheno3,pctEOS,NZOWSBF1,m,1.7,EHF1M05,439,,1237,-0.93
43911,CGDpheno3,pctEOS,PWK129SF1,f,1.1,GCF1F05,439,,371,-0.97
43911,CGDpheno3,pctEOS,PWK129SF1,f,3.1,GCF1F01,439,,371,0.12
43911,CGDpheno3,pctEOS,PWK129SF1,f,1.8,GCF1F02,439,,371,-0.59
43911,CGDpheno3,pctEOS,PWK129SF1,f,2.1,GCF1F03,439,,371,-0.42
43911,CGDpheno3,pctEOS,PWK129SF1,f,1.3,GCF1F04,439,,371,-0.86
43911,CGDpheno3,pctEOS,PWK129SF1,f,5,GCF1F06,439,,371,1.14
43911,CGDpheno3,pctEOS,PWK129SF1,f,5.8,GCF1F07,439,,371,1.58
43911,CGDpheno3,pctEOS,PWK129SF1,m,5.5,GCF1M05,439,,371,1.74
43911,CGDpheno3,pctEOS,PWK129SF1,m,1.9,GCF1M06,439,,371,-0.38
43911,CGDpheno3,pctEOS,PWK129SF1,m,1.2,GCF1M04,439,,371,-0.79
43911,CGDpheno3,pctEOS,PWK129SF1,m,1.8,GCF1M03,439,,371,-0.44
43911,CGDpheno3,pctEOS,PWK129SF1,m,2.3,GCF1M01,439,,371,-0.14
43911,CGDpheno3,pctEOS,PWKAF1,f,0.9,GAF1F02,439,,1238,-1.22
43911,CGDpheno3,pctEOS,PWKAF1,f,1.4,GAF1F05,439,,1238,-0.30
43911,CGDpheno3,pctEOS,PWKAF1,f,1.5,GAF1F04,439,,1238,-0.11
43911,CGDpheno3,pctEOS,PWKAF1,f,1.6,GAF1F03,439,,1238,0.07
43911,CGDpheno3,pctEOS,PWKAF1,f,2.4,GAF1F01,439,,1238,1.55
43911,CGDpheno3,pctEOS,PWKAF1,m,1.8,GAF1M05,439,,1238,0.62
43911,CGDpheno3,pctEOS,PWKAF1,m,1.9,GAF1M01,439,,1238,0.93
43911,CGDpheno3,pctEOS,PWKAF1,m,1.8,GAF1M04,439,,1238,0.62
43911,CGDpheno3,pctEOS,PWKAF1,m,1.2,GAF1M03,439,,1238,-1.23
43911,CGDpheno3,pctEOS,PWKAF1,m,1.3,GAF1M02,439,,1238,-0.93
43911,CGDpheno3,pctEOS,PWKB6F1,f,1.4,GBF1F03,439,,372,0.36
43911,CGDpheno3,pctEOS,PWKB6F1,f,0.7,GBF1F04,439,,372,-1.03
43911,CGDpheno3,pctEOS,PWKB6F1,f,0.9,GBF1F05,439,,372,-0.63
43911,CGDpheno3,pctEOS,PWKB6F1,f,1.1,GBF1F01,439,,372,-0.24
43911,CGDpheno3,pctEOS,PWKB6F1,f,2,GBF1F02,439,,372,1.54
43911,CGDpheno3,pctEOS,PWKB6F1,m,1.1,GBF1M01,439,,372,0.14
43911,CGDpheno3,pctEOS,PWKB6F1,m,1.5,GBF1M05,439,,372,0.81
43911,CGDpheno3,pctEOS,PWKB6F1,m,1.2,GBF1M04,439,,372,0.31
43911,CGDpheno3,pctEOS,PWKB6F1,m,0,GBF1M03,439,,372,-1.73
43911,CGDpheno3,pctEOS,PWKB6F1,m,1.3,GBF1M02,439,,372,0.48
43911,CGDpheno3,pctEOS,PWKCASTF1,f,0.9,GFF1F03,439,,1239,-1.02
43911,CGDpheno3,pctEOS,PWKCASTF1,f,9.1,GFF1F04,439,,1239,0.16
43911,CGDpheno3,pctEOS,PWKCASTF1,f,10.6,GFF1F05,439,,1239,0.38
43911,CGDpheno3,pctEOS,PWKCASTF1,f,1.6,GFF1F01,439,,1239,-0.92
43911,CGDpheno3,pctEOS,PWKCASTF1,f,17.6,GFF1F02,439,,1239,1.39
43911,CGDpheno3,pctEOS,PWKCASTF1,m,11.5,GFF1M04,439,,1239,0.09
43911,CGDpheno3,pctEOS,PWKCASTF1,m,16.8,GFF1M03,439,,1239,0.99
43911,CGDpheno3,pctEOS,PWKCASTF1,m,16.5,GFF1M05,439,,1239,0.94
43911,CGDpheno3,pctEOS,PWKCASTF1,m,6.2,GFF1M01,439,,1239,-0.82
43911,CGDpheno3,pctEOS,PWKCASTF1,m,4,GFF1M02,439,,1239,-1.20
43911,CGDpheno3,pctEOS,PWKNODF1,f,4.8,GDF1F01,439,,1240,0.84
43911,CGDpheno3,pctEOS,PWKNODF1,f,1.1,GDF1F03,439,,1240,-0.76
43911,CGDpheno3,pctEOS,PWKNODF1,f,5.9,GDF1F04,439,,1240,1.32
43911,CGDpheno3,pctEOS,PWKNODF1,f,1.1,GDF1F05,439,,1240,-0.76
43911,CGDpheno3,pctEOS,PWKNODF1,f,1.4,GDF1F02,439,,1240,-0.63
43911,CGDpheno3,pctEOS,PWKNODF1,m,1.5,GDF1M01,439,,1240,0.57
43911,CGDpheno3,pctEOS,PWKNODF1,m,1.2,GDF1M02,439,,1240,-0.28
43911,CGDpheno3,pctEOS,PWKNODF1,m,1.8,GDF1M03,439,,1240,1.41
43911,CGDpheno3,pctEOS,PWKNODF1,m,0.9,GDF1M04,439,,1240,-1.13
43911,CGDpheno3,pctEOS,PWKNODF1,m,1.1,GDF1M05,439,,1240,-0.57
43911,CGDpheno3,pctEOS,PWKNZOF1,f,4.7,GEF1F01,439,,1241,0.95
43911,CGDpheno3,pctEOS,PWKNZOF1,f,2.9,GEF1F02,439,,1241,-0.70
43911,CGDpheno3,pctEOS,PWKNZOF1,f,2.9,GEF1F03,439,,1241,-0.70
43911,CGDpheno3,pctEOS,PWKNZOF1,f,2.8,GEF1F04,439,,1241,-0.79
43911,CGDpheno3,pctEOS,PWKNZOF1,f,5,GEF1F05,439,,1241,1.23
43911,CGDpheno3,pctEOS,PWKNZOF1,m,4.4,GEF1M05,439,,1241,1.69
43911,CGDpheno3,pctEOS,PWKNZOF1,m,1.9,GEF1M01,439,,1241,-0.86
43911,CGDpheno3,pctEOS,PWKNZOF1,m,2.3,GEF1M02,439,,1241,-0.45
43911,CGDpheno3,pctEOS,PWKNZOF1,m,2.3,GEF1M03,439,,1241,-0.45
43911,CGDpheno3,pctEOS,PWKNZOF1,m,2.8,GEF1M04,439,,1241,0.06
43911,CGDpheno3,pctEOS,PWK/PhJ,f,3.3,GGF1F05,439,003715,217,0.00
43911,CGDpheno3,pctEOS,PWK/PhJ,m,5.6,GGF1M04,439,003715,217,-0.71
43911,CGDpheno3,pctEOS,PWK/PhJ,m,6.3,GGF1M05,439,003715,217,0.71
43911,CGDpheno3,pctEOS,PWKWSBF1,f,10.2,GHF1F03,439,,1242,1.62
43911,CGDpheno3,pctEOS,PWKWSBF1,f,3.5,GHF1F04,439,,1242,-0.25
43911,CGDpheno3,pctEOS,PWKWSBF1,f,5.2,GHF1F05,439,,1242,0.22
43911,CGDpheno3,pctEOS,PWKWSBF1,f,1.5,GHF1F01,439,,1242,-0.81
43911,CGDpheno3,pctEOS,PWKWSBF1,f,1.6,GHF1F02,439,,1242,-0.78
43911,CGDpheno3,pctEOS,PWKWSBF1,m,6.5,GHF1M04,439,,1242,0.65
43911,CGDpheno3,pctEOS,PWKWSBF1,m,2.7,GHF1M02,439,,1242,-0.92
43911,CGDpheno3,pctEOS,PWKWSBF1,m,6.55,GHF1M03,439,,1242,0.67
43911,CGDpheno3,pctEOS,PWKWSBF1,m,7,GHF1M01,439,,1242,0.85
43911,CGDpheno3,pctEOS,PWKWSBF1,m,1.9,GHF1M06,439,,1242,-1.25
43911,CGDpheno3,pctEOS,WSB129SF1,f,3.7,HCF1F04,439,,1243,-0.20
43911,CGDpheno3,pctEOS,WSB129SF1,f,5.9,HCF1F01,439,,1243,1.64
43911,CGDpheno3,pctEOS,WSB129SF1,f,3.1,HCF1F02,439,,1243,-0.70
43911,CGDpheno3,pctEOS,WSB129SF1,f,4.1,HCF1F03,439,,1243,0.13
43911,CGDpheno3,pctEOS,WSB129SF1,f,2.9,HCF1F05,439,,1243,-0.87
43911,CGDpheno3,pctEOS,WSB129SF1,m,3.4,HCF1M01,439,,1243,1.42
43911,CGDpheno3,pctEOS,WSB129SF1,m,2.8,HCF1M03,439,,1243,0.57
43911,CGDpheno3,pctEOS,WSB129SF1,m,1.6,HCF1M02,439,,1243,-1.14
43911,CGDpheno3,pctEOS,WSB129SF1,m,2.1,HCF1M05,439,,1243,-0.43
43911,CGDpheno3,pctEOS,WSB129SF1,m,2.1,HCF1M04,439,,1243,-0.43
43911,CGDpheno3,pctEOS,WSBAF1,f,2.5,HAF1F02,439,,1244,-0.96
43911,CGDpheno3,pctEOS,WSBAF1,f,6.9,HAF1F01,439,,1244,1.65
43911,CGDpheno3,pctEOS,WSBAF1,f,3.8,HAF1F05,439,,1244,-0.19
43911,CGDpheno3,pctEOS,WSBAF1,f,4.2,HAF1F04,439,,1244,0.05
43911,CGDpheno3,pctEOS,WSBAF1,f,3.2,HAF1F03,439,,1244,-0.55
43911,CGDpheno3,pctEOS,WSBAF1,m,2.8,HAF1M04,439,,1244,-0.16
43911,CGDpheno3,pctEOS,WSBAF1,m,2.3,HAF1M03,439,,1244,-0.54
43911,CGDpheno3,pctEOS,WSBAF1,m,4.6,HAF1M02,439,,1244,1.18
43911,CGDpheno3,pctEOS,WSBAF1,m,4.1,HAF1M01,439,,1244,0.81
43911,CGDpheno3,pctEOS,WSBAF1,m,1.3,HAF1M05,439,,1244,-1.28
43911,CGDpheno3,pctEOS,WSBB6F1,f,2.2,HBF1F04,439,,1245,-0.51
43911,CGDpheno3,pctEOS,WSBB6F1,f,2.5,HBF1F03,439,,1245,-0.40
43911,CGDpheno3,pctEOS,WSBB6F1,f,8.1,HBF1F02,439,,1245,1.78
43911,CGDpheno3,pctEOS,WSBB6F1,f,2,HBF1F01,439,,1245,-0.59
43911,CGDpheno3,pctEOS,WSBB6F1,f,2.8,HBF1F05,439,,1245,-0.28
43911,CGDpheno3,pctEOS,WSBB6F1,m,2,HBF1M05,439,,1245,-0.42
43911,CGDpheno3,pctEOS,WSBB6F1,m,2.4,HBF1M03,439,,1245,-0.20
43911,CGDpheno3,pctEOS,WSBB6F1,m,6.1,HBF1M02,439,,1245,1.77
43911,CGDpheno3,pctEOS,WSBB6F1,m,1.8,HBF1M01,439,,1245,-0.52
43911,CGDpheno3,pctEOS,WSBB6F1,m,1.6,HBF1M04,439,,1245,-0.63
43911,CGDpheno3,pctEOS,WSBCASTF1,f,3,HFF1F01,439,,1246,-0.71
43911,CGDpheno3,pctEOS,WSBCASTF1,f,7,HFF1F06,439,,1246,0.71
43911,CGDpheno3,pctEOS,WSBCASTF1,m,3.9,HFF1M03,439,,1246,0.61
43911,CGDpheno3,pctEOS,WSBCASTF1,m,1.6,HFF1M01,439,,1246,-1.20
43911,CGDpheno3,pctEOS,WSBCASTF1,m,4.4,HFF1M04,439,,1246,1.01
43911,CGDpheno3,pctEOS,WSBCASTF1,m,2.6,HFF1M02,439,,1246,-0.41
