measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9452,Brown1,light_dur_LD,SM/J,m,78.3,157,94,000687,31,0.23
9452,Brown1,light_dur_LD,SM/J,m,78.4,166,94,000687,31,0.23
9452,Brown1,light_dur_LD,SM/J,m,60.6,169,94,000687,31,-0.26
9452,Brown1,light_dur_LD,SM/J,m,129,172,94,000687,31,1.61
9452,Brown1,light_dur_LD,SM/J,m,37.3,378,94,000687,31,-0.89
9452,Brown1,light_dur_LD,SM/J,m,133,379,94,000687,31,1.72
9452,Brown1,light_dur_LD,SM/J,m,35.3,380,94,000687,31,-0.95
9452,Brown1,light_dur_LD,SM/J,m,68.4,393,94,000687,31,-0.04
9452,Brown1,light_dur_LD,SM/J,m,34.8,394,94,000687,31,-0.96
9452,Brown1,light_dur_LD,SM/J,m,26.7,395,94,000687,31,-1.18
9452,Brown1,light_dur_LD,SPRET/EiJ,f,16.2,173,94,001146,39,-1.17
9452,Brown1,light_dur_LD,SPRET/EiJ,f,32.4,63,94,001146,39,-0.88
9452,Brown1,light_dur_LD,SPRET/EiJ,f,118,170,94,001146,39,0.65
9452,Brown1,light_dur_LD,SPRET/EiJ,f,136,164,94,001146,39,0.97
9452,Brown1,light_dur_LD,SPRET/EiJ,f,73.5,148,94,001146,39,-0.14
9452,Brown1,light_dur_LD,SPRET/EiJ,f,8.70,142,94,001146,39,-1.30
9452,Brown1,light_dur_LD,SPRET/EiJ,f,211,136,94,001146,39,2.31
9452,Brown1,light_dur_LD,SPRET/EiJ,f,101,89,94,001146,39,0.35
9452,Brown1,light_dur_LD,SPRET/EiJ,f,44.9,90,94,001146,39,-0.66
9452,Brown1,light_dur_LD,SPRET/EiJ,f,41.5,84,94,001146,39,-0.72
9452,Brown1,light_dur_LD,SPRET/EiJ,f,73.8,79,94,001146,39,-0.14
9452,Brown1,light_dur_LD,SPRET/EiJ,f,114,73,94,001146,39,0.58
9452,Brown1,light_dur_LD,SPRET/EiJ,f,89.6,58,94,001146,39,0.14
9452,Brown1,light_dur_LD,SPRET/EiJ,m,56,242,94,001146,39,-0.68
9452,Brown1,light_dur_LD,SPRET/EiJ,m,49.3,236,94,001146,39,-0.84
9452,Brown1,light_dur_LD,SPRET/EiJ,m,150,237,94,001146,39,1.57
9452,Brown1,light_dur_LD,SPRET/EiJ,m,53.5,167,94,001146,39,-0.74
9452,Brown1,light_dur_LD,SPRET/EiJ,m,134,263,94,001146,39,1.19
9452,Brown1,light_dur_LD,SPRET/EiJ,m,57.8,231,94,001146,39,-0.64
9452,Brown1,light_dur_LD,SPRET/EiJ,m,131,257,94,001146,39,1.11
9452,Brown1,light_dur_LD,SPRET/EiJ,m,110,252,94,001146,39,0.61
9452,Brown1,light_dur_LD,SPRET/EiJ,m,31.5,251,94,001146,39,-1.27
9452,Brown1,light_dur_LD,SPRET/EiJ,m,53.6,246,94,001146,39,-0.74
9452,Brown1,light_dur_LD,SPRET/EiJ,m,103,245,94,001146,39,0.44
