measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,2135.0,16998,626,009376,70,-1.12
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3062.0,17000,626,009376,70,-0.87
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,2480.0,17005,626,009376,70,-1.03
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,9034.0,17007,626,009376,70,0.78
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,9043.0,17009,626,009376,70,0.78
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,8605.0,17012,626,009376,70,0.66
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3710.0,17013,626,009376,70,-0.69
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3552.0,17015,626,009376,70,-0.73
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,11178.0,18112,626,009376,70,1.37
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,10514.0,18113,626,009376,70,1.18
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,9115.0,18115,626,009376,70,0.8
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,6159.0,18116,626,009376,70,-0.01
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,7136.0,18117,626,009376,70,0.25
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,7804.0,18118,626,009376,70,0.44
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,7911.0,18123,626,009376,70,0.47
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,9131.0,18124,626,009376,70,0.8
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5812.0,18128,626,009376,70,-0.11
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,9375.0,18131,626,009376,70,0.87
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,1727.0,18132,626,009376,70,-1.23
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4102.0,18160,626,009376,70,-0.58
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,6316.0,18167,626,009376,70,0.03
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,7058.0,18168,626,009376,70,0.23
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,1242.0,18170,626,009376,70,-1.37
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,6794.0,18173,626,009376,70,0.16
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,17430.0,18176,626,009376,70,3.08
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,8179.0,19002,626,009376,70,0.54
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3227.0,19004,626,009376,70,-0.82
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5624.0,19006,626,009376,70,-0.16
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,15255.0,19008,626,009376,70,2.49
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3671.0,19011,626,009376,70,-0.7
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3470.0,19013,626,009376,70,-0.75
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,868.3,19015,626,009376,70,-1.47
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,9155.0,19019,626,009376,70,0.81
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5139.0,19039,626,009376,70,-0.29
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5618.0,19042,626,009376,70,-0.16
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,6236.0,19051,626,009376,70,0.01
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,8180.0,19055,626,009376,70,0.54
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,2938.0,19058,626,009376,70,-0.9
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,10449.0,19080,626,009376,70,1.17
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5202.0,19082,626,009376,70,-0.28
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4746.0,19084,626,009376,70,-0.4
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5182.0,19086,626,009376,70,-0.28
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4438.0,21452,626,009376,70,-0.49
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,7275.0,21462,626,009376,70,0.29
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4558.0,21472,626,009376,70,-0.45
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,2227.0,21474,626,009376,70,-1.09
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,1203.0,21482,626,009376,70,-1.38
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3299.0,21486,626,009376,70,-0.8
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3647.0,21492,626,009376,70,-0.7
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3023.0,21496,626,009376,70,-0.88
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4598.0,21498,626,009376,70,-0.44
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4170.0,21500,626,009376,70,-0.56
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,7040.0,21502,626,009376,70,0.23
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5796.0,21504,626,009376,70,-0.11
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4906.0,21506,626,009376,70,-0.36
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,1687.0,21508,626,009376,70,-1.24
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,6539.0,21510,626,009376,70,0.09
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,11405.0,21514,626,009376,70,1.43
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4206.0,22408,626,009376,70,-0.55
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5357.0,22422,626,009376,70,-0.23
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5227.0,22424,626,009376,70,-0.27
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5209.0,22429,626,009376,70,-0.28
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3170.0,22433,626,009376,70,-0.84
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,6097.0,22438,626,009376,70,-0.03
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,6705.0,22439,626,009376,70,0.14
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,10458.0,22440,626,009376,70,1.17
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,8800.0,22441,626,009376,70,0.71
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,27228.0,22442,626,009376,70,5.78
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,10928.0,22443,626,009376,70,1.3
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3432.0,22444,626,009376,70,-0.76
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3695.0,22445,626,009376,70,-0.69
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,7721.0,22446,626,009376,70,0.42
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,6514.0,22447,626,009376,70,0.08
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,6965.0,22448,626,009376,70,0.21
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,8544.0,22449,626,009376,70,0.64
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,8102.0,22506,626,009376,70,0.52
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,9047.0,23400,626,009376,70,0.78
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5223.0,23410,626,009376,70,-0.27
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,8528.0,23413,626,009376,70,0.64
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,7102.0,23425,626,009376,70,0.25
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5142.0,23427,626,009376,70,-0.29
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,1556.0,23431,626,009376,70,-1.28
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,7878.0,23436,626,009376,70,0.46
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3173.0,23440,626,009376,70,-0.83
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3576.0,23445,626,009376,70,-0.72
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,11804.0,23453,626,009376,70,1.54
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5128.0,23454,626,009376,70,-0.3
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,10440.0,23455,626,009376,70,1.16
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5186.0,23456,626,009376,70,-0.28
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,2955.0,23459,626,009376,70,-0.89
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4474.0,23462,626,009376,70,-0.48
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3416.0,23465,626,009376,70,-0.77
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3759.0,23528,626,009376,70,-0.67
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3011.0,26037,626,009376,70,-0.88
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,8364.0,26039,626,009376,70,0.59
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,6653.0,26040,626,009376,70,0.12
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,6758.0,26052,626,009376,70,0.15
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3580.0,26059,626,009376,70,-0.72
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,563.8,26062,626,009376,70,-1.55
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4837.0,26067,626,009376,70,-0.38
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,9195.0,26069,626,009376,70,0.82
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,491.8,26071,626,009376,70,-1.57
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4055.0,26078,626,009376,70,-0.59
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4844.0,26081,626,009376,70,-0.38
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4153.0,26084,626,009376,70,-0.57
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,2222.0,26095,626,009376,70,-1.1
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5061.0,26096,626,009376,70,-0.32
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5183.0,26097,626,009376,70,-0.28
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3558.0,26100,626,009376,70,-0.73
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5437.0,26105,626,009376,70,-0.21
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,11109.0,26116,626,009376,70,1.35
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,8765.0,27000,626,009376,70,0.7
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,9780.0,27006,626,009376,70,0.98
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,12557.0,27008,626,009376,70,1.74
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,6102.0,27010,626,009376,70,-0.03
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,2047.0,27012,626,009376,70,-1.14
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,9280.0,27014,626,009376,70,0.84
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,9430.0,27018,626,009376,70,0.89
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,8028.0,27020,626,009376,70,0.5
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5675.0,27023,626,009376,70,-0.15
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4163.0,27025,626,009376,70,-0.56
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,6444.0,27027,626,009376,70,0.06
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,15293.0,27043,626,009376,70,2.5
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,6750.0,27045,626,009376,70,0.15
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,5299.0,27047,626,009376,70,-0.25
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4861.0,27049,626,009376,70,-0.37
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3312.0,27051,626,009376,70,-0.8
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,1631.0,27053,626,009376,70,-1.26
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,7411.0,27055,626,009376,70,0.33
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,1793.0,27057,626,009376,70,-1.21
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,10598.0,27061,626,009376,70,1.21
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3880.0,27062,626,009376,70,-0.64
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,6117.0,27063,626,009376,70,-0.03
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4988.0,27064,626,009376,70,-0.34
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,7947.0,27065,626,009376,70,0.48
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,12311.0,27066,626,009376,70,1.68
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,8269.0,27067,626,009376,70,0.57
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,7734.0,27068,626,009376,70,0.42
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,3182.0,27069,626,009376,70,-0.83
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,11406.0,27154,626,009376,70,1.43
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,982.9,27155,626,009376,70,-1.44
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4234.0,27156,626,009376,70,-0.54
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,9717.0,27157,626,009376,70,0.96
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,4239.0,27159,626,009376,70,-0.54
90363,CSNA03,dist_f30_cocaine_do_d9,J:DO,m,6980.0,27161,626,009376,70,0.21
90363,CSNA03,dist_f30_cocaine_do_d9,NOD/ShiLtJ,f,16137.0,11302,626,001976,13,1.61
90363,CSNA03,dist_f30_cocaine_do_d9,NOD/ShiLtJ,f,11574.0,11304,626,001976,13,-0.05
90363,CSNA03,dist_f30_cocaine_do_d9,NOD/ShiLtJ,f,11217.0,11306,626,001976,13,-0.18
90363,CSNA03,dist_f30_cocaine_do_d9,NOD/ShiLtJ,f,7536.0,A1142,626,001976,13,-1.51
90363,CSNA03,dist_f30_cocaine_do_d9,NOD/ShiLtJ,f,12385.0,A1210,626,001976,13,0.25
90363,CSNA03,dist_f30_cocaine_do_d9,NOD/ShiLtJ,f,11350.0,A1211,626,001976,13,-0.13
90363,CSNA03,dist_f30_cocaine_do_d9,NOD/ShiLtJ,m,11360.0,11310,626,001976,13,0.06
90363,CSNA03,dist_f30_cocaine_do_d9,NOD/ShiLtJ,m,8160.0,11312,626,001976,13,-0.97
90363,CSNA03,dist_f30_cocaine_do_d9,NOD/ShiLtJ,m,16535.0,11313,626,001976,13,1.73
90363,CSNA03,dist_f30_cocaine_do_d9,NOD/ShiLtJ,m,8639.0,A1143,626,001976,13,-0.82
90363,CSNA03,dist_f30_cocaine_do_d9,NOD/ShiLtJ,m,9796.0,A1216,626,001976,13,-0.44
90363,CSNA03,dist_f30_cocaine_do_d9,NOD/ShiLtJ,m,12514.0,A1217,626,001976,13,0.43
90363,CSNA03,dist_f30_cocaine_do_d9,NZO/HlLtJ,f,2590.0,12090,626,002105,122,0.28
90363,CSNA03,dist_f30_cocaine_do_d9,NZO/HlLtJ,f,4437.0,14397,626,002105,122,1.66
90363,CSNA03,dist_f30_cocaine_do_d9,NZO/HlLtJ,f,2560.0,14398,626,002105,122,0.26
90363,CSNA03,dist_f30_cocaine_do_d9,NZO/HlLtJ,f,2011.0,14399,626,002105,122,-0.15
90363,CSNA03,dist_f30_cocaine_do_d9,NZO/HlLtJ,f,897.0,14400,626,002105,122,-0.98
90363,CSNA03,dist_f30_cocaine_do_d9,NZO/HlLtJ,f,797.9,A1130,626,002105,122,-1.06
90363,CSNA03,dist_f30_cocaine_do_d9,NZO/HlLtJ,m,1290.0,11464,626,002105,122,-0.67
90363,CSNA03,dist_f30_cocaine_do_d9,NZO/HlLtJ,m,1080.0,12091,626,002105,122,-0.9
90363,CSNA03,dist_f30_cocaine_do_d9,NZO/HlLtJ,m,1876.0,14407,626,002105,122,-0.03
90363,CSNA03,dist_f30_cocaine_do_d9,NZO/HlLtJ,m,3530.0,14408,626,002105,122,1.78
90363,CSNA03,dist_f30_cocaine_do_d9,NZO/HlLtJ,m,2758.0,14409,626,002105,122,0.94
90363,CSNA03,dist_f30_cocaine_do_d9,NZO/HlLtJ,m,1203.0,14410,626,002105,122,-0.76
90363,CSNA03,dist_f30_cocaine_do_d9,NZO/HlLtJ,m,1570.0,A1134,626,002105,122,-0.36
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,f,6649.0,A1108,626,003715,217,-1.12
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,f,10871.0,A1109,626,003715,217,0.78
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,f,12009.0,A1110,626,003715,217,1.29
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,f,5794.0,A1404,626,003715,217,-1.5
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,f,8028.0,A1406,626,003715,217,-0.5
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,f,9391.0,A1552,626,003715,217,0.11
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,f,8367.0,A1553,626,003715,217,-0.35
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,f,8952.0,A552,626,003715,217,-0.08
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,f,12167.0,A553,626,003715,217,1.36
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,m,16668.0,A1111,626,003715,217,1.72
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,m,12499.0,A1112,626,003715,217,0.66
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,m,10088.0,A1113,626,003715,217,0.04
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,m,7115.0,A1405,626,003715,217,-0.72
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,m,5742.0,A1411,626,003715,217,-1.07
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,m,6722.0,A1554,626,003715,217,-0.82
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,m,14878.0,A1555,626,003715,217,1.27
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,m,6937.0,A556,626,003715,217,-0.76
90363,CSNA03,dist_f30_cocaine_do_d9,PWK/PhJ,m,8625.0,A557,626,003715,217,-0.33
90363,CSNA03,dist_f30_cocaine_do_d9,WSB/EiJ,f,8320.0,A1038,626,001145,42,-0.38
90363,CSNA03,dist_f30_cocaine_do_d9,WSB/EiJ,f,9476.0,A1039,626,001145,42,0.02
90363,CSNA03,dist_f30_cocaine_do_d9,WSB/EiJ,f,5583.0,A1478,626,001145,42,-1.34
90363,CSNA03,dist_f30_cocaine_do_d9,WSB/EiJ,f,7120.0,A3202,626,001145,42,-0.8
90363,CSNA03,dist_f30_cocaine_do_d9,WSB/EiJ,f,10680.0,A379,626,001145,42,0.44
90363,CSNA03,dist_f30_cocaine_do_d9,WSB/EiJ,f,14481.0,A383,626,001145,42,1.77
90363,CSNA03,dist_f30_cocaine_do_d9,WSB/EiJ,f,10271.0,A386,626,001145,42,0.3
90363,CSNA03,dist_f30_cocaine_do_d9,WSB/EiJ,m,6550.0,A1040,626,001145,42,-0.24
90363,CSNA03,dist_f30_cocaine_do_d9,WSB/EiJ,m,15447.0,A1041,626,001145,42,2.02
90363,CSNA03,dist_f30_cocaine_do_d9,WSB/EiJ,m,7521.0,A1480,626,001145,42,0.0
90363,CSNA03,dist_f30_cocaine_do_d9,WSB/EiJ,m,7514.0,A1481,626,001145,42,0.0
90363,CSNA03,dist_f30_cocaine_do_d9,WSB/EiJ,m,7995.0,A1482,626,001145,42,0.13
90363,CSNA03,dist_f30_cocaine_do_d9,WSB/EiJ,m,3400.0,A3204,626,001145,42,-1.04
90363,CSNA03,dist_f30_cocaine_do_d9,WSB/EiJ,m,4096.0,A387,626,001145,42,-0.87
