measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
32606,Reed1,pct_epididymal,SPRET/EiJ,m,3.31,150:39m,326,001146,39,0.51
32606,Reed1,pct_epididymal,SPRET/EiJ,m,2.31,149:39m,326,001146,39,-0.36
32606,Reed1,pct_epididymal,SPRET/EiJ,m,2.74,147:39m,326,001146,39,0.01
32606,Reed1,pct_epididymal,SPRET/EiJ,m,2.90,146:39m,326,001146,39,0.15
32606,Reed1,pct_epididymal,SPRET/EiJ,m,0.683,145:39m,326,001146,39,-1.77
32606,Reed1,pct_epididymal,SWR/J,m,0.738,156:12m,326,000689,12,0.02
32606,Reed1,pct_epididymal,SWR/J,m,0.569,157:12m,326,000689,12,-0.48
32606,Reed1,pct_epididymal,SWR/J,m,0.472,158:12m,326,000689,12,-0.76
32606,Reed1,pct_epididymal,SWR/J,m,0.372,159:12m,326,000689,12,-1.06
32606,Reed1,pct_epididymal,SWR/J,m,1.60,160:12m,326,000689,12,2.57
32606,Reed1,pct_epididymal,SWR/J,m,0.895,161:12m,326,000689,12,0.48
32606,Reed1,pct_epididymal,SWR/J,m,0.506,162:12m,326,000689,12,-0.66
32606,Reed1,pct_epididymal,SWR/J,m,0.419,163:12m,326,000689,12,-0.92
32606,Reed1,pct_epididymal,SWR/J,m,0.799,164:12m,326,000689,12,0.20
32606,Reed1,pct_epididymal,SWR/J,m,0.615,165:12m,326,000689,12,-0.34
32606,Reed1,pct_epididymal,SWR/J,m,1.03,166:12m,326,000689,12,0.88
32606,Reed1,pct_epididymal,SWR/J,m,0.755,167:12m,326,000689,12,0.07
