measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,34.867,1057_C57BL/6J_F,1051,000664,7,0.0
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,40.533,1072_C57BL/6J_F,1051,000664,7,0.27
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,59.87,1077_C57BL/6J_F,1051,000664,7,1.19
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,39.533,1110_C57BL/6J_F,1051,000664,7,0.22
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,66.3,1121_C57BL/6J_F,1051,000664,7,1.5
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,43.967,1122_C57BL/6J_F,1051,000664,7,0.43
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,35.6,1123_C57BL/6J_F,1051,000664,7,0.03
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,34.733,1124_C57BL/6J_F,1051,000664,7,-0.01
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,26.633,1130_C57BL/6J_F,1051,000664,7,-0.4
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,40.833,1131_C57BL/6J_F,1051,000664,7,0.28
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,15.967,1161_C57BL/6J_F,1051,000664,7,-0.9
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,9.9333,1162_C57BL/6J_F,1051,000664,7,-1.19
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,56.77,1327_C57BL/6J_F,1051,000664,7,1.04
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,53.55,1347_C57BL/6J_F,1051,000664,7,0.89
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,149.1,1348_C57BL/6J_F,1051,000664,7,5.44
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,19.6,1364_C57BL/6J_F,1051,000664,7,-0.73
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,22.567,1365_C57BL/6J_F,1051,000664,7,-0.59
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,54.83,1372_C57BL/6J_F,1051,000664,7,0.95
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,55.13,1373_C57BL/6J_F,1051,000664,7,0.96
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,10.7,1378_C57BL/6J_F,1051,000664,7,-1.15
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,5.1333,1379_C57BL/6J_F,1051,000664,7,-1.42
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,14.1,1380_C57BL/6J_F,1051,000664,7,-0.99
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,65.1,1381_C57BL/6J_F,1051,000664,7,1.44
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,19.254,1385_C57BL/6J_F,1051,000664,7,-0.75
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,21.078,1386_C57BL/6J_F,1051,000664,7,-0.66
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,32.718,1387_C57BL/6J_F,1051,000664,7,-0.11
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,17.967,1403_C57BL/6J_F,1051,000664,7,-0.81
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,19.733,1407_C57BL/6J_F,1051,000664,7,-0.72
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,17.133,1408_C57BL/6J_F,1051,000664,7,-0.85
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,28.4,1409_C57BL/6J_F,1051,000664,7,-0.31
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,20.4,1449_C57BL/6J_F,1051,000664,7,-0.69
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,33.6,1450_C57BL/6J_F,1051,000664,7,-0.06
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,27.548,1492_C57BL/6J_F,1051,000664,7,-0.35
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,14.323,1493_C57BL/6J_F,1051,000664,7,-0.98
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,50.57,1498_C57BL/6J_F,1051,000664,7,0.75
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,15.467,1508_C57BL/6J_F,1051,000664,7,-0.93
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,40.167,1509_C57BL/6J_F,1051,000664,7,0.25
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,48.0,1510_C57BL/6J_F,1051,000664,7,0.62
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,75.93,1511_C57BL/6J_F,1051,000664,7,1.95
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,24.9,1512_C57BL/6J_F,1051,000664,7,-0.48
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,19.233,1517_C57BL/6J_F,1051,000664,7,-0.75
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,23.567,1518_C57BL/6J_F,1051,000664,7,-0.54
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,45.633,1537_C57BL/6J_F,1051,000664,7,0.51
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,22.067,1538_C57BL/6J_F,1051,000664,7,-0.61
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,37.933,1539_C57BL/6J_F,1051,000664,7,0.14
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,33.862,1542_C57BL/6J_F,1051,000664,7,-0.05
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,44.138,1543_C57BL/6J_F,1051,000664,7,0.44
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,6.7586,1544_C57BL/6J_F,1051,000664,7,-1.34
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,42.7,1553_C57BL/6J_F,1051,000664,7,0.37
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,12.567,1554_C57BL/6J_F,1051,000664,7,-1.07
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,59.73,1555_C57BL/6J_F,1051,000664,7,1.18
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,9.5667,1556_C57BL/6J_F,1051,000664,7,-1.21
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,10.667,1568_C57BL/6J_F,1051,000664,7,-1.16
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,24.9,1597_C57BL/6J_F,1051,000664,7,-0.48
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,31.567,1598_C57BL/6J_F,1051,000664,7,-0.16
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,40.7,1599_C57BL/6J_F,1051,000664,7,0.28
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,27.033,1600_C57BL/6J_F,1051,000664,7,-0.38
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,17.233,1742_C57BL/6J_F,1051,000664,7,-0.84
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,31.633,1743_C57BL/6J_F,1051,000664,7,-0.16
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,41.933,1745_C57BL/6J_F,1051,000664,7,0.33
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,97.37,1746_C57BL/6J_F,1051,000664,7,2.98
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,43.267,1747_C57BL/6J_F,1051,000664,7,0.4
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,73.57,1748_C57BL/6J_F,1051,000664,7,1.84
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,63.07,1763_C57BL/6J_F,1051,000664,7,1.34
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,30.733,1764_C57BL/6J_F,1051,000664,7,-0.2
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,50.07,1768_C57BL/6J_F,1051,000664,7,0.72
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,33.967,1772_C57BL/6J_F,1051,000664,7,-0.05
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,14.867,1773_C57BL/6J_F,1051,000664,7,-0.96
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,45.633,1774_C57BL/6J_F,1051,000664,7,0.51
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,55.47,1775_C57BL/6J_F,1051,000664,7,0.98
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,53.6,1776_C57BL/6J_F,1051,000664,7,0.89
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,8.5333,1780_C57BL/6J_F,1051,000664,7,-1.26
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,29.133,1784_C57BL/6J_F,1051,000664,7,-0.28
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,39.733,1785_C57BL/6J_F,1051,000664,7,0.23
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,20.7,1786_C57BL/6J_F,1051,000664,7,-0.68
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,19.733,1789_C57BL/6J_F,1051,000664,7,-0.72
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,9.5333,1790_C57BL/6J_F,1051,000664,7,-1.21
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,19.833,1791_C57BL/6J_F,1051,000664,7,-0.72
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,72.07,1792_C57BL/6J_F,1051,000664,7,1.77
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,18.903,1800_C57BL/6J_F,1051,000664,7,-0.76
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,34.333,1806_C57BL/6J_F,1051,000664,7,-0.03
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,20.367,1807_C57BL/6J_F,1051,000664,7,-0.69
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,29.367,1808_C57BL/6J_F,1051,000664,7,-0.27
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,11.2,1809_C57BL/6J_F,1051,000664,7,-1.13
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,53.62,1844_C57BL/6J_F,1051,000664,7,0.89
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,18.967,1857_C57BL/6J_F,1051,000664,7,-0.76
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,32.433,1858_C57BL/6J_F,1051,000664,7,-0.12
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,41.667,1859_C57BL/6J_F,1051,000664,7,0.32
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,89.19,1874_C57BL/6J_F,1051,000664,7,2.59
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,13.867,1875_C57BL/6J_F,1051,000664,7,-1.0
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,30.2,1876_C57BL/6J_F,1051,000664,7,-0.23
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,30.633,1877_C57BL/6J_F,1051,000664,7,-0.2
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,30.0,1929_C57BL/6J_F,1051,000664,7,-0.23
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,42.7,1930_C57BL/6J_F,1051,000664,7,0.37
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,40.333,1931_C57BL/6J_F,1051,000664,7,0.26
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,56.63,1943_C57BL/6J_F,1051,000664,7,1.03
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,45.7,1944_C57BL/6J_F,1051,000664,7,0.51
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,27.967,1951_C57BL/6J_F,1051,000664,7,-0.33
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,56.6,1952_C57BL/6J_F,1051,000664,7,1.03
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,63.37,1953_C57BL/6J_F,1051,000664,7,1.36
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,59.83,1954_C57BL/6J_F,1051,000664,7,1.19
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,51.27,1955_C57BL/6J_F,1051,000664,7,0.78
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,20.367,1956_C57BL/6J_F,1051,000664,7,-0.69
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,23.774,1958_C57BL/6J_F,1051,000664,7,-0.53
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,29.2,1962_C57BL/6J_F,1051,000664,7,-0.27
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,59.8,1963_C57BL/6J_F,1051,000664,7,1.19
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,30.9,1968_C57BL/6J_F,1051,000664,7,-0.19
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,16.067,1969_C57BL/6J_F,1051,000664,7,-0.9
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,53.73,1970_C57BL/6J_F,1051,000664,7,0.9
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,54.37,1998_C57BL/6J_F,1051,000664,7,0.93
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,58.33,1999_C57BL/6J_F,1051,000664,7,1.12
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,29.8,2000_C57BL/6J_F,1051,000664,7,-0.24
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,42.1,2001_C57BL/6J_F,1051,000664,7,0.34
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,79.1,2002_C57BL/6J_F,1051,000664,7,2.11
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,33.7,2007_C57BL/6J_F,1051,000664,7,-0.06
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,29.467,2025_C57BL/6J_F,1051,000664,7,-0.26
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,33.233,2032_C57BL/6J_F,1051,000664,7,-0.08
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,60.59,2033_C57BL/6J_F,1051,000664,7,1.22
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,63.6,2034_C57BL/6J_F,1051,000664,7,1.37
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,36.169,2035_C57BL/6J_F,1051,000664,7,0.06
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,10.565,2050_C57BL/6J_F,1051,000664,7,-1.16
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,11.652,2051_C57BL/6J_F,1051,000664,7,-1.11
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,25.478,2052_C57BL/6J_F,1051,000664,7,-0.45
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,15.609,2053_C57BL/6J_F,1051,000664,7,-0.92
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,26.233,207_C57BL/6J_F,1051,000664,7,-0.41
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,34.6,208_C57BL/6J_F,1051,000664,7,-0.02
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,26.562,2197_C57BL/6J_F,1051,000664,7,-0.4
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,15.562,2198_C57BL/6J_F,1051,000664,7,-0.92
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,16.192,2203_C57BL/6J_F,1051,000664,7,-0.89
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,45.733,2210_C57BL/6J_F,1051,000664,7,0.52
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,24.267,2217_C57BL/6J_F,1051,000664,7,-0.51
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,32.367,2218_C57BL/6J_F,1051,000664,7,-0.12
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,31.0,2219_C57BL/6J_F,1051,000664,7,-0.19
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,9.9333,2220_C57BL/6J_F,1051,000664,7,-1.19
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,13.6,2221_C57BL/6J_F,1051,000664,7,-1.02
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,12.8,2241_C57BL/6J_F,1051,000664,7,-1.05
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,29.333,2247_C57BL/6J_F,1051,000664,7,-0.27
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,4.5667,2248_C57BL/6J_F,1051,000664,7,-1.45
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,21.167,2262_C57BL/6J_F,1051,000664,7,-0.66
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,55.03,2301_C57BL/6J_F,1051,000664,7,0.96
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,11.344,2302_C57BL/6J_F,1051,000664,7,-1.12
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,41.969,2303_C57BL/6J_F,1051,000664,7,0.34
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,8.0,2304_C57BL/6J_F,1051,000664,7,-1.28
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,53.16,2317_C57BL/6J_F,1051,000664,7,0.87
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,35.406,2318_C57BL/6J_F,1051,000664,7,0.02
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,17.281,2319_C57BL/6J_F,1051,000664,7,-0.84
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,56.1,2334_C57BL/6J_F,1051,000664,7,1.01
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,28.6,237_C57BL/6J_F,1051,000664,7,-0.3
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,46.1,2381_C57BL/6J_F,1051,000664,7,0.53
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,62.23,2382_C57BL/6J_F,1051,000664,7,1.3
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,67.73,2383_C57BL/6J_F,1051,000664,7,1.56
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,54.03,2384_C57BL/6J_F,1051,000664,7,0.91
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,34.833,2385_C57BL/6J_F,1051,000664,7,0.0
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,47.0,2386_C57BL/6J_F,1051,000664,7,0.58
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,69.47,2387_C57BL/6J_F,1051,000664,7,1.65
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,27.2,238_C57BL/6J_F,1051,000664,7,-0.37
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,107.2,2391_C57BL/6J_F,1051,000664,7,3.44
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,45.8,2392_C57BL/6J_F,1051,000664,7,0.52
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,63.5,2393_C57BL/6J_F,1051,000664,7,1.36
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,38.133,239_C57BL/6J_F,1051,000664,7,0.15
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,18.333,2401_C57BL/6J_F,1051,000664,7,-0.79
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,1.9,240_C57BL/6J_F,1051,000664,7,-1.57
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,87.1,2419_C57BL/6J_F,1051,000664,7,2.49
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,2.5,241_C57BL/6J_F,1051,000664,7,-1.55
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,89.57,2420_C57BL/6J_F,1051,000664,7,2.6
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,21.7,2428_C57BL/6J_F,1051,000664,7,-0.63
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,47.967,2429_C57BL/6J_F,1051,000664,7,0.62
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,38.067,242_C57BL/6J_F,1051,000664,7,0.15
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,45.267,2430_C57BL/6J_F,1051,000664,7,0.49
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,24.167,2431_C57BL/6J_F,1051,000664,7,-0.51
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,14.531,250_C57BL/6J_F,1051,000664,7,-0.97
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,15.867,254_C57BL/6J_F,1051,000664,7,-0.91
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,16.367,318_C57BL/6J_F,1051,000664,7,-0.88
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,21.367,323_C57BL/6J_F,1051,000664,7,-0.65
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,34.531,349_C57BL/6J_F,1051,000664,7,-0.02
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,97.66,350_C57BL/6J_F,1051,000664,7,2.99
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,27.594,351_C57BL/6J_F,1051,000664,7,-0.35
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,36.167,353_C57BL/6J_F,1051,000664,7,0.06
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,25.9,354_C57BL/6J_F,1051,000664,7,-0.43
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,29.333,355_C57BL/6J_F,1051,000664,7,-0.27
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,27.8,356_C57BL/6J_F,1051,000664,7,-0.34
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,30.1,361_C57BL/6J_F,1051,000664,7,-0.23
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,49.633,362_C57BL/6J_F,1051,000664,7,0.7
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,37.0,363_C57BL/6J_F,1051,000664,7,0.1
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,40.3,368_C57BL/6J_F,1051,000664,7,0.26
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,50.07,369_C57BL/6J_F,1051,000664,7,0.72
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,48.933,370_C57BL/6J_F,1051,000664,7,0.67
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,52.4,371_C57BL/6J_F,1051,000664,7,0.83
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,11.5,603_C57BL/6J_F,1051,000664,7,-1.12
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,19.033,615_C57BL/6J_F,1051,000664,7,-0.76
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,23.933,616_C57BL/6J_F,1051,000664,7,-0.52
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,30.067,617_C57BL/6J_F,1051,000664,7,-0.23
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,76.6,618_C57BL/6J_F,1051,000664,7,1.99
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,40.433,619_C57BL/6J_F,1051,000664,7,0.26
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,31.1,620_C57BL/6J_F,1051,000664,7,-0.18
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,10.267,621_C57BL/6J_F,1051,000664,7,-1.18
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,24.267,630_C57BL/6J_F,1051,000664,7,-0.51
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,44.6,631_C57BL/6J_F,1051,000664,7,0.46
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,33.967,632_C57BL/6J_F,1051,000664,7,-0.05
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,8.5,671_C57BL/6J_F,1051,000664,7,-1.26
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,25.867,672_C57BL/6J_F,1051,000664,7,-0.43
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,14.667,702_C57BL/6J_F,1051,000664,7,-0.97
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,36.6,706_C57BL/6J_F,1051,000664,7,0.08
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,9.1667,707_C57BL/6J_F,1051,000664,7,-1.23
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,35.067,716_C57BL/6J_F,1051,000664,7,0.01
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,7.1667,731_C57BL/6J_F,1051,000664,7,-1.32
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,19.033,732_C57BL/6J_F,1051,000664,7,-0.76
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,16.367,742_C57BL/6J_F,1051,000664,7,-0.88
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,24.1,743_C57BL/6J_F,1051,000664,7,-0.52
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,21.9,747_C57BL/6J_F,1051,000664,7,-0.62
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,18.033,753_C57BL/6J_F,1051,000664,7,-0.81
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,3.1333,754_C57BL/6J_F,1051,000664,7,-1.52
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,6.4667,755_C57BL/6J_F,1051,000664,7,-1.36
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,9.6667,756_C57BL/6J_F,1051,000664,7,-1.2
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,32.7,761_C57BL/6J_F,1051,000664,7,-0.11
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,27.4,762_C57BL/6J_F,1051,000664,7,-0.36
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,19.2,763_C57BL/6J_F,1051,000664,7,-0.75
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,62.85,778_C57BL/6J_F,1051,000664,7,1.33
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,7.4444,779_C57BL/6J_F,1051,000664,7,-1.31
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,25.926,780_C57BL/6J_F,1051,000664,7,-0.43
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,26.593,781_C57BL/6J_F,1051,000664,7,-0.4
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,32.677,959_C57BL/6J_F,1051,000664,7,-0.11
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,51.94,960_C57BL/6J_F,1051,000664,7,0.81
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,26.194,961_C57BL/6J_F,1051,000664,7,-0.42
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,43.903,962_C57BL/6J_F,1051,000664,7,0.43
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,15.3,984_C57BL/6J_F,1051,000664,7,-0.94
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,12.733,985_C57BL/6J_F,1051,000664,7,-1.06
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,61.67,991_C57BL/6J_F,1051,000664,7,1.27
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,49.9,992_C57BL/6J_F,1051,000664,7,0.71
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,4.6246,995_C57BL/6J_F,1051,000664,7,-1.44
112924,Kumar3,OFCornerTime5m,C57BL/6J,f,40.709,996_C57BL/6J_F,1051,000664,7,0.28
112924,Kumar3,OFCornerTime5m,C57BL/6J,m,20.1,1012_C57BL/6J_M,1051,000664,7,-0.64
112924,Kumar3,OFCornerTime5m,C57BL/6J,m,13.3,1051_C57BL/6J_M,1051,000664,7,-1.05
112924,Kumar3,OFCornerTime5m,C57BL/6J,m,37.1,1052_C57BL/6J_M,1051,000664,7,0.36
112924,Kumar3,OFCornerTime5m,C57BL/6J,m,11.567,1062_C57BL/6J_M,1051,000664,7,-1.15
112924,Kumar3,OFCornerTime5m,C57BL/6J,m,23.667,1063_C57BL/6J_M,1051,000664,7,-0.43
112924,Kumar3,OFCornerTime5m,C57BL/6J,m,8.9,1064_C57BL/6J_M,1051,000664,7,-1.31
112924,Kumar3,OFCornerTime5m,C57BL/6J,m,25.1,1065_C57BL/6J_M,1051,000664,7,-0.35
112924,Kumar3,OFCornerTime5m,C57BL/6J,m,77.17,1066_C57BL/6J_M,1051,000664,7,2.72
