measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24453,Yuan3,ALB_M18,RIIIS/J,m,4,00068B07E3,234,000683,26,0.44
24453,Yuan3,ALB_M18,SJL/J,f,4.10,00068B00D5,234,000686,17,1.33
24453,Yuan3,ALB_M18,SJL/J,f,3.90,SC-4451,234,000686,17,0.82
24453,Yuan3,ALB_M18,SJL/J,f,3.50,SC-4450,234,000686,17,-0.19
24453,Yuan3,ALB_M18,SJL/J,f,3.60,SC-4449,234,000686,17,0.06
24453,Yuan3,ALB_M18,SJL/J,f,3.20,00068D0010,234,000686,17,-0.95
24453,Yuan3,ALB_M18,SJL/J,f,3.50,00068CFF95,234,000686,17,-0.19
24453,Yuan3,ALB_M18,SJL/J,f,2.90,00068CEC85,234,000686,17,-1.71
24453,Yuan3,ALB_M18,SJL/J,f,3.90,00068B2259,234,000686,17,0.82
24453,Yuan3,ALB_M18,SJL/J,m,3.50,SC-6611,234,000686,17,-1.15
24453,Yuan3,ALB_M18,SJL/J,m,4.20,SC-6616,234,000686,17,0.58
24453,Yuan3,ALB_M18,SJL/J,m,4.20,SC-6256,234,000686,17,0.58
24453,Yuan3,ALB_M18,SM/J,f,4.50,00068D3B73,234,000687,31,-0.94
24453,Yuan3,ALB_M18,SM/J,f,4.70,00068CF4F2,234,000687,31,1.70
24453,Yuan3,ALB_M18,SM/J,f,4.60,00068CEAE8,234,000687,31,0.38
24453,Yuan3,ALB_M18,SM/J,f,4.60,00068CDDF8,234,000687,31,0.38
24453,Yuan3,ALB_M18,SM/J,f,4.50,00068D0357,234,000687,31,-0.94
24453,Yuan3,ALB_M18,SM/J,f,4.50,00068D4B93,234,000687,31,-0.94
24453,Yuan3,ALB_M18,SM/J,f,4.60,00068D0126,234,000687,31,0.38
24453,Yuan3,ALB_M18,SM/J,m,4,00068CE9A3,234,000687,31,-0.22
24453,Yuan3,ALB_M18,SM/J,m,4.50,00068CEAA6,234,000687,31,0.69
24453,Yuan3,ALB_M18,SM/J,m,4.40,00068CF8C7,234,000687,31,0.51
24453,Yuan3,ALB_M18,SM/J,m,4.50,00068D2A67,234,000687,31,0.69
24453,Yuan3,ALB_M18,SM/J,m,3.20,00068CFA36,234,000687,31,-1.66
24453,Yuan3,ALB_M18,SWR/J,f,4.20,00068AF2BF,234,000689,12,-0.32
24453,Yuan3,ALB_M18,SWR/J,f,4.40,00068AF39B,234,000689,12,0.79
24453,Yuan3,ALB_M18,SWR/J,f,4.60,00068AF551,234,000689,12,1.89
24453,Yuan3,ALB_M18,SWR/J,f,4.10,00068B109F,234,000689,12,-0.87
24453,Yuan3,ALB_M18,SWR/J,f,4.10,00068B12FF,234,000689,12,-0.87
24453,Yuan3,ALB_M18,SWR/J,f,4.20,00068B1E29,234,000689,12,-0.32
24453,Yuan3,ALB_M18,SWR/J,f,4.20,00068B2994,234,000689,12,-0.32
24453,Yuan3,ALB_M18,SWR/J,m,3.80,00069a2fff,234,000689,12,-0.71
24453,Yuan3,ALB_M18,SWR/J,m,3.90,00068AFF6E,234,000689,12,0.71
24453,Yuan3,ALB_M18,WSB/EiJ,f,3.40,00069a155e,234,001145,42,-0.96
24453,Yuan3,ALB_M18,WSB/EiJ,f,3.60,00069a2efc,234,001145,42,0.14
24453,Yuan3,ALB_M18,WSB/EiJ,f,3.70,00069a21c1,234,001145,42,0.68
24453,Yuan3,ALB_M18,WSB/EiJ,f,3.90,00069A0311,234,001145,42,1.77
24453,Yuan3,ALB_M18,WSB/EiJ,f,3.50,00069a114c,234,001145,42,-0.41
24453,Yuan3,ALB_M18,WSB/EiJ,f,3.60,00069a1e34,234,001145,42,0.14
24453,Yuan3,ALB_M18,WSB/EiJ,f,3.30,00069a1a9c,234,001145,42,-1.50
24453,Yuan3,ALB_M18,WSB/EiJ,f,3.60,00069a3118,234,001145,42,0.14
24453,Yuan3,ALB_M18,WSB/EiJ,m,3.50,00069a2057,234,001145,42,1.09
24453,Yuan3,ALB_M18,WSB/EiJ,m,3.20,00069a140f,234,001145,42,-1.09
24453,Yuan3,ALB_M18,WSB/EiJ,m,3.50,00069a1222,234,001145,42,1.09
24453,Yuan3,ALB_M18,WSB/EiJ,m,3.30,00069a107a,234,001145,42,-0.36
24453,Yuan3,ALB_M18,WSB/EiJ,m,3.20,00069a0315,234,001145,42,-1.09
24453,Yuan3,ALB_M18,WSB/EiJ,m,3.40,00069a293d,234,001145,42,0.36
