measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10805,Wahlsten1,tissue,PL/J,f,0,MPP094,108,000680,14,-0.43
10805,Wahlsten1,tissue,PL/J,f,0,MPP032,108,000680,14,-0.43
10805,Wahlsten1,tissue,PL/J,f,0,MPP031,108,000680,14,-0.43
10805,Wahlsten1,tissue,PL/J,m,0,MPP148,108,000680,14,0.00
10805,Wahlsten1,tissue,PL/J,m,0,MPP147,108,000680,14,0.00
10805,Wahlsten1,tissue,PL/J,m,0,MPP149,108,000680,14,0.00
10805,Wahlsten1,tissue,PL/J,m,0,MPP80942,108,000680,14,0.00
10805,Wahlsten1,tissue,PL/J,m,0,MPP80941,108,000680,14,0.00
10805,Wahlsten1,tissue,PL/J,m,0,MPP80152,108,000680,14,0.00
10805,Wahlsten1,tissue,PL/J,m,0,MPP80151,108,000680,14,0.00
10805,Wahlsten1,tissue,PL/J,m,0,MPP150,108,000680,14,0.00
10805,Wahlsten1,tissue,SJL/J,f,0,MPP199,108,000686,17,-0.94
10805,Wahlsten1,tissue,SJL/J,f,1,MPP80341,108,000686,17,0.94
10805,Wahlsten1,tissue,SJL/J,f,1,MPP033,108,000686,17,0.94
10805,Wahlsten1,tissue,SJL/J,f,0,MPP80342,108,000686,17,-0.94
10805,Wahlsten1,tissue,SJL/J,f,1,MPP80691,108,000686,17,0.94
10805,Wahlsten1,tissue,SJL/J,f,1,MPP80692,108,000686,17,0.94
10805,Wahlsten1,tissue,SJL/J,f,0,MPP034,108,000686,17,-0.94
10805,Wahlsten1,tissue,SJL/J,f,0,MPP200,108,000686,17,-0.94
10805,Wahlsten1,tissue,SJL/J,m,0,MPP064,108,000686,17,-0.43
10805,Wahlsten1,tissue,SJL/J,m,0,MPP80912,108,000686,17,-0.43
10805,Wahlsten1,tissue,SJL/J,m,1,MPP80192,108,000686,17,2.14
10805,Wahlsten1,tissue,SJL/J,m,0,MPP063,108,000686,17,-0.43
10805,Wahlsten1,tissue,SJL/J,m,0,MPP102,108,000686,17,-0.43
10805,Wahlsten1,tissue,SJL/J,m,0,MPP165,108,000686,17,-0.43
10805,Wahlsten1,tissue,SJL/J,m,1,MPP166,108,000686,17,2.14
10805,Wahlsten1,tissue,SJL/J,m,0,MPP80161,108,000686,17,-0.43
10805,Wahlsten1,tissue,SJL/J,m,0,MPP80911,108,000686,17,-0.43
10805,Wahlsten1,tissue,SJL/J,m,0,MPP80432,108,000686,17,-0.43
10805,Wahlsten1,tissue,SJL/J,m,0,MPP80431,108,000686,17,-0.43
10805,Wahlsten1,tissue,SJL/J,m,0,MPP101,108,000686,17,-0.43
10805,Wahlsten1,tissue,SM/J,f,0,MPP142,108,000687,31,-0.50
10805,Wahlsten1,tissue,SM/J,f,1,MPP035,108,000687,31,1.85
10805,Wahlsten1,tissue,SM/J,f,0,MPP036,108,000687,31,-0.50
10805,Wahlsten1,tissue,SM/J,f,0,MPP139,108,000687,31,-0.50
10805,Wahlsten1,tissue,SM/J,f,0,MPP140,108,000687,31,-0.50
10805,Wahlsten1,tissue,SM/J,f,0,MPP141,108,000687,31,-0.50
10805,Wahlsten1,tissue,SM/J,f,0,MPP191,108,000687,31,-0.50
10805,Wahlsten1,tissue,SM/J,f,0,MPP192,108,000687,31,-0.50
10805,Wahlsten1,tissue,SM/J,f,0,MPP80601,108,000687,31,-0.50
10805,Wahlsten1,tissue,SM/J,f,0,MPP80602,108,000687,31,-0.50
10805,Wahlsten1,tissue,SM/J,f,0,MPP80701,108,000687,31,-0.50
10805,Wahlsten1,tissue,SM/J,f,1,MPP80702,108,000687,31,1.85
10805,Wahlsten1,tissue,SM/J,f,1,MPP81001,108,000687,31,1.85
10805,Wahlsten1,tissue,SM/J,f,0,MPP81002,108,000687,31,-0.50
10805,Wahlsten1,tissue,SM/J,m,0,MPP80382,108,000687,31,-0.47
10805,Wahlsten1,tissue,SM/J,m,0,MPP80381,108,000687,31,-0.47
10805,Wahlsten1,tissue,SM/J,m,0,MPP80172,108,000687,31,-0.47
10805,Wahlsten1,tissue,SM/J,m,0,MPP80171,108,000687,31,-0.47
10805,Wahlsten1,tissue,SM/J,m,1,MPP80962,108,000687,31,1.90
10805,Wahlsten1,tissue,SM/J,m,0,MPP049,108,000687,31,-0.47
10805,Wahlsten1,tissue,SM/J,m,1,MPP050,108,000687,31,1.90
10805,Wahlsten1,tissue,SM/J,m,0,MPP137,108,000687,31,-0.47
10805,Wahlsten1,tissue,SM/J,m,0,MPP138,108,000687,31,-0.47
10805,Wahlsten1,tissue,SM/J,m,0,MPP80961,108,000687,31,-0.47
10805,Wahlsten1,tissue,SPRET/EiJ,f,0,MPP80561,108,001146,39,0.00
10805,Wahlsten1,tissue,SPRET/EiJ,f,0,MPP80541,108,001146,39,0.00
10805,Wahlsten1,tissue,SPRET/EiJ,f,0,MPP116,108,001146,39,0.00
10805,Wahlsten1,tissue,SPRET/EiJ,f,0,MPP115,108,001146,39,0.00
10805,Wahlsten1,tissue,SPRET/EiJ,f,0,MPP80562,108,001146,39,0.00
10805,Wahlsten1,tissue,SWR/J,f,0,MPP80181,108,000689,12,-0.32
10805,Wahlsten1,tissue,SWR/J,f,0,MPP052,108,000689,12,-0.32
10805,Wahlsten1,tissue,SWR/J,f,0,MPP143,108,000689,12,-0.32
10805,Wahlsten1,tissue,SWR/J,f,0,MPP051,108,000689,12,-0.32
10805,Wahlsten1,tissue,SWR/J,f,0,MPP80182,108,000689,12,-0.32
10805,Wahlsten1,tissue,SWR/J,f,1,MPP144,108,000689,12,2.85
10805,Wahlsten1,tissue,SWR/J,f,0,MPP80481,108,000689,12,-0.32
10805,Wahlsten1,tissue,SWR/J,f,0,MPP80482,108,000689,12,-0.32
10805,Wahlsten1,tissue,SWR/J,f,0,MPP80831,108,000689,12,-0.32
10805,Wahlsten1,tissue,SWR/J,f,0,MPP80832,108,000689,12,-0.32
10805,Wahlsten1,tissue,SWR/J,m,0,MPP090,108,000689,12,-0.32
10805,Wahlsten1,tissue,SWR/J,m,0,MPP038,108,000689,12,-0.32
10805,Wahlsten1,tissue,SWR/J,m,0,MPP80232,108,000689,12,-0.32
10805,Wahlsten1,tissue,SWR/J,m,1,MPP80641,108,000689,12,2.85
10805,Wahlsten1,tissue,SWR/J,m,0,MPP80642,108,000689,12,-0.32
10805,Wahlsten1,tissue,SWR/J,m,0,MPP089,108,000689,12,-0.32
10805,Wahlsten1,tissue,SWR/J,m,0,MPP037,108,000689,12,-0.32
10805,Wahlsten1,tissue,SWR/J,m,0,MPP193,108,000689,12,-0.32
10805,Wahlsten1,tissue,SWR/J,m,0,MPP194,108,000689,12,-0.32
10805,Wahlsten1,tissue,SWR/J,m,0,MPP80231,108,000689,12,-0.32
