measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24422,Yuan3,Cl_M12,NON/ShiLtJ,f,124,00068B2AE1,234,002423,34,0.88
24422,Yuan3,Cl_M12,NON/ShiLtJ,f,118,00068AF1AF,234,002423,34,-0.40
24422,Yuan3,Cl_M12,NON/ShiLtJ,f,124,00068AF906,234,002423,34,0.88
24422,Yuan3,Cl_M12,NON/ShiLtJ,f,116,00068AFD2F,234,002423,34,-0.83
24422,Yuan3,Cl_M12,NON/ShiLtJ,f,114,00068B0178,234,002423,34,-1.26
24422,Yuan3,Cl_M12,NON/ShiLtJ,f,122,00068B134E,234,002423,34,0.45
24422,Yuan3,Cl_M12,NON/ShiLtJ,m,118,00068B1063,234,002423,34,0.46
24422,Yuan3,Cl_M12,NON/ShiLtJ,m,120,00068B25F9,234,002423,34,0.75
24422,Yuan3,Cl_M12,NON/ShiLtJ,m,117,00068B24CD,234,002423,34,0.31
24422,Yuan3,Cl_M12,NON/ShiLtJ,m,119,00068AF3B5,234,002423,34,0.61
24422,Yuan3,Cl_M12,NON/ShiLtJ,m,104,00068AF764,234,002423,34,-1.59
24422,Yuan3,Cl_M12,NON/ShiLtJ,m,106,00068B06A6,234,002423,34,-1.29
24422,Yuan3,Cl_M12,NON/ShiLtJ,m,120,00068B1DEF,234,002423,34,0.75
24422,Yuan3,Cl_M12,NZO/HlLtJ,f,118,00068D0590,234,002105,122,0.51
24422,Yuan3,Cl_M12,NZO/HlLtJ,f,116,00068AF83F,234,002105,122,-0.04
24422,Yuan3,Cl_M12,NZO/HlLtJ,f,109,00068B0527,234,002105,122,-1.97
24422,Yuan3,Cl_M12,NZO/HlLtJ,f,115,00068B0B68,234,002105,122,-0.32
24422,Yuan3,Cl_M12,NZO/HlLtJ,f,116,00068B2557,234,002105,122,-0.04
24422,Yuan3,Cl_M12,NZO/HlLtJ,f,119,00068B26F1,234,002105,122,0.79
24422,Yuan3,Cl_M12,NZO/HlLtJ,f,120,00068D278D,234,002105,122,1.06
24422,Yuan3,Cl_M12,NZO/HlLtJ,m,113,SC-310,234,002105,122,-1.67
24422,Yuan3,Cl_M12,NZO/HlLtJ,m,120,00069a1888,234,002105,122,0.33
24422,Yuan3,Cl_M12,NZO/HlLtJ,m,117,00069a11fa,234,002105,122,-0.53
24422,Yuan3,Cl_M12,NZO/HlLtJ,m,119,00068ce5e5,234,002105,122,0.05
24422,Yuan3,Cl_M12,NZO/HlLtJ,m,123,00068D01FC,234,002105,122,1.19
24422,Yuan3,Cl_M12,NZO/HlLtJ,m,121,00068CF123,234,002105,122,0.62
24422,Yuan3,Cl_M12,NZW/LacJ,f,112,00068B18F3,234,001058,36,-0.06
24422,Yuan3,Cl_M12,NZW/LacJ,f,110,00068AF752,234,001058,36,-1.08
24422,Yuan3,Cl_M12,NZW/LacJ,f,111,00068AF2F1,234,001058,36,-0.57
24422,Yuan3,Cl_M12,NZW/LacJ,f,113,00068CFA3E,234,001058,36,0.45
24422,Yuan3,Cl_M12,NZW/LacJ,f,110,00068CF7E4,234,001058,36,-1.08
24422,Yuan3,Cl_M12,NZW/LacJ,f,112,00068CD5F1,234,001058,36,-0.06
24422,Yuan3,Cl_M12,NZW/LacJ,f,116,00068B2927,234,001058,36,1.98
24422,Yuan3,Cl_M12,NZW/LacJ,f,113,00068B1E48,234,001058,36,0.45
24422,Yuan3,Cl_M12,NZW/LacJ,m,104,00068B0111,234,001058,36,-1.95
24422,Yuan3,Cl_M12,NZW/LacJ,m,109,00068AF8DB,234,001058,36,-0.51
24422,Yuan3,Cl_M12,NZW/LacJ,m,115,00068AFE52,234,001058,36,1.23
24422,Yuan3,Cl_M12,NZW/LacJ,m,114,00068B2BD2,234,001058,36,0.94
24422,Yuan3,Cl_M12,NZW/LacJ,m,109,00068B28BF,234,001058,36,-0.51
24422,Yuan3,Cl_M12,NZW/LacJ,m,112,00068B15E5,234,001058,36,0.36
24422,Yuan3,Cl_M12,NZW/LacJ,m,112,00068B0537,234,001058,36,0.36
24422,Yuan3,Cl_M12,NZW/LacJ,m,111,00068AFCCC,234,001058,36,0.07
24422,Yuan3,Cl_M12,P/J,f,114,00068cdE86,234,000679,55,-0.10
24422,Yuan3,Cl_M12,P/J,f,113,00068CDC73,234,000679,55,-0.90
24422,Yuan3,Cl_M12,P/J,f,113,00068CD7C7,234,000679,55,-0.90
24422,Yuan3,Cl_M12,P/J,f,116,00068CDFFD,234,000679,55,1.50
24422,Yuan3,Cl_M12,P/J,f,116,00068CF655,234,000679,55,1.50
24422,Yuan3,Cl_M12,P/J,f,114,00068CFC16,234,000679,55,-0.10
24422,Yuan3,Cl_M12,P/J,f,114,00068D0C54,234,000679,55,-0.10
24422,Yuan3,Cl_M12,P/J,f,113,00068D17AE,234,000679,55,-0.90
24422,Yuan3,Cl_M12,PL/J,f,115,00068B0FC6,234,000680,14,1.06
24422,Yuan3,Cl_M12,PL/J,f,112,00068AFB17,234,000680,14,-0.13
24422,Yuan3,Cl_M12,PL/J,f,110,00068CD742,234,000680,14,-0.93
24422,Yuan3,Cl_M12,PL/J,m,113,SC-350,234,000680,14,1.04
24422,Yuan3,Cl_M12,PL/J,m,110,00068AF4E4,234,000680,14,-0.26
24422,Yuan3,Cl_M12,PL/J,m,109,00068AFF98,234,000680,14,-0.69
24422,Yuan3,Cl_M12,PL/J,m,108,SC-592,234,000680,14,-1.13
24422,Yuan3,Cl_M12,PL/J,m,113,SC-353,234,000680,14,1.04
24422,Yuan3,Cl_M12,PWD/PhJ,f,112,00068B15B8,234,004660,101,-1.26
24422,Yuan3,Cl_M12,PWD/PhJ,f,114,00068B0F0F,234,004660,101,0.18
24422,Yuan3,Cl_M12,PWD/PhJ,f,114,00068B0BDD,234,004660,101,0.18
24422,Yuan3,Cl_M12,PWD/PhJ,f,116,00068B05C0,234,004660,101,1.62
24422,Yuan3,Cl_M12,PWD/PhJ,f,112,00068B1D87,234,004660,101,-1.26
24422,Yuan3,Cl_M12,PWD/PhJ,f,115,00068B22F8,234,004660,101,0.90
24422,Yuan3,Cl_M12,PWD/PhJ,f,113,00068B1D37,234,004660,101,-0.54
24422,Yuan3,Cl_M12,PWD/PhJ,f,114,00068B121E,234,004660,101,0.18
24422,Yuan3,Cl_M12,PWD/PhJ,m,115,00068CFAB6,234,004660,101,1.07
24422,Yuan3,Cl_M12,PWD/PhJ,m,110,00068CF5B7,234,004660,101,0.10
24422,Yuan3,Cl_M12,PWD/PhJ,m,105,00069a1a24,234,004660,101,-0.87
24422,Yuan3,Cl_M12,PWD/PhJ,m,114,00068D24A9,234,004660,101,0.87
24422,Yuan3,Cl_M12,PWD/PhJ,m,110,00068D0FD5,234,004660,101,0.10
24422,Yuan3,Cl_M12,PWD/PhJ,m,106,00068CFEEA,234,004660,101,-0.68
24422,Yuan3,Cl_M12,PWD/PhJ,m,115,00068CE94D,234,004660,101,1.07
24422,Yuan3,Cl_M12,PWD/PhJ,m,101,00068CFC4D,234,004660,101,-1.65
24422,Yuan3,Cl_M12,RIIIS/J,f,125,00068B0244,234,000683,26,0.15
24422,Yuan3,Cl_M12,RIIIS/J,f,125,00068B0E6E,234,000683,26,0.15
24422,Yuan3,Cl_M12,RIIIS/J,f,133,00068B237A,234,000683,26,2.08
24422,Yuan3,Cl_M12,RIIIS/J,f,122,00068B262F,234,000683,26,-0.57
24422,Yuan3,Cl_M12,RIIIS/J,f,123,00068B148C,234,000683,26,-0.33
24422,Yuan3,Cl_M12,RIIIS/J,f,122,00068B21AF,234,000683,26,-0.57
24422,Yuan3,Cl_M12,RIIIS/J,f,126,00068AF43E,234,000683,26,0.39
24422,Yuan3,Cl_M12,RIIIS/J,f,119,00068B01B2,234,000683,26,-1.30
24422,Yuan3,Cl_M12,RIIIS/J,m,114,00068B2074,234,000683,26,-1.13
24422,Yuan3,Cl_M12,RIIIS/J,m,116,00068B2976,234,000683,26,-0.74
24422,Yuan3,Cl_M12,RIIIS/J,m,114,00068B24E1,234,000683,26,-1.13
24422,Yuan3,Cl_M12,RIIIS/J,m,118,00068B23D5,234,000683,26,-0.36
24422,Yuan3,Cl_M12,RIIIS/J,m,128,00068B21AE,234,000683,26,1.56
24422,Yuan3,Cl_M12,RIIIS/J,m,125,00068B1AB6,234,000683,26,0.98
24422,Yuan3,Cl_M12,RIIIS/J,m,121,00068B07E3,234,000683,26,0.22
24422,Yuan3,Cl_M12,RIIIS/J,m,123,00068AF650,234,000683,26,0.60
24422,Yuan3,Cl_M12,SJL/J,f,116,00068B05B5,234,000686,17,0.33
24422,Yuan3,Cl_M12,SJL/J,f,116,00068B0A8F,234,000686,17,0.33
24422,Yuan3,Cl_M12,SJL/J,f,114,00068B0F0D,234,000686,17,-0.99
24422,Yuan3,Cl_M12,SJL/J,f,114,00068B2259,234,000686,17,-0.99
24422,Yuan3,Cl_M12,SJL/J,f,118,00068D3DEE,234,000686,17,1.65
24422,Yuan3,Cl_M12,SJL/J,f,115,00068B00D5,234,000686,17,-0.33
24422,Yuan3,Cl_M12,SJL/J,m,114,00068B089A,234,000686,17,-0.25
24422,Yuan3,Cl_M12,SJL/J,m,119,00068B14AF,234,000686,17,1.42
24422,Yuan3,Cl_M12,SJL/J,m,112,SC-5899,234,000686,17,-0.92
24422,Yuan3,Cl_M12,SJL/J,m,114,00068AF5CD,234,000686,17,-0.25
24422,Yuan3,Cl_M12,SM/J,f,115,00068CEAE8,234,000687,31,-1.21
24422,Yuan3,Cl_M12,SM/J,f,120,00068CDDF8,234,000687,31,1.44
24422,Yuan3,Cl_M12,SM/J,f,119,00068D4B93,234,000687,31,0.91
24422,Yuan3,Cl_M12,SM/J,f,117,00068D3B73,234,000687,31,-0.15
24422,Yuan3,Cl_M12,SM/J,f,118,00068D0357,234,000687,31,0.38
24422,Yuan3,Cl_M12,SM/J,f,117,00068D0126,234,000687,31,-0.15
24422,Yuan3,Cl_M12,SM/J,f,115,00068CF4F2,234,000687,31,-1.21
24422,Yuan3,Cl_M12,SM/J,m,118,00068CE9A3,234,000687,31,0.81
24422,Yuan3,Cl_M12,SM/J,m,119,00068CF8C7,234,000687,31,1.12
24422,Yuan3,Cl_M12,SM/J,m,114,00068CEAA6,234,000687,31,-0.46
24422,Yuan3,Cl_M12,SM/J,m,115,00068CFA36,234,000687,31,-0.14
24422,Yuan3,Cl_M12,SM/J,m,114,00068D2A67,234,000687,31,-0.46
24422,Yuan3,Cl_M12,SM/J,m,110,SC-4559,234,000687,31,-1.72
24422,Yuan3,Cl_M12,SM/J,m,120,SC-4560,234,000687,31,1.44
24422,Yuan3,Cl_M12,SM/J,m,116,SC-4561,234,000687,31,0.18
24422,Yuan3,Cl_M12,SM/J,m,113,SC-4562,234,000687,31,-0.77
24422,Yuan3,Cl_M12,SWR/J,f,127,00068AF2BF,234,000689,12,0.62
24422,Yuan3,Cl_M12,SWR/J,f,115,00068AF39B,234,000689,12,-0.62
24422,Yuan3,Cl_M12,SWR/J,f,133,00068AF551,234,000689,12,1.23
24422,Yuan3,Cl_M12,SWR/J,f,114,00068B109F,234,000689,12,-0.72
24422,Yuan3,Cl_M12,SWR/J,f,120,00068B12FF,234,000689,12,-0.10
24422,Yuan3,Cl_M12,SWR/J,f,138,00068B1E29,234,000689,12,1.75
24422,Yuan3,Cl_M12,SWR/J,f,108,00068B2994,234,000689,12,-1.34
24422,Yuan3,Cl_M12,SWR/J,f,118,000699fcfc,234,000689,12,-0.31
24422,Yuan3,Cl_M12,SWR/J,f,116,00069a02ee,234,000689,12,-0.51
24422,Yuan3,Cl_M12,SWR/J,m,116,00068AF141,234,000689,12,-0.09
24422,Yuan3,Cl_M12,SWR/J,m,122,00068AFEB7,234,000689,12,1.12
24422,Yuan3,Cl_M12,SWR/J,m,109,00068AFF6E,234,000689,12,-1.49
24422,Yuan3,Cl_M12,SWR/J,m,113,00068B0EE2,234,000689,12,-0.69
24422,Yuan3,Cl_M12,SWR/J,m,123,00068B186F,234,000689,12,1.32
24422,Yuan3,Cl_M12,SWR/J,m,118,00069a0841,234,000689,12,0.31
24422,Yuan3,Cl_M12,SWR/J,m,114,00069a2fff,234,000689,12,-0.49
24422,Yuan3,Cl_M12,WSB/EiJ,f,116,00069a1e34,234,001145,42,-0.25
24422,Yuan3,Cl_M12,WSB/EiJ,f,114,00069a1a9c,234,001145,42,-1.41
24422,Yuan3,Cl_M12,WSB/EiJ,f,117,00069a155e,234,001145,42,0.33
24422,Yuan3,Cl_M12,WSB/EiJ,f,118,00069a114c,234,001145,42,0.91
24422,Yuan3,Cl_M12,WSB/EiJ,f,115,00069A0311,234,001145,42,-0.83
24422,Yuan3,Cl_M12,WSB/EiJ,f,119,00069a2efc,234,001145,42,1.50
24422,Yuan3,Cl_M12,WSB/EiJ,f,116,00069a3118,234,001145,42,-0.25
24422,Yuan3,Cl_M12,WSB/EiJ,m,121,00069a293d,234,001145,42,0.89
24422,Yuan3,Cl_M12,WSB/EiJ,m,116,00069a2057,234,001145,42,-0.22
24422,Yuan3,Cl_M12,WSB/EiJ,m,114,00069a140f,234,001145,42,-0.67
24422,Yuan3,Cl_M12,WSB/EiJ,m,119,00069a1222,234,001145,42,0.45
24422,Yuan3,Cl_M12,WSB/EiJ,m,118,00069a107a,234,001145,42,0.22
24422,Yuan3,Cl_M12,WSB/EiJ,m,109,00069a0860,234,001145,42,-1.79
24422,Yuan3,Cl_M12,WSB/EiJ,m,122,00069a0315,234,001145,42,1.12
