measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,51.5,3-685,229,001976,13,0.63
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,52.6,9-707,229,001976,13,1.25
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,49.4,1-670,229,001976,13,-0.54
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,51.1,4-689,229,001976,13,0.41
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,51.5,3-684,229,001976,13,0.63
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,48.6,2-679,229,001976,13,-0.99
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,48.8,2-678,229,001976,13,-0.88
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,51.9,2-677,229,001976,13,0.86
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,46.9,11-712,229,001976,13,-1.94
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,54.3,10-711,229,001976,13,2.20
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,51.4,10-710,229,001976,13,0.58
22971,Jaxpheno4,MCV16,NOD/ShiLtJ,m,48.1,1-672,229,001976,13,-1.27
