measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,m,30.97,A3130,626,001976,13,-0.97
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,m,54.83,A3131,626,001976,13,-0.8
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,m,44.163,A1782,626,001976,13,-0.88
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,m,92.72,A1781,626,001976,13,-0.54
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,m,45.125,A1780,626,001976,13,-0.87
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,m,467.4,A821,626,001976,13,2.08
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,m,205.0,A3132,626,001976,13,0.25
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,m,137.6,A3133,626,001976,13,-0.22
110500,CSNA03,total_time_cc_rev_JAX,NOD/ShiLtJ,m,354.8,A3134,626,001976,13,1.29
110500,CSNA03,total_time_cc_rev_JAX,NZO/HlLtJ,f,77.36,12308,626,002105,122,-0.65
110500,CSNA03,total_time_cc_rev_JAX,NZO/HlLtJ,f,94.44,A861,626,002105,122,-0.5
110500,CSNA03,total_time_cc_rev_JAX,NZO/HlLtJ,f,294.0,A179,626,002105,122,1.15
110500,CSNA03,total_time_cc_rev_JAX,NZO/HlLtJ,m,320.3,125634,626,002105,122,0.71
110500,CSNA03,total_time_cc_rev_JAX,NZO/HlLtJ,m,56.1,12303,626,002105,122,-0.71
110500,CSNA03,total_time_cc_rev_JAX,PWK/PhJ,f,870.9,12571,626,003715,217,2.64
110500,CSNA03,total_time_cc_rev_JAX,PWK/PhJ,f,152.8,12562,626,003715,217,-0.22
110500,CSNA03,total_time_cc_rev_JAX,PWK/PhJ,f,151.9,12557,626,003715,217,-0.23
110500,CSNA03,total_time_cc_rev_JAX,PWK/PhJ,f,162.6,12558,626,003715,217,-0.18
110500,CSNA03,total_time_cc_rev_JAX,PWK/PhJ,f,107.3,A945,626,003715,217,-0.4
110500,CSNA03,total_time_cc_rev_JAX,PWK/PhJ,f,100.5,A943,626,003715,217,-0.43
110500,CSNA03,total_time_cc_rev_JAX,PWK/PhJ,f,75.78,A944,626,003715,217,-0.53
110500,CSNA03,total_time_cc_rev_JAX,PWK/PhJ,f,89.2,A1011,626,003715,217,-0.48
110500,CSNA03,total_time_cc_rev_JAX,PWK/PhJ,f,164.4,A1012,626,003715,217,-0.18
110500,CSNA03,total_time_cc_rev_JAX,PWK/PhJ,m,165.2,A948,626,003715,217,-0.65
110500,CSNA03,total_time_cc_rev_JAX,PWK/PhJ,m,60.0,A949,626,003715,217,-1.23
110500,CSNA03,total_time_cc_rev_JAX,PWK/PhJ,m,465.2,12563,626,003715,217,1.0
110500,CSNA03,total_time_cc_rev_JAX,PWK/PhJ,m,270.7,12560,626,003715,217,-0.07
110500,CSNA03,total_time_cc_rev_JAX,PWK/PhJ,m,33.307,12559,626,003715,217,-1.37
110500,CSNA03,total_time_cc_rev_JAX,PWK/PhJ,m,359.6,12572,626,003715,217,0.42
110500,CSNA03,total_time_cc_rev_JAX,PWK/PhJ,m,515.0,A1016,626,003715,217,1.27
110500,CSNA03,total_time_cc_rev_JAX,PWK/PhJ,m,398.0,A947,626,003715,217,0.63
110500,CSNA03,total_time_cc_rev_JAX,WSB/EiJ,f,274.5,A169,626,001145,42,-0.25
110500,CSNA03,total_time_cc_rev_JAX,WSB/EiJ,f,897.8,A1024,626,001145,42,1.98
110500,CSNA03,total_time_cc_rev_JAX,WSB/EiJ,f,444.2,A1026,626,001145,42,0.36
110500,CSNA03,total_time_cc_rev_JAX,WSB/EiJ,f,148.2,A1027,626,001145,42,-0.7
110500,CSNA03,total_time_cc_rev_JAX,WSB/EiJ,f,577.1,A170,626,001145,42,0.83
110500,CSNA03,total_time_cc_rev_JAX,WSB/EiJ,f,149.0,A1853,626,001145,42,-0.69
110500,CSNA03,total_time_cc_rev_JAX,WSB/EiJ,f,78.44,A1854,626,001145,42,-0.95
110500,CSNA03,total_time_cc_rev_JAX,WSB/EiJ,f,179.3,A3207,626,001145,42,-0.59
110500,CSNA03,total_time_cc_rev_JAX,WSB/EiJ,m,87.46,A1031,626,001145,42,-0.53
110500,CSNA03,total_time_cc_rev_JAX,WSB/EiJ,m,31.798,A1028,626,001145,42,-0.66
110500,CSNA03,total_time_cc_rev_JAX,WSB/EiJ,m,1125.0,A1858,626,001145,42,1.99
110500,CSNA03,total_time_cc_rev_JAX,WSB/EiJ,m,85.95,A1857,626,001145,42,-0.53
110500,CSNA03,total_time_cc_rev_JAX,WSB/EiJ,m,275.4,A172,626,001145,42,-0.07
110500,CSNA03,total_time_cc_rev_JAX,WSB/EiJ,m,224.8,A171,626,001145,42,-0.19
