measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113796,Graham3,Treg_time,RIX:CC(033 x 046),m,100.0,CC033xCC046_187,1059,,3439,0.45
113796,Graham3,Treg_time,RIX:CC(033 x 046),m,100.0,CC033xCC046_188,1059,,3439,0.45
113796,Graham3,Treg_time,RIX:CC(033 x 046),m,93.5,CC033xCC046_191,1059,,3439,-2.04
113796,Graham3,Treg_time,RIX:CC(033 x 046),m,99.8,CC033xCC046_51,1059,,3439,0.37
113796,Graham3,Treg_time,RIX:CC(033 x 046),m,99.8,CC033xCC046_54,1059,,3439,0.37
113796,Graham3,Treg_time,RIX:CC(033 x 046),m,99.9,CC033xCC046_55,1059,,3439,0.41
113796,Graham3,Treg_time,RIX:CC(033 x 068),m,100.0,CC033xCC068_102,1059,,3440,0.0
113796,Graham3,Treg_time,RIX:CC(033 x 068),m,100.0,CC033xCC068_93,1059,,3440,0.0
113796,Graham3,Treg_time,RIX:CC(033 x 068),m,100.0,CC033xCC068_94,1059,,3440,0.0
113796,Graham3,Treg_time,RIX:CC(035 x 020),m,95.5,CC035xCC020_11,1059,,3395,0.81
113796,Graham3,Treg_time,RIX:CC(035 x 020),m,92.2,CC035xCC020_16,1059,,3395,0.31
113796,Graham3,Treg_time,RIX:CC(035 x 020),m,82.7,CC035xCC020_5,1059,,3395,-1.12
113796,Graham3,Treg_time,RIX:CC(035 x 071),m,100.0,CC035xCC071_44,1059,,3396,0.0
113796,Graham3,Treg_time,RIX:CC(035 x 071),m,100.0,CC035xCC071_47,1059,,3396,0.0
113796,Graham3,Treg_time,RIX:CC(035 x 071),m,100.0,CC035xCC071_52,1059,,3396,0.0
113796,Graham3,Treg_time,RIX:CC(037 x 046),m,100.0,CC037xCC046_40,1059,,3397,0.0
113796,Graham3,Treg_time,RIX:CC(037 x 046),m,100.0,CC037xCC046_41,1059,,3397,0.0
113796,Graham3,Treg_time,RIX:CC(037 x 046),m,100.0,CC037xCC046_46,1059,,3397,0.0
113796,Graham3,Treg_time,RIX:CC(037 x 057),m,81.4,CC037xCC057_311,1059,,3398,-0.8
113796,Graham3,Treg_time,RIX:CC(037 x 057),m,89.9,CC037xCC057_316,1059,,3398,1.8
113796,Graham3,Treg_time,RIX:CC(037 x 057),m,80.6,CC037xCC057_317,1059,,3398,-1.05
113796,Graham3,Treg_time,RIX:CC(037 x 057),m,83.7,CC037xCC057_58,1059,,3398,-0.1
113796,Graham3,Treg_time,RIX:CC(037 x 057),m,84.4,CC037xCC057_59,1059,,3398,0.12
113796,Graham3,Treg_time,RIX:CC(037 x 057),m,84.1,CC037xCC057_60,1059,,3398,0.03
113796,Graham3,Treg_time,RIX:CC(038 x 013),m,100.0,CC038xCC013_111,1059,,3399,0.0
113796,Graham3,Treg_time,RIX:CC(038 x 013),m,100.0,CC038xCC013_114,1059,,3399,0.0
113796,Graham3,Treg_time,RIX:CC(038 x 013),m,100.0,CC038xCC013_115,1059,,3399,0.0
113796,Graham3,Treg_time,RIX:CC(038 x 013),m,100.0,CC038xCC013_123,1059,,3399,0.0
113796,Graham3,Treg_time,RIX:CC(038 x 013),m,100.0,CC038xCC013_127,1059,,3399,0.0
113796,Graham3,Treg_time,RIX:CC(038 x 013),m,100.0,CC038xCC013_128,1059,,3399,0.0
113796,Graham3,Treg_time,RIX:CC(039 x 020),m,99.8,CC039xCC020_142,1059,,3442,0.57
113796,Graham3,Treg_time,RIX:CC(039 x 020),m,99.9,CC039xCC020_143,1059,,3442,0.58
113796,Graham3,Treg_time,RIX:CC(039 x 020),m,82.5,CC039xCC020_144,1059,,3442,-1.15
113796,Graham3,Treg_time,RIX:CC(040 x 003),m,86.4,CC040xCC003_11,1059,,3443,-1.41
113796,Graham3,Treg_time,RIX:CC(040 x 003),m,92.9,CC040xCC003_12,1059,,3443,-0.32
113796,Graham3,Treg_time,RIX:CC(040 x 003),m,89.8,CC040xCC003_13,1059,,3443,-0.84
113796,Graham3,Treg_time,RIX:CC(040 x 003),m,100.0,CC040xCC003_175,1059,,3443,0.86
113796,Graham3,Treg_time,RIX:CC(040 x 003),m,100.0,CC040xCC003_176,1059,,3443,0.86
113796,Graham3,Treg_time,RIX:CC(040 x 003),m,100.0,CC040xCC003_177,1059,,3443,0.86
113796,Graham3,Treg_time,RIX:CC(040 x 015),m,91.8,CC040xCC015_28,1059,,3444,-0.29
113796,Graham3,Treg_time,RIX:CC(040 x 015),m,100.0,CC040xCC015_29,1059,,3444,1.11
113796,Graham3,Treg_time,RIX:CC(040 x 015),m,88.7,CC040xCC015_30,1059,,3444,-0.82
113796,Graham3,Treg_time,RIX:CC(041 x 012),m,100.0,CC041xCC012_121,1059,,1701,0.0
113796,Graham3,Treg_time,RIX:CC(041 x 012),m,100.0,CC041xCC012_128,1059,,1701,0.0
113796,Graham3,Treg_time,RIX:CC(041 x 012),m,100.0,CC041xCC012_129,1059,,1701,0.0
113796,Graham3,Treg_time,RIX:CC(041 x 012),m,100.0,CC041xCC012_138,1059,,1701,0.0
113796,Graham3,Treg_time,RIX:CC(041 x 012),m,100.0,CC041xCC012_139,1059,,1701,0.0
113796,Graham3,Treg_time,RIX:CC(041 x 012),m,100.0,CC041xCC012_148,1059,,1701,0.0
113796,Graham3,Treg_time,RIX:CC(041 x 016),m,86.3,CC041xCC016_44,1059,,3400,-1.34
113796,Graham3,Treg_time,RIX:CC(041 x 016),m,89.1,CC041xCC016_45,1059,,3400,-0.89
113796,Graham3,Treg_time,RIX:CC(041 x 016),m,92.3,CC041xCC016_46,1059,,3400,-0.37
113796,Graham3,Treg_time,RIX:CC(041 x 016),m,100.0,CC041xCC016_51,1059,,3400,0.87
113796,Graham3,Treg_time,RIX:CC(041 x 016),m,100.0,CC041xCC016_52,1059,,3400,0.87
113796,Graham3,Treg_time,RIX:CC(041 x 016),m,100.0,CC041xCC016_61,1059,,3400,0.87
113796,Graham3,Treg_time,RIX:CC(042 x 017),m,88.2,CC042xCC017_35,1059,,3401,-2.04
113796,Graham3,Treg_time,RIX:CC(042 x 017),m,100.0,CC042xCC017_36,1059,,3401,0.41
113796,Graham3,Treg_time,RIX:CC(042 x 017),m,100.0,CC042xCC017_45,1059,,3401,0.41
113796,Graham3,Treg_time,RIX:CC(042 x 017),m,100.0,CC042xCC017_71,1059,,3401,0.41
113796,Graham3,Treg_time,RIX:CC(042 x 017),m,100.0,CC042xCC017_77,1059,,3401,0.41
113796,Graham3,Treg_time,RIX:CC(042 x 017),m,100.0,CC042xCC017_78,1059,,3401,0.41
113796,Graham3,Treg_time,RIX:CC(042 x 019),m,100.0,CC042xCC019_3,1059,,3402,0.78
113796,Graham3,Treg_time,RIX:CC(042 x 019),m,95.4,CC042xCC019_32,1059,,3402,0.12
113796,Graham3,Treg_time,RIX:CC(042 x 019),m,100.0,CC042xCC019_4,1059,,3402,0.78
113796,Graham3,Treg_time,RIX:CC(042 x 019),m,100.0,CC042xCC019_6,1059,,3402,0.78
113796,Graham3,Treg_time,RIX:CC(042 x 019),m,84.0,CC042xCC019_7,1059,,3402,-1.52
113796,Graham3,Treg_time,RIX:CC(042 x 019),m,88.1,CC042xCC019_8,1059,,3402,-0.93
113796,Graham3,Treg_time,RIX:CC(043 x 033),m,100.0,CC043xCC033_32,1059,,3351,0.0
113796,Graham3,Treg_time,RIX:CC(043 x 033),m,100.0,CC043xCC033_38,1059,,3351,0.0
113796,Graham3,Treg_time,RIX:CC(043 x 033),m,100.0,CC043xCC033_45,1059,,3351,0.0
113796,Graham3,Treg_time,RIX:CC(043 x 037),m,86.0,CC043xCC037_105,1059,,3403,-1.44
113796,Graham3,Treg_time,RIX:CC(043 x 037),m,94.9,CC043xCC037_183,1059,,3403,-0.01
113796,Graham3,Treg_time,RIX:CC(043 x 037),m,88.9,CC043xCC037_191,1059,,3403,-0.98
113796,Graham3,Treg_time,RIX:CC(043 x 037),m,100.0,CC043xCC037_195,1059,,3403,0.81
113796,Graham3,Treg_time,RIX:CC(043 x 037),m,100.0,CC043xCC037_93,1059,,3403,0.81
113796,Graham3,Treg_time,RIX:CC(043 x 037),m,100.0,CC043xCC037_94,1059,,3403,0.81
113796,Graham3,Treg_time,RIX:CC(044 x 060),m,93.2,CC044xCC060_58,1059,,3445,-1.15
113796,Graham3,Treg_time,RIX:CC(044 x 060),m,100.0,CC044xCC060_69,1059,,3445,0.58
113796,Graham3,Treg_time,RIX:CC(044 x 060),m,100.0,CC044xCC060_77,1059,,3445,0.58
113796,Graham3,Treg_time,RIX:CC(045 x 044),m,100.0,CC045xCC044_53,1059,,3446,0.0
113796,Graham3,Treg_time,RIX:CC(045 x 044),m,100.0,CC045xCC044_56,1059,,3446,0.0
113796,Graham3,Treg_time,RIX:CC(045 x 044),m,100.0,CC045xCC044_60,1059,,3446,0.0
113796,Graham3,Treg_time,RIX:CC(045 x 044),m,100.0,CC045xCC044_64,1059,,3446,0.0
113796,Graham3,Treg_time,RIX:CC(045 x 044),m,100.0,CC045xCC044_67,1059,,3446,0.0
113796,Graham3,Treg_time,RIX:CC(045 x 044),m,100.0,CC045xCC044_74,1059,,3446,0.0
113796,Graham3,Treg_time,RIX:CC(046 x 068),m,92.3,CC046xCC068_104,1059,,3447,-0.11
113796,Graham3,Treg_time,RIX:CC(046 x 068),m,100.0,CC046xCC068_153,1059,,3447,1.14
113796,Graham3,Treg_time,RIX:CC(046 x 068),m,100.0,CC046xCC068_154,1059,,3447,1.14
113796,Graham3,Treg_time,RIX:CC(046 x 068),m,87.0,CC046xCC068_155,1059,,3447,-0.98
113796,Graham3,Treg_time,RIX:CC(046 x 068),m,85.7,CC046xCC068_91,1059,,3447,-1.19
113796,Graham3,Treg_time,RIX:CC(046 x 068),m,93.0,CC046xCC068_99,1059,,3447,0.0
113796,Graham3,Treg_time,RIX:CC(049 x 036),m,93.6,CC049xCC036_31,1059,,3448,-1.15
113796,Graham3,Treg_time,RIX:CC(049 x 036),m,100.0,CC049xCC036_32,1059,,3448,0.58
113796,Graham3,Treg_time,RIX:CC(049 x 036),m,100.0,CC049xCC036_33,1059,,3448,0.58
113796,Graham3,Treg_time,RIX:CC(051 x 005),m,100.0,CC051xCC005_108,1059,,3359,0.0
113796,Graham3,Treg_time,RIX:CC(051 x 005),m,100.0,CC051xCC005_113,1059,,3359,0.0
113796,Graham3,Treg_time,RIX:CC(051 x 005),m,100.0,CC051xCC005_114,1059,,3359,0.0
113796,Graham3,Treg_time,RIX:CC(051 x 005),m,100.0,CC051xCC005_184,1059,,3359,0.0
113796,Graham3,Treg_time,RIX:CC(051 x 005),m,100.0,CC051xCC005_185,1059,,3359,0.0
113796,Graham3,Treg_time,RIX:CC(051 x 005),m,100.0,CC051xCC005_186,1059,,3359,0.0
113796,Graham3,Treg_time,RIX:CC(051 x 005),m,100.0,CC051xCC005_48,1059,,3359,0.0
113796,Graham3,Treg_time,RIX:CC(051 x 009),m,100.0,CC051xCC009_111,1059,,3404,0.0
113796,Graham3,Treg_time,RIX:CC(051 x 009),m,100.0,CC051xCC009_133,1059,,3404,0.0
113796,Graham3,Treg_time,RIX:CC(051 x 009),m,100.0,CC051xCC009_134,1059,,3404,0.0
113796,Graham3,Treg_time,RIX:CC(051 x 009),m,100.0,CC051xCC009_150,1059,,3404,0.0
113796,Graham3,Treg_time,RIX:CC(051 x 009),m,100.0,CC051xCC009_151,1059,,3404,0.0
113796,Graham3,Treg_time,RIX:CC(051 x 009),m,100.0,CC051xCC009_152,1059,,3404,0.0
113796,Graham3,Treg_time,RIX:CC(052 x 007),m,89.9,CC052xCC007_43,1059,,3405,-0.93
113796,Graham3,Treg_time,RIX:CC(052 x 007),m,94.0,CC052xCC007_44,1059,,3405,-0.12
113796,Graham3,Treg_time,RIX:CC(052 x 007),m,100.0,CC052xCC007_47,1059,,3405,1.06
113796,Graham3,Treg_time,RIX:CC(052 x 014),m,81.9,CC052xCC014_116,1059,,3468,-0.88
113796,Graham3,Treg_time,RIX:CC(052 x 014),m,100.0,CC052xCC014_134,1059,,3468,1.06
113796,Graham3,Treg_time,RIX:CC(052 x 014),m,81.5,CC052xCC014_144,1059,,3468,-0.92
113796,Graham3,Treg_time,RIX:CC(052 x 014),m,100.0,CC052xCC014_71,1059,,3468,1.06
113796,Graham3,Treg_time,RIX:CC(052 x 014),m,87.1,CC052xCC014_72,1059,,3468,-0.32
113796,Graham3,Treg_time,RIX:CC(055 x 006),m,100.0,CC055xCC006_61,1059,,3449,0.58
113796,Graham3,Treg_time,RIX:CC(055 x 006),m,100.0,CC055xCC006_62,1059,,3449,0.58
113796,Graham3,Treg_time,RIX:CC(055 x 006),m,99.7,CC055xCC006_66,1059,,3449,-1.15
113796,Graham3,Treg_time,RIX:CC(055 x 028),m,100.0,CC055xCC028_10,1059,,3450,0.0
113796,Graham3,Treg_time,RIX:CC(055 x 028),m,100.0,CC055xCC028_11,1059,,3450,0.0
113796,Graham3,Treg_time,RIX:CC(055 x 028),m,100.0,CC055xCC028_9,1059,,3450,0.0
113796,Graham3,Treg_time,RIX:CC(056 x 033),m,81.7,CC056xCC033_49,1059,,3451,0.87
113796,Graham3,Treg_time,RIX:CC(056 x 033),m,81.3,CC056xCC033_50,1059,,3451,0.22
113796,Graham3,Treg_time,RIX:CC(056 x 033),m,80.5,CC056xCC033_56,1059,,3451,-1.09
113796,Graham3,Treg_time,RIX:CC(057 x 052),m,100.0,CC057xCC052_130,1059,,3406,0.41
113796,Graham3,Treg_time,RIX:CC(057 x 052),m,100.0,CC057xCC052_131,1059,,3406,0.41
113796,Graham3,Treg_time,RIX:CC(057 x 052),m,100.0,CC057xCC052_132,1059,,3406,0.41
113796,Graham3,Treg_time,RIX:CC(057 x 052),m,85.8,CC057xCC052_81,1059,,3406,-2.04
113796,Graham3,Treg_time,RIX:CC(057 x 052),m,100.0,CC057xCC052_85,1059,,3406,0.41
113796,Graham3,Treg_time,RIX:CC(057 x 052),m,100.0,CC057xCC052_86,1059,,3406,0.41
113796,Graham3,Treg_time,RIX:CC(058 x 022),m,100.0,CC058xCC022_57,1059,,3407,0.0
113796,Graham3,Treg_time,RIX:CC(058 x 022),m,100.0,CC058xCC022_58,1059,,3407,0.0
113796,Graham3,Treg_time,RIX:CC(058 x 022),m,100.0,CC058xCC022_59,1059,,3407,0.0
113796,Graham3,Treg_time,RIX:CC(059 x 065),m,100.0,CC059xCC065_112,1059,,3408,1.86
113796,Graham3,Treg_time,RIX:CC(059 x 065),m,85.1,CC059xCC065_119,1059,,3408,-1.1
113796,Graham3,Treg_time,RIX:CC(059 x 065),m,90.4,CC059xCC065_123,1059,,3408,-0.05
113796,Graham3,Treg_time,RIX:CC(059 x 065),m,89.5,CC059xCC065_127,1059,,3408,-0.23
113796,Graham3,Treg_time,RIX:CC(059 x 065),m,88.1,CC059xCC065_129,1059,,3408,-0.51
113796,Graham3,Treg_time,RIX:CC(059 x 065),m,90.8,CC059xCC065_134,1059,,3408,0.03
113796,Graham3,Treg_time,RIX:CC(060 x 006),m,100.0,CC060xCC006_110,1059,,3452,0.87
113796,Graham3,Treg_time,RIX:CC(060 x 006),m,100.0,CC060xCC006_111,1059,,3452,0.87
113796,Graham3,Treg_time,RIX:CC(060 x 006),m,100.0,CC060xCC006_116,1059,,3452,0.87
113796,Graham3,Treg_time,RIX:CC(060 x 006),m,85.6,CC060xCC006_48,1059,,3452,-1.13
113796,Graham3,Treg_time,RIX:CC(060 x 006),m,85.4,CC060xCC006_49,1059,,3452,-1.16
113796,Graham3,Treg_time,RIX:CC(060 x 006),m,91.4,CC060xCC006_50,1059,,3452,-0.32
113796,Graham3,Treg_time,RIX:CC(060 x 037),m,100.0,CC060xCC037_60,1059,,3453,0.0
113796,Graham3,Treg_time,RIX:CC(060 x 037),m,100.0,CC060xCC037_61,1059,,3453,0.0
113796,Graham3,Treg_time,RIX:CC(060 x 037),m,100.0,CC060xCC037_62,1059,,3453,0.0
113796,Graham3,Treg_time,RIX:CC(061 x 025),m,91.0,CC061xCC025_13,1059,,3454,-0.43
113796,Graham3,Treg_time,RIX:CC(061 x 025),m,89.4,CC061xCC025_14,1059,,3454,-0.71
113796,Graham3,Treg_time,RIX:CC(061 x 025),m,100.0,CC061xCC025_15,1059,,3454,1.14
113796,Graham3,Treg_time,RIX:CC(061 x 026),m,100.0,CC061xCC026_77,1059,,3455,0.0
113796,Graham3,Treg_time,RIX:CC(061 x 026),m,100.0,CC061xCC026_84,1059,,3455,0.0
113796,Graham3,Treg_time,RIX:CC(061 x 026),m,100.0,CC061xCC026_85,1059,,3455,0.0
113796,Graham3,Treg_time,RIX:CC(061 x 039),m,100.0,CC061xCC039_103,1059,,3456,0.0
113796,Graham3,Treg_time,RIX:CC(061 x 039),m,100.0,CC061xCC039_120,1059,,3456,0.0
113796,Graham3,Treg_time,RIX:CC(061 x 039),m,100.0,CC061xCC039_121,1059,,3456,0.0
113796,Graham3,Treg_time,RIX:CC(061 x 039),m,100.0,CC061xCC039_46,1059,,3456,0.0
113796,Graham3,Treg_time,RIX:CC(061 x 039),m,100.0,CC061xCC039_47,1059,,3456,0.0
113796,Graham3,Treg_time,RIX:CC(061 x 039),m,100.0,CC061xCC039_48,1059,,3456,0.0
113796,Graham3,Treg_time,RIX:CC(062 x 046),m,94.5,CC062xCC046_18,1059,,3409,-1.15
113796,Graham3,Treg_time,RIX:CC(062 x 046),m,96.9,CC062xCC046_27,1059,,3409,0.61
113796,Graham3,Treg_time,RIX:CC(062 x 046),m,96.8,CC062xCC046_30,1059,,3409,0.54
113796,Graham3,Treg_time,RIX:CC(062 x 072),m,100.0,CC062xCC072_56,1059,,3457,0.0
113796,Graham3,Treg_time,RIX:CC(062 x 072),m,100.0,CC062xCC072_57,1059,,3457,0.0
113796,Graham3,Treg_time,RIX:CC(062 x 072),m,100.0,CC062xCC072_65,1059,,3457,0.0
113796,Graham3,Treg_time,RIX:CC(063 x 001),m,100.0,CC063xCC001_13,1059,,3458,0.0
113796,Graham3,Treg_time,RIX:CC(063 x 001),m,100.0,CC063xCC001_14,1059,,3458,0.0
113796,Graham3,Treg_time,RIX:CC(063 x 001),m,100.0,CC063xCC001_5,1059,,3458,0.0
113796,Graham3,Treg_time,RIX:CC(063 x 002),m,86.0,CC063xCC002_95,1059,,3410,-1.15
113796,Graham3,Treg_time,RIX:CC(063 x 002),m,100.0,CC063xCC002_96,1059,,3410,0.58
113796,Graham3,Treg_time,RIX:CC(063 x 002),m,100.0,CC063xCC002_97,1059,,3410,0.58
113796,Graham3,Treg_time,RIX:CC(065 x 010),m,100.0,CC065xCC010_40,1059,,3459,0.64
113796,Graham3,Treg_time,RIX:CC(065 x 010),m,100.0,CC065xCC010_41,1059,,3459,0.64
113796,Graham3,Treg_time,RIX:CC(065 x 010),m,100.0,CC065xCC010_42,1059,,3459,0.64
113796,Graham3,Treg_time,RIX:CC(065 x 010),m,86.1,CC065xCC010_82,1059,,3459,-1.51
113796,Graham3,Treg_time,RIX:CC(065 x 010),m,89.1,CC065xCC010_83,1059,,3459,-1.05
113796,Graham3,Treg_time,RIX:CC(065 x 010),m,100.0,CC065xCC010_93,1059,,3459,0.64
113796,Graham3,Treg_time,RIX:CC(065 x 072),m,96.5,CC065xCC072_51,1059,,3460,0.24
113796,Graham3,Treg_time,RIX:CC(065 x 072),m,89.0,CC065xCC072_52,1059,,3460,-1.1
113796,Graham3,Treg_time,RIX:CC(065 x 072),m,100.0,CC065xCC072_67,1059,,3460,0.86
113796,Graham3,Treg_time,RIX:CC(068 x 035),m,96.3,CC068xCC035_101,1059,,3461,0.26
113796,Graham3,Treg_time,RIX:CC(068 x 035),m,100.0,CC068xCC035_102,1059,,3461,0.85
113796,Graham3,Treg_time,RIX:CC(068 x 035),m,87.7,CC068xCC035_94,1059,,3461,-1.1
113796,Graham3,Treg_time,RIX:CC(068 x 043),m,100.0,CC068xCC043_101,1059,,3462,0.0
113796,Graham3,Treg_time,RIX:CC(068 x 043),m,100.0,CC068xCC043_104,1059,,3462,0.0
113796,Graham3,Treg_time,RIX:CC(068 x 043),m,100.0,CC068xCC043_105,1059,,3462,0.0
113796,Graham3,Treg_time,RIX:CC(070 x 003),m,89.4,CC070xCC003_63,1059,,3463,-0.33
113796,Graham3,Treg_time,RIX:CC(070 x 003),m,100.0,CC070xCC003_66,1059,,3463,1.12
113796,Graham3,Treg_time,RIX:CC(070 x 003),m,86.0,CC070xCC003_67,1059,,3463,-0.79
113796,Graham3,Treg_time,RIX:CC(072 x 063),m,100.0,CC072xCC063_51,1059,,3464,0.0
113796,Graham3,Treg_time,RIX:CC(072 x 063),m,100.0,CC072xCC063_52,1059,,3464,0.0
113796,Graham3,Treg_time,RIX:CC(072 x 063),m,100.0,CC072xCC063_53,1059,,3464,0.0
113796,Graham3,Treg_time,RIX:CC(072 x 075),m,85.4,CC072xCC075_69,1059,,3465,-1.15
113796,Graham3,Treg_time,RIX:CC(072 x 075),m,91.8,CC072xCC075_70,1059,,3465,0.63
113796,Graham3,Treg_time,RIX:CC(072 x 075),m,91.4,CC072xCC075_71,1059,,3465,0.52
113796,Graham3,Treg_time,RIX:CC(074 x 058),m,99.3,CC074xCC058_90,1059,,3412,0.0
113796,Graham3,Treg_time,RIX:CC(074 x 058),m,99.4,CC074xCC058_91,1059,,3412,1.0
113796,Graham3,Treg_time,RIX:CC(074 x 058),m,99.2,CC074xCC058_92,1059,,3412,-1.0
113796,Graham3,Treg_time,RIX:CC(074 x 062),m,97.1,CC074xCC062_14,1059,,3413,-1.0
113796,Graham3,Treg_time,RIX:CC(074 x 062),m,97.2,CC074xCC062_27,1059,,3413,0.0
113796,Graham3,Treg_time,RIX:CC(074 x 062),m,97.3,CC074xCC062_29,1059,,3413,1.0
113796,Graham3,Treg_time,RIX:CC(075 x 021),m,95.7,CC075xCC021_68,1059,,3414,-1.15
113796,Graham3,Treg_time,RIX:CC(075 x 021),m,100.0,CC075xCC021_76,1059,,3414,0.58
113796,Graham3,Treg_time,RIX:CC(075 x 021),m,100.0,CC075xCC021_84,1059,,3414,0.58
113796,Graham3,Treg_time,RIX:CC(075 x 035),m,100.0,CC075xCC035_50,1059,,3415,0.0
113796,Graham3,Treg_time,RIX:CC(075 x 035),m,100.0,CC075xCC035_63,1059,,3415,0.0
113796,Graham3,Treg_time,RIX:CC(075 x 035),m,100.0,CC075xCC035_64,1059,,3415,0.0
