measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,62.1,11298,626,000664,7,0.52
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,54.0,11299,626,000664,7,-0.03
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,56.8,11300,626,000664,7,0.16
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,57.72,11301,626,000664,7,0.22
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,36.76,11528,626,000664,7,-1.2
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,49.6,11529,626,000664,7,-0.33
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,39.0,11717,626,000664,7,-1.04
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,43.04,11718,626,000664,7,-0.77
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,52.56,12109,626,000664,7,-0.13
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,72.8,12110,626,000664,7,1.24
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,51.96,12538,626,000664,7,-0.17
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,54.32,12539,626,000664,7,-0.01
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,51.28,753,626,000664,7,-0.22
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,56.96,754,626,000664,7,0.17
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,59.96,900,626,000664,7,0.37
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,52.4,901,626,000664,7,-0.14
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,56.96,902,626,000664,7,0.17
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,75.6,903,626,000664,7,1.43
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,43.8,904,626,000664,7,-0.72
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,62.0,906,626,000664,7,0.51
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,65.52,907,626,000664,7,0.75
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,98.6,908,626,000664,7,2.98
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,73.88,909,626,000664,7,1.31
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,45.08,910,626,000664,7,-0.63
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,41.8,A1080,626,000664,7,-0.86
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,60.52,A1081,626,000664,7,0.41
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,40.6,A1180,626,000664,7,-0.94
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,55.84,A1181,626,000664,7,0.09
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,31.04,A1263,626,000664,7,-1.58
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,27.24,A1305,626,000664,7,-1.84
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,110.0,A1306,626,000664,7,3.75
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,34.64,A1420,626,000664,7,-1.34
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,62.68,A1421,626,000664,7,0.55
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,39.92,A1429,626,000664,7,-0.98
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,50.8,A1430,626,000664,7,-0.25
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,58.24,A1431,626,000664,7,0.25
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,56.28,A1451,626,000664,7,0.12
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,48.32,A1452,626,000664,7,-0.41
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,66.0,A1453,626,000664,7,0.78
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,42.48,A223,626,000664,7,-0.81
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,39.64,A224,626,000664,7,-1.0
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,52.8,A2853,626,000664,7,-0.11
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,47.04,A2854,626,000664,7,-0.5
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,47.32,A2855,626,000664,7,-0.48
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,77.8,A3015,626,000664,7,1.58
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,48.4,A3016,626,000664,7,-0.41
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,46.84,A3111,626,000664,7,-0.51
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,77.8,A3112,626,000664,7,1.58
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,54.92,A3113,626,000664,7,0.03
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,34.24,A3114,626,000664,7,-1.37
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,65.64,A3261,626,000664,7,0.75
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,46.8,A3262,626,000664,7,-0.52
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,53.44,A839,626,000664,7,-0.07
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,58.16,A840,626,000664,7,0.25
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,50.44,A841,626,000664,7,-0.27
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,67.4,A925,626,000664,7,0.87
90148,CSNA03,amb_time_dark_LD_in,C57BL/6J,m,55.76,A926,626,000664,7,0.09
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,f,52.36,12839,626,005304,182,0.79
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,f,61.88,12840,626,005304,182,1.52
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,f,35.68,12841,626,005304,182,-0.48
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,f,12.84,13480,626,005304,182,-2.22
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,f,30.56,13481,626,005304,182,-0.87
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,f,35.04,13482,626,005304,182,-0.53
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,f,52.08,13502,626,005304,182,0.77
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,f,46.88,13503,626,005304,182,0.38
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,f,34.08,14057,626,005304,182,-0.6
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,f,41.32,14058,626,005304,182,-0.05
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,f,56.12,14580,626,005304,182,1.08
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,f,50.4,14581,626,005304,182,0.64
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,f,36.04,16378,626,005304,182,-0.45
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,m,58.88,12836,626,005304,182,1.63
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,m,6.04,12837,626,005304,182,-1.99
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,m,27.52,12838,626,005304,182,-0.52
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,m,34.0,13485,626,005304,182,-0.07
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,m,49.0,13486,626,005304,182,0.95
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,m,40.32,13487,626,005304,182,0.36
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,m,22.8,13507,626,005304,182,-0.84
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,m,21.6,13508,626,005304,182,-0.92
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,m,52.76,14059,626,005304,182,1.21
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,m,46.04,14060,626,005304,182,0.75
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,m,27.52,14585,626,005304,182,-0.52
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,m,39.84,14586,626,005304,182,0.32
90148,CSNA03,amb_time_dark_LD_in,C57BL/6NJ,m,29.92,16379,626,005304,182,-0.35
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,73.92,12122,626,000928,2,-0.4
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,52.92,12123,626,000928,2,-1.69
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,104.0,12519,626,000928,2,1.44
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,68.52,A1069,626,000928,2,-0.73
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,76.44,A1242,626,000928,2,-0.25
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,100.9,A1244,626,000928,2,1.25
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,105.5,A1245,626,000928,2,1.53
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,92.88,A1315,626,000928,2,0.76
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,76.88,A1319,626,000928,2,-0.22
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,79.24,A1320,626,000928,2,-0.08
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,72.68,A1324,626,000928,2,-0.48
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,96.64,A1328,626,000928,2,0.99
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,99.56,A1329,626,000928,2,1.17
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,96.28,A1392,626,000928,2,0.97
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,86.96,A1393,626,000928,2,0.39
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,76.24,A1394,626,000928,2,-0.26
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,64.88,A1608,626,000928,2,-0.96
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,72.88,A1613,626,000928,2,-0.47
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,56.76,A1614,626,000928,2,-1.45
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,80.0,A1615,626,000928,2,-0.03
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,81.36,A1862,626,000928,2,0.05
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,68.0,A1863,626,000928,2,-0.77
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,65.08,A2943,626,000928,2,-0.95
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,55.04,A2944,626,000928,2,-1.56
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,112.4,A2945,626,000928,2,1.95
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,56.32,A4751,626,000928,2,-1.48
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,72.56,A716,626,000928,2,-0.49
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,74.44,A717,626,000928,2,-0.37
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,87.56,A965,626,000928,2,0.43
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,85.72,A966,626,000928,2,0.32
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,68.84,A971,626,000928,2,-0.71
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,111.8,A973,626,000928,2,1.92
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,f,83.72,A974,626,000928,2,0.2
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,48.76,12126,626,000928,2,-1.12
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,54.16,12127,626,000928,2,-0.82
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,83.2,12520,626,000928,2,0.76
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,56.04,A1070,626,000928,2,-0.72
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,46.72,A1071,626,000928,2,-1.23
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,68.28,A1243,626,000928,2,-0.05
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,68.52,A1247,626,000928,2,-0.04
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,67.56,A1316,626,000928,2,-0.09
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,73.2,A1321,626,000928,2,0.22
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,72.2,A1322,626,000928,2,0.16
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,87.28,A1327,626,000928,2,0.99
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,82.76,A1331,626,000928,2,0.74
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,77.4,A1332,626,000928,2,0.45
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,81.16,A1395,626,000928,2,0.65
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,71.2,A1396,626,000928,2,0.11
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,93.72,A1397,626,000928,2,1.34
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,61.68,A1617,626,000928,2,-0.41
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,43.44,A1618,626,000928,2,-1.41
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,74.32,A1866,626,000928,2,0.28
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,83.32,A1867,626,000928,2,0.77
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,6.04,A2946,626,000928,2,-3.45
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,68.72,A2947,626,000928,2,-0.03
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,78.64,A4755,626,000928,2,0.52
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,63.32,A719,626,000928,2,-0.32
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,75.68,A720,626,000928,2,0.35
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,110.3,A967,626,000928,2,2.24
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,64.36,A968,626,000928,2,-0.26
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,70.92,A969,626,000928,2,0.09
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,75.68,A970,626,000928,2,0.35
90148,CSNA03,amb_time_dark_LD_in,CAST/EiJ,m,67.48,A972,626,000928,2,-0.09
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,41.84,13799,626,000671,8,-1.21
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,37.48,13800,626,000671,8,-1.59
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,57.96,13801,626,000671,8,0.18
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,60.16,13802,626,000671,8,0.37
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,71.2,13803,626,000671,8,1.32
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,50.72,13804,626,000671,8,-0.45
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,69.24,13805,626,000671,8,1.15
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,76.16,13806,626,000671,8,1.74
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,59.16,25752,626,000671,8,0.28
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,56.6,25753,626,000671,8,0.06
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,52.2,A2830,626,000671,8,-0.32
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,40.16,A2925,626,000671,8,-1.36
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,60.84,A2926,626,000671,8,0.42
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,70.64,A3023,626,000671,8,1.27
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,61.28,A3135,626,000671,8,0.46
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,48.6,A3136,626,000671,8,-0.63
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,70.12,A4679,626,000671,8,1.22
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,42.08,A4680,626,000671,8,-1.19
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,51.4,A4686,626,000671,8,-0.39
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,71.68,A6044,626,000671,8,1.36
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,51.76,A6045,626,000671,8,-0.36
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,36.48,A6046,626,000671,8,-1.67
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,49.8,A6484,626,000671,8,-0.53
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,f,54.4,A6485,626,000671,8,-0.13
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,40.0,13807,626,000671,8,-1.41
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,33.68,13809,626,000671,8,-1.98
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,55.48,13810,626,000671,8,0.01
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,60.12,13811,626,000671,8,0.43
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,68.84,13812,626,000671,8,1.23
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,67.6,13813,626,000671,8,1.12
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,67.56,13814,626,000671,8,1.11
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,47.2,25755,626,000671,8,-0.75
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,39.84,25756,626,000671,8,-1.42
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,59.84,A2382,626,000671,8,0.41
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,63.0,A2831,626,000671,8,0.7
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,56.48,A2927,626,000671,8,0.1
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,68.16,A3024,626,000671,8,1.17
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,42.2,A3138,626,000671,8,-1.2
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,56.2,A3139,626,000671,8,0.07
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,47.36,A4684,626,000671,8,-0.73
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,52.12,A4689,626,000671,8,-0.3
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,53.0,A4690,626,000671,8,-0.22
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,42.28,A6047,626,000671,8,-1.2
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,52.88,A6048,626,000671,8,-0.23
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,69.8,A6049,626,000671,8,1.32
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,74.24,A6050,626,000671,8,1.72
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,56.04,A6486,626,000671,8,0.06
90148,CSNA03,amb_time_dark_LD_in,DBA/2J,m,55.4,A6487,626,000671,8,0.0
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,85.72,11210,626,001976,13,0.11
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,92.35,11211,626,001976,13,0.3
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,91.28,11302,626,001976,13,0.27
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,75.45,11303,626,001976,13,-0.19
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,113.1,11304,626,001976,13,0.9
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,74.2,11305,626,001976,13,-0.23
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,78.72,11306,626,001976,13,-0.1
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,70.4,11307,626,001976,13,-0.34
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,80.8,12095,626,001976,13,-0.04
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,95.28,12096,626,001976,13,0.39
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,81.4,12097,626,001976,13,-0.02
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,93.56,479,626,001976,13,0.34
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,66.12,480,626,001976,13,-0.46
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,68.88,481,626,001976,13,-0.38
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,285.8,482,626,001976,13,5.94
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,71.16,648,626,001976,13,-0.32
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,66.4,649,626,001976,13,-0.46
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,105.1,852,626,001976,13,0.67
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,75.36,853,626,001976,13,-0.2
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,72.52,854,626,001976,13,-0.28
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,79.52,855,626,001976,13,-0.07
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,72.96,856,626,001976,13,-0.27
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,77.8,857,626,001976,13,-0.12
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,77.12,858,626,001976,13,-0.14
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,76.2,859,626,001976,13,-0.17
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,41.56,860,626,001976,13,-1.18
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,61.36,861,626,001976,13,-0.6
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,71.88,A1142,626,001976,13,-0.3
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,46.88,A1210,626,001976,13,-1.03
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,74.32,A1211,626,001976,13,-0.23
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,127.4,A1212,626,001976,13,1.32
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,79.16,A1213,626,001976,13,-0.08
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,77.52,A1772,626,001976,13,-0.13
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,84.92,A1773,626,001976,13,0.08
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,85.44,A1774,626,001976,13,0.1
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,64.56,A2809,626,001976,13,-0.51
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,71.68,A2810,626,001976,13,-0.3
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,78.32,A2811,626,001976,13,-0.11
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,82.8,A3125,626,001976,13,0.02
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,85.04,A3126,626,001976,13,0.09
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,68.76,A3127,626,001976,13,-0.39
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,78.12,A803,626,001976,13,-0.12
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,76.2,A804,626,001976,13,-0.17
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,35.12,A810,626,001976,13,-1.37
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,75.72,A811,626,001976,13,-0.19
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,101.4,A812,626,001976,13,0.56
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,f,61.84,A813,626,001976,13,-0.59
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,75.72,11208,626,001976,13,0.06
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,92.5,11209,626,001976,13,1.03
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,96.6,11308,626,001976,13,1.27
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,65.6,11309,626,001976,13,-0.52
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,70.6,11310,626,001976,13,-0.23
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,68.08,11311,626,001976,13,-0.38
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,61.2,11312,626,001976,13,-0.77
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,103.7,11313,626,001976,13,1.68
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,68.72,12100,626,001976,13,-0.34
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,72.8,650,626,001976,13,-0.1
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,83.96,651,626,001976,13,0.54
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,67.8,652,626,001976,13,-0.39
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,67.92,653,626,001976,13,-0.39
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,68.8,654,626,001976,13,-0.33
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,54.76,655,626,001976,13,-1.14
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,67.44,862,626,001976,13,-0.41
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,99.28,863,626,001976,13,1.42
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,51.52,864,626,001976,13,-1.33
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,83.2,865,626,001976,13,0.5
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,70.2,866,626,001976,13,-0.25
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,83.8,867,626,001976,13,0.53
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,62.8,868,626,001976,13,-0.68
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,62.8,869,626,001976,13,-0.68
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,53.12,870,626,001976,13,-1.24
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,59.6,871,626,001976,13,-0.87
90148,CSNA03,amb_time_dark_LD_in,NOD/ShiLtJ,m,80.32,A1143,626,001976,13,0.33
