measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89008,JaxCC1,rears_total_OF,CC068/TauUncJ,f,53,F108-1-dob2015-05-12,519,025908,1568,0.16
89008,JaxCC1,rears_total_OF,CC068/TauUncJ,f,42,F108-2-dob2015-05-12,519,025908,1568,-0.37
89008,JaxCC1,rears_total_OF,CC068/TauUncJ,f,65,F108-4-dob2015-05-12,519,025908,1568,0.74
89008,JaxCC1,rears_total_OF,CC068/TauUncJ,f,18,F131-3-dob2015-05-04,519,025908,1568,-1.52
89008,JaxCC1,rears_total_OF,CC068/TauUncJ,f,70,F131-4-dob2015-05-04,519,025908,1568,0.98
89008,JaxCC1,rears_total_OF,CC068/TauUncJ,m,32,M117-1-dob2015-04-21,519,025908,1568,-0.7
89008,JaxCC1,rears_total_OF,CC068/TauUncJ,m,40,M117-2-dob2015-04-21,519,025908,1568,-0.26
89008,JaxCC1,rears_total_OF,CC068/TauUncJ,m,40,M117-3-dob2015-04-21,519,025908,1568,-0.26
89008,JaxCC1,rears_total_OF,CC068/TauUncJ,m,45,M117-4-dob2015-04-21,519,025908,1568,0.01
89008,JaxCC1,rears_total_OF,CC068/TauUncJ,m,69,M133-1-dob2015-04-07,519,025908,1568,1.33
89008,JaxCC1,rears_total_OF,CC068/TauUncJ,m,35,M133-2-dob2015-04-07,519,025908,1568,-0.54
89008,JaxCC1,rears_total_OF,CC068/TauUncJ,m,75,M133-3-dob2015-04-07,519,025908,1568,1.66
89008,JaxCC1,rears_total_OF,CC068/TauUncJ,m,22,M133-4-dob2015-04-07,519,025908,1568,-1.25
