measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,54.2,3-684,229,001976,13,1.05
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,52.9,3-685,229,001976,13,0.50
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,50.4,1-670,229,001976,13,-0.56
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,52,4-689,229,001976,13,0.12
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,52,4-690,229,001976,13,0.12
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,49,5-693,229,001976,13,-1.15
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,53.6,5-694,229,001976,13,0.79
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,50.4,6-696,229,001976,13,-0.56
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,52.7,7-699,229,001976,13,0.41
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,53,7-700,229,001976,13,0.54
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,53.2,8-703,229,001976,13,0.63
22969,Jaxpheno4,HCT16,NOD/ShiLtJ,m,50.7,9-706,229,001976,13,-0.43
