measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24251,Petkova1,CD8_all_M06,MRL/MpJ,f,23.2,448197,242,000486,58,0.55
24251,Petkova1,CD8_all_M06,MRL/MpJ,f,16.6,448198,242,000486,58,-0.53
24251,Petkova1,CD8_all_M06,MRL/MpJ,f,24,448199,242,000486,58,0.69
24251,Petkova1,CD8_all_M06,MRL/MpJ,f,29.5,448200,242,000486,58,1.59
24251,Petkova1,CD8_all_M06,MRL/MpJ,m,37.2,448173,242,000486,58,0.02
24251,Petkova1,CD8_all_M06,MRL/MpJ,m,41.9,448172,242,000486,58,1.34
24251,Petkova1,CD8_all_M06,MRL/MpJ,m,33.8,448171,242,000486,58,-0.94
24251,Petkova1,CD8_all_M06,MRL/MpJ,m,39,448170,242,000486,58,0.53
24251,Petkova1,CD8_all_M06,MRL/MpJ,m,38.9,448169,242,000486,58,0.50
24251,Petkova1,CD8_all_M06,MRL/MpJ,m,39,448168,242,000486,58,0.53
24251,Petkova1,CD8_all_M06,MRL/MpJ,m,30.5,448167,242,000486,58,-1.87
24251,Petkova1,CD8_all_M06,MRL/MpJ,m,36.8,448159,242,000486,58,-0.10
24251,Petkova1,CD8_all_M06,NOD.B10Sn-H2<b>/J,f,21.5,453692,242,002591,92,0.54
24251,Petkova1,CD8_all_M06,NOD.B10Sn-H2<b>/J,f,19.2,453694,242,002591,92,-0.62
24251,Petkova1,CD8_all_M06,NOD.B10Sn-H2<b>/J,f,22.2,453596,242,002591,92,0.89
24251,Petkova1,CD8_all_M06,NOD.B10Sn-H2<b>/J,f,23.8,453594,242,002591,92,1.69
24251,Petkova1,CD8_all_M06,NOD.B10Sn-H2<b>/J,f,20.5,453598,242,002591,92,0.03
24251,Petkova1,CD8_all_M06,NOD.B10Sn-H2<b>/J,f,20.9,453600,242,002591,92,0.23
24251,Petkova1,CD8_all_M06,NOD.B10Sn-H2<b>/J,f,20.3,453602,242,002591,92,-0.07
24251,Petkova1,CD8_all_M06,NOD.B10Sn-H2<b>/J,f,17.9,453688,242,002591,92,-1.27
24251,Petkova1,CD8_all_M06,NOD.B10Sn-H2<b>/J,f,17.6,453690,242,002591,92,-1.42
24251,Petkova1,CD8_all_M06,NOD.B10Sn-H2<b>/J,m,21,453572,242,002591,92,1.55
24251,Petkova1,CD8_all_M06,NOD.B10Sn-H2<b>/J,m,15.1,453570,242,002591,92,-1.33
24251,Petkova1,CD8_all_M06,NOD.B10Sn-H2<b>/J,m,15.8,453518,242,002591,92,-0.99
24251,Petkova1,CD8_all_M06,NOD.B10Sn-H2<b>/J,m,17.4,453516,242,002591,92,-0.21
24251,Petkova1,CD8_all_M06,NOD.B10Sn-H2<b>/J,m,17.6,453514,242,002591,92,-0.11
24251,Petkova1,CD8_all_M06,NOD.B10Sn-H2<b>/J,m,19.6,453574,242,002591,92,0.86
24251,Petkova1,CD8_all_M06,NOD.B10Sn-H2<b>/J,m,18.3,453576,242,002591,92,0.23
24251,Petkova1,CD8_all_M06,NON/ShiLtJ,f,4.46,448443,242,002423,34,-1.31
24251,Petkova1,CD8_all_M06,NON/ShiLtJ,f,4.68,448444,242,002423,34,-1.11
24251,Petkova1,CD8_all_M06,NON/ShiLtJ,f,6.58,448445,242,002423,34,0.67
24251,Petkova1,CD8_all_M06,NON/ShiLtJ,f,5.91,448446,242,002423,34,0.04
24251,Petkova1,CD8_all_M06,NON/ShiLtJ,f,7.32,448447,242,002423,34,1.36
24251,Petkova1,CD8_all_M06,NON/ShiLtJ,f,5.36,448448,242,002423,34,-0.47
24251,Petkova1,CD8_all_M06,NON/ShiLtJ,f,5.47,448441,242,002423,34,-0.37
24251,Petkova1,CD8_all_M06,NON/ShiLtJ,f,7.12,448442,242,002423,34,1.18
24251,Petkova1,CD8_all_M06,NON/ShiLtJ,m,1.77,448423,242,002423,34,-0.22
24251,Petkova1,CD8_all_M06,NON/ShiLtJ,m,1.48,448422,242,002423,34,-0.80
24251,Petkova1,CD8_all_M06,NON/ShiLtJ,m,1.96,448421,242,002423,34,0.17
24251,Petkova1,CD8_all_M06,NON/ShiLtJ,m,2.36,448420,242,002423,34,0.97
24251,Petkova1,CD8_all_M06,NON/ShiLtJ,m,1.44,448419,242,002423,34,-0.88
24251,Petkova1,CD8_all_M06,NON/ShiLtJ,m,1.16,445479,242,002423,34,-1.45
24251,Petkova1,CD8_all_M06,NON/ShiLtJ,m,2.37,448424,242,002423,34,0.99
24251,Petkova1,CD8_all_M06,NON/ShiLtJ,m,2.48,448425,242,002423,34,1.22
24251,Petkova1,CD8_all_M06,NZO/HlLtJ,f,16.1,448588,242,002105,122,-0.63
24251,Petkova1,CD8_all_M06,NZO/HlLtJ,f,16.6,445215,242,002105,122,-0.41
24251,Petkova1,CD8_all_M06,NZO/HlLtJ,f,18.9,448583,242,002105,122,0.63
24251,Petkova1,CD8_all_M06,NZO/HlLtJ,f,15.7,448584,242,002105,122,-0.81
24251,Petkova1,CD8_all_M06,NZO/HlLtJ,f,16.2,448585,242,002105,122,-0.59
24251,Petkova1,CD8_all_M06,NZO/HlLtJ,f,16.8,448586,242,002105,122,-0.32
24251,Petkova1,CD8_all_M06,NZO/HlLtJ,f,22.4,448587,242,002105,122,2.22
24251,Petkova1,CD8_all_M06,NZO/HlLtJ,f,17.3,448589,242,002105,122,-0.09
24251,Petkova1,CD8_all_M06,NZO/HlLtJ,m,12.4,448590,242,002105,122,-0.08
24251,Petkova1,CD8_all_M06,NZO/HlLtJ,m,13.2,448591,242,002105,122,0.66
24251,Petkova1,CD8_all_M06,NZO/HlLtJ,m,10,445227,242,002105,122,-2.32
24251,Petkova1,CD8_all_M06,NZO/HlLtJ,m,13.4,444898,242,002105,122,0.85
24251,Petkova1,CD8_all_M06,NZO/HlLtJ,m,13,445205,242,002105,122,0.48
24251,Petkova1,CD8_all_M06,NZO/HlLtJ,m,12.5,445222,242,002105,122,0.01
24251,Petkova1,CD8_all_M06,NZO/HlLtJ,m,12.4,445226,242,002105,122,-0.08
24251,Petkova1,CD8_all_M06,NZO/HlLtJ,m,13,445483,242,002105,122,0.48
24251,Petkova1,CD8_all_M06,NZW/LacJ,f,4.78,448717,242,001058,36,-0.05
24251,Petkova1,CD8_all_M06,NZW/LacJ,f,5.16,448723,242,001058,36,0.14
24251,Petkova1,CD8_all_M06,NZW/LacJ,f,4.72,448722,242,001058,36,-0.08
24251,Petkova1,CD8_all_M06,NZW/LacJ,f,5.09,448721,242,001058,36,0.11
24251,Petkova1,CD8_all_M06,NZW/LacJ,f,8.48,448720,242,001058,36,1.86
24251,Petkova1,CD8_all_M06,NZW/LacJ,f,1.91,448719,242,001058,36,-1.54
24251,Petkova1,CD8_all_M06,NZW/LacJ,f,3.06,448718,242,001058,36,-0.94
24251,Petkova1,CD8_all_M06,NZW/LacJ,f,5.87,448716,242,001058,36,0.51
24251,Petkova1,CD8_all_M06,NZW/LacJ,m,4.95,448741,242,001058,36,-0.51
24251,Petkova1,CD8_all_M06,NZW/LacJ,m,5.13,445231,242,001058,36,-0.36
24251,Petkova1,CD8_all_M06,NZW/LacJ,m,7.02,448740,242,001058,36,1.24
24251,Petkova1,CD8_all_M06,NZW/LacJ,m,6.36,448746,242,001058,36,0.68
24251,Petkova1,CD8_all_M06,NZW/LacJ,m,7.29,448745,242,001058,36,1.46
24251,Petkova1,CD8_all_M06,NZW/LacJ,m,5.15,448744,242,001058,36,-0.34
24251,Petkova1,CD8_all_M06,NZW/LacJ,m,4.33,448743,242,001058,36,-1.03
24251,Petkova1,CD8_all_M06,NZW/LacJ,m,4.19,448742,242,001058,36,-1.15
24251,Petkova1,CD8_all_M06,P/J,f,6.10,448869,242,000679,55,-0.85
24251,Petkova1,CD8_all_M06,P/J,f,7.70,448868,242,000679,55,0.65
24251,Petkova1,CD8_all_M06,P/J,f,5.99,448866,242,000679,55,-0.95
24251,Petkova1,CD8_all_M06,P/J,f,6.39,448865,242,000679,55,-0.58
24251,Petkova1,CD8_all_M06,P/J,f,6.01,448864,242,000679,55,-0.93
24251,Petkova1,CD8_all_M06,P/J,f,6.92,445243,242,000679,55,-0.08
24251,Petkova1,CD8_all_M06,P/J,f,8.59,458181,242,000679,55,1.48
24251,Petkova1,CD8_all_M06,P/J,f,8.34,448870,242,000679,55,1.25
24251,Petkova1,CD8_all_M06,P/J,m,26.8,448815,242,000679,55,-0.47
24251,Petkova1,CD8_all_M06,P/J,m,27.9,448814,242,000679,55,0.06
24251,Petkova1,CD8_all_M06,P/J,m,23.9,448813,242,000679,55,-1.85
24251,Petkova1,CD8_all_M06,P/J,m,28.1,448812,242,000679,55,0.16
24251,Petkova1,CD8_all_M06,P/J,m,28.3,448811,242,000679,55,0.25
24251,Petkova1,CD8_all_M06,P/J,m,31.2,448810,242,000679,55,1.64
24251,Petkova1,CD8_all_M06,P/J,m,26.9,448817,242,000679,55,-0.42
24251,Petkova1,CD8_all_M06,P/J,m,29.1,448816,242,000679,55,0.63
24251,Petkova1,CD8_all_M06,PL/J,f,29,448837,242,000680,14,0.83
24251,Petkova1,CD8_all_M06,PL/J,f,24.8,448836,242,000680,14,-0.65
24251,Petkova1,CD8_all_M06,PL/J,f,28.1,448835,242,000680,14,0.51
24251,Petkova1,CD8_all_M06,PL/J,f,28.7,448834,242,000680,14,0.73
24251,Petkova1,CD8_all_M06,PL/J,f,23.9,448833,242,000680,14,-0.97
24251,Petkova1,CD8_all_M06,PL/J,f,22.5,445240,242,000680,14,-1.46
24251,Petkova1,CD8_all_M06,PL/J,f,29.5,448838,242,000680,14,1.01
24251,Petkova1,CD8_all_M06,PL/J,m,25.3,448823,242,000680,14,-0.21
24251,Petkova1,CD8_all_M06,PL/J,m,25.6,448818,242,000680,14,-0.09
24251,Petkova1,CD8_all_M06,PL/J,m,27.9,448819,242,000680,14,0.80
24251,Petkova1,CD8_all_M06,PL/J,m,21.3,448820,242,000680,14,-1.77
24251,Petkova1,CD8_all_M06,PL/J,m,24.5,448821,242,000680,14,-0.52
24251,Petkova1,CD8_all_M06,PL/J,m,29.1,448822,242,000680,14,1.27
24251,Petkova1,CD8_all_M06,PL/J,m,27.2,448824,242,000680,14,0.53
24251,Petkova1,CD8_all_M06,PWD/PhJ,f,24.8,449042,242,004660,101,-2.20
24251,Petkova1,CD8_all_M06,PWD/PhJ,f,27.5,449049,242,004660,101,0.15
24251,Petkova1,CD8_all_M06,PWD/PhJ,f,28.1,449048,242,004660,101,0.68
24251,Petkova1,CD8_all_M06,PWD/PhJ,f,27.3,449047,242,004660,101,-0.02
24251,Petkova1,CD8_all_M06,PWD/PhJ,f,27.9,449046,242,004660,101,0.50
24251,Petkova1,CD8_all_M06,PWD/PhJ,f,26.7,449045,242,004660,101,-0.54
24251,Petkova1,CD8_all_M06,PWD/PhJ,f,28.4,449044,242,004660,101,0.94
24251,Petkova1,CD8_all_M06,PWD/PhJ,f,27.9,449043,242,004660,101,0.50
24251,Petkova1,CD8_all_M06,PWD/PhJ,m,26.6,449065,242,004660,101,0.78
24251,Petkova1,CD8_all_M06,PWD/PhJ,m,24.4,449055,242,004660,101,0.12
24251,Petkova1,CD8_all_M06,PWD/PhJ,m,24.8,449054,242,004660,101,0.24
24251,Petkova1,CD8_all_M06,PWD/PhJ,m,22.5,444957,242,004660,101,-0.45
24251,Petkova1,CD8_all_M06,PWD/PhJ,m,27.5,449066,242,004660,101,1.06
24251,Petkova1,CD8_all_M06,PWD/PhJ,m,27.3,449056,242,004660,101,0.99
24251,Petkova1,CD8_all_M06,PWD/PhJ,m,20.6,449068,242,004660,101,-1.03
24251,Petkova1,CD8_all_M06,PWD/PhJ,m,18.3,449067,242,004660,101,-1.72
24251,Petkova1,CD8_all_M06,RIIIS/J,f,20.8,449221,242,000683,26,-1.91
24251,Petkova1,CD8_all_M06,RIIIS/J,f,25,449209,242,000683,26,0.22
24251,Petkova1,CD8_all_M06,RIIIS/J,f,25.6,449218,242,000683,26,0.53
24251,Petkova1,CD8_all_M06,RIIIS/J,f,23.7,449219,242,000683,26,-0.44
24251,Petkova1,CD8_all_M06,RIIIS/J,f,23.2,449220,242,000683,26,-0.69
24251,Petkova1,CD8_all_M06,RIIIS/J,f,25.5,449208,242,000683,26,0.48
24251,Petkova1,CD8_all_M06,RIIIS/J,f,27.3,449207,242,000683,26,1.39
24251,Petkova1,CD8_all_M06,RIIIS/J,f,25.4,449206,242,000683,26,0.43
24251,Petkova1,CD8_all_M06,RIIIS/J,m,19.9,449213,242,000683,26,2.08
24251,Petkova1,CD8_all_M06,RIIIS/J,m,16.7,449215,242,000683,26,-0.13
24251,Petkova1,CD8_all_M06,RIIIS/J,m,16.9,449216,242,000683,26,0.01
24251,Petkova1,CD8_all_M06,RIIIS/J,m,15.1,449217,242,000683,26,-1.24
24251,Petkova1,CD8_all_M06,RIIIS/J,m,17,449210,242,000683,26,0.08
24251,Petkova1,CD8_all_M06,RIIIS/J,m,16.1,449211,242,000683,26,-0.54
24251,Petkova1,CD8_all_M06,RIIIS/J,m,15.8,449212,242,000683,26,-0.75
24251,Petkova1,CD8_all_M06,RIIIS/J,m,17.6,449214,242,000683,26,0.49
24251,Petkova1,CD8_all_M06,SJL/J,f,29.2,449403,242,000686,17,0.17
24251,Petkova1,CD8_all_M06,SJL/J,f,28.7,449404,242,000686,17,-0.09
24251,Petkova1,CD8_all_M06,SJL/J,f,31.3,458147,242,000686,17,1.23
24251,Petkova1,CD8_all_M06,SJL/J,f,30.7,449400,242,000686,17,0.93
24251,Petkova1,CD8_all_M06,SJL/J,f,30.5,449401,242,000686,17,0.83
24251,Petkova1,CD8_all_M06,SJL/J,f,27.9,449402,242,000686,17,-0.50
24251,Petkova1,CD8_all_M06,SJL/J,f,27.2,445316,242,000686,17,-0.85
24251,Petkova1,CD8_all_M06,SJL/J,f,25.5,445309,242,000686,17,-1.71
24251,Petkova1,CD8_all_M06,SJL/J,m,35.4,449391,242,000686,17,0.61
24251,Petkova1,CD8_all_M06,SJL/J,m,36.2,444936,242,000686,17,0.74
24251,Petkova1,CD8_all_M06,SJL/J,m,27.6,445300,242,000686,17,-0.63
24251,Petkova1,CD8_all_M06,SJL/J,m,24.7,445405,242,000686,17,-1.09
24251,Petkova1,CD8_all_M06,SJL/J,m,39.6,449389,242,000686,17,1.28
24251,Petkova1,CD8_all_M06,SJL/J,m,25.7,449390,242,000686,17,-0.93
24251,Petkova1,CD8_all_M06,SM/J,f,16.5,449510,242,000687,31,0.15
24251,Petkova1,CD8_all_M06,SM/J,f,17.1,445330,242,000687,31,0.63
24251,Petkova1,CD8_all_M06,SM/J,f,15.2,449501,242,000687,31,-0.88
24251,Petkova1,CD8_all_M06,SM/J,f,16.9,449502,242,000687,31,0.47
24251,Petkova1,CD8_all_M06,SM/J,f,15.9,449503,242,000687,31,-0.32
24251,Petkova1,CD8_all_M06,SM/J,f,16.4,449504,242,000687,31,0.07
24251,Petkova1,CD8_all_M06,SM/J,f,14,449505,242,000687,31,-1.83
24251,Petkova1,CD8_all_M06,SM/J,f,13.9,449506,242,000687,31,-1.91
24251,Petkova1,CD8_all_M06,SM/J,f,18,449507,242,000687,31,1.34
24251,Petkova1,CD8_all_M06,SM/J,f,15.9,449508,242,000687,31,-0.32
24251,Petkova1,CD8_all_M06,SM/J,f,18,449509,242,000687,31,1.34
24251,Petkova1,CD8_all_M06,SM/J,f,16.1,449511,242,000687,31,-0.16
24251,Petkova1,CD8_all_M06,SM/J,f,15.3,449512,242,000687,31,-0.80
24251,Petkova1,CD8_all_M06,SM/J,f,17.6,449513,242,000687,31,1.03
24251,Petkova1,CD8_all_M06,SM/J,f,16.5,449514,242,000687,31,0.15
24251,Petkova1,CD8_all_M06,SM/J,f,17.6,449515,242,000687,31,1.03
24251,Petkova1,CD8_all_M06,SM/J,m,14.9,449527,242,000687,31,-1.03
24251,Petkova1,CD8_all_M06,SM/J,m,15.8,449526,242,000687,31,-0.56
24251,Petkova1,CD8_all_M06,SM/J,m,18.4,449525,242,000687,31,0.79
24251,Petkova1,CD8_all_M06,SM/J,m,17.4,449524,242,000687,31,0.27
24251,Petkova1,CD8_all_M06,SM/J,m,15.2,449528,242,000687,31,-0.87
24251,Petkova1,CD8_all_M06,SM/J,m,19.8,445327,242,000687,31,1.52
24251,Petkova1,CD8_all_M06,SM/J,m,18.6,445328,242,000687,31,0.90
24251,Petkova1,CD8_all_M06,SM/J,m,14.9,445332,242,000687,31,-1.03
24251,Petkova1,CD8_all_M06,SWR/J,f,3.82,449649,242,000689,12,-0.82
24251,Petkova1,CD8_all_M06,SWR/J,f,5.96,449651,242,000689,12,0.50
24251,Petkova1,CD8_all_M06,SWR/J,f,5.14,449653,242,000689,12,-0.01
24251,Petkova1,CD8_all_M06,SWR/J,f,5.75,449652,242,000689,12,0.37
24251,Petkova1,CD8_all_M06,SWR/J,f,1.78,445338,242,000689,12,-2.08
24251,Petkova1,CD8_all_M06,SWR/J,f,6.27,449647,242,000689,12,0.69
24251,Petkova1,CD8_all_M06,SWR/J,f,5.75,449648,242,000689,12,0.37
24251,Petkova1,CD8_all_M06,SWR/J,f,6.76,449650,242,000689,12,0.99
24251,Petkova1,CD8_all_M06,SWR/J,m,6.63,449656,242,000689,12,0.59
24251,Petkova1,CD8_all_M06,SWR/J,m,3.08,449657,242,000689,12,-1.65
24251,Petkova1,CD8_all_M06,SWR/J,m,7.48,449658,242,000689,12,1.12
24251,Petkova1,CD8_all_M06,SWR/J,m,4.58,449654,242,000689,12,-0.70
24251,Petkova1,CD8_all_M06,SWR/J,m,7.20,445336,242,000689,12,0.95
24251,Petkova1,CD8_all_M06,SWR/J,m,6.94,445508,242,000689,12,0.78
24251,Petkova1,CD8_all_M06,SWR/J,m,4.50,445509,242,000689,12,-0.75
24251,Petkova1,CD8_all_M06,SWR/J,m,5.15,449655,242,000689,12,-0.34
24251,Petkova1,CD8_all_M06,WSB/EiJ,f,17.5,456435,242,001145,42,0.14
24251,Petkova1,CD8_all_M06,WSB/EiJ,f,17.2,456433,242,001145,42,-0.03
24251,Petkova1,CD8_all_M06,WSB/EiJ,f,17.7,456451,242,001145,42,0.25
24251,Petkova1,CD8_all_M06,WSB/EiJ,f,14.9,456447,242,001145,42,-1.31
24251,Petkova1,CD8_all_M06,WSB/EiJ,f,20.2,456443,242,001145,42,1.65
24251,Petkova1,CD8_all_M06,WSB/EiJ,f,16.5,456441,242,001145,42,-0.42
24251,Petkova1,CD8_all_M06,WSB/EiJ,f,15.1,456439,242,001145,42,-1.20
24251,Petkova1,CD8_all_M06,WSB/EiJ,f,18.9,456437,242,001145,42,0.92
24251,Petkova1,CD8_all_M06,WSB/EiJ,m,15,449735,242,001145,42,0.35
24251,Petkova1,CD8_all_M06,WSB/EiJ,m,14.4,449730,242,001145,42,0.03
24251,Petkova1,CD8_all_M06,WSB/EiJ,m,14.7,449731,242,001145,42,0.19
24251,Petkova1,CD8_all_M06,WSB/EiJ,m,16.4,449732,242,001145,42,1.09
24251,Petkova1,CD8_all_M06,WSB/EiJ,m,14.8,449733,242,001145,42,0.24
24251,Petkova1,CD8_all_M06,WSB/EiJ,m,10.8,449734,242,001145,42,-1.89
