measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9922,Paigen2,TG_fat17,JF1/MsJ,m,150,3720M04,62,003720,121,0.71
9922,Paigen2,TG_fat17,JF1/MsJ,m,184,3720M05,62,003720,121,1.60
9922,Paigen2,TG_fat17,JF1/MsJ,m,123,3720M06,62,003720,121,0.00
9922,Paigen2,TG_fat17,JF1/MsJ,m,112,3720M07,62,003720,121,-0.28
9922,Paigen2,TG_fat17,JF1/MsJ,m,114,3720M08,62,003720,121,-0.23
9922,Paigen2,TG_fat17,JF1/MsJ,m,59,3720M01,62,003720,121,-1.67
9922,Paigen2,TG_fat17,JF1/MsJ,m,118,3720M02,62,003720,121,-0.13
9922,Paigen2,TG_fat17,KK/HlJ,f,132,2106F05,62,002106,18,-0.51
9922,Paigen2,TG_fat17,KK/HlJ,f,146,2106F06,62,002106,18,-0.31
9922,Paigen2,TG_fat17,KK/HlJ,f,147,2106F07,62,002106,18,-0.30
9922,Paigen2,TG_fat17,KK/HlJ,f,326,2106F08,62,002106,18,2.19
9922,Paigen2,TG_fat17,KK/HlJ,f,124,2106F04,62,002106,18,-0.62
9922,Paigen2,TG_fat17,KK/HlJ,f,178,2106F03,62,002106,18,0.13
9922,Paigen2,TG_fat17,KK/HlJ,f,126,2106F02,62,002106,18,-0.59
9922,Paigen2,TG_fat17,LP/J,f,81,0676F06,62,000676,10,0.86
9922,Paigen2,TG_fat17,LP/J,f,66,0676F04,62,000676,10,-0.17
9922,Paigen2,TG_fat17,LP/J,f,86,0676F11,62,000676,10,1.20
9922,Paigen2,TG_fat17,LP/J,f,36,0676F10,62,000676,10,-2.23
9922,Paigen2,TG_fat17,LP/J,f,63,0676F09,62,000676,10,-0.38
9922,Paigen2,TG_fat17,LP/J,f,68,0676F08,62,000676,10,-0.03
9922,Paigen2,TG_fat17,LP/J,f,71,0676F07,62,000676,10,0.17
9922,Paigen2,TG_fat17,LP/J,f,75,0676F12,62,000676,10,0.45
9922,Paigen2,TG_fat17,LP/J,f,82,0676F03,62,000676,10,0.92
9922,Paigen2,TG_fat17,LP/J,f,57,0676F02,62,000676,10,-0.79
9922,Paigen2,TG_fat17,LP/J,m,93,0676M16,62,000676,10,1.48
9922,Paigen2,TG_fat17,LP/J,m,70,0676M07,62,000676,10,-0.50
9922,Paigen2,TG_fat17,LP/J,m,63,0676M09,62,000676,10,-1.11
9922,Paigen2,TG_fat17,LP/J,m,83,0676M10,62,000676,10,0.62
9922,Paigen2,TG_fat17,LP/J,m,72,0676M11,62,000676,10,-0.33
9922,Paigen2,TG_fat17,LP/J,m,77,0676M13,62,000676,10,0.10
9922,Paigen2,TG_fat17,LP/J,m,69,0676M14,62,000676,10,-0.59
9922,Paigen2,TG_fat17,LP/J,m,76,0676M17,62,000676,10,0.02
9922,Paigen2,TG_fat17,LP/J,m,65,0676M18,62,000676,10,-0.93
9922,Paigen2,TG_fat17,LP/J,m,99,0676M19,62,000676,10,2.00
9922,Paigen2,TG_fat17,LP/J,m,67,0676M20,62,000676,10,-0.76
9922,Paigen2,TG_fat17,MA/MyJ,f,85,0677F09,62,000677,20,0.15
9922,Paigen2,TG_fat17,MA/MyJ,f,132,0677F08,62,000677,20,2.07
9922,Paigen2,TG_fat17,MA/MyJ,f,48,0677F07,62,000677,20,-1.36
9922,Paigen2,TG_fat17,MA/MyJ,f,76,0677F05,62,000677,20,-0.22
9922,Paigen2,TG_fat17,MA/MyJ,f,85,0677F01,62,000677,20,0.15
9922,Paigen2,TG_fat17,MA/MyJ,f,69,0677F02,62,000677,20,-0.50
9922,Paigen2,TG_fat17,MA/MyJ,f,88,0677F03,62,000677,20,0.27
9922,Paigen2,TG_fat17,MA/MyJ,f,57,0677F04,62,000677,20,-0.99
9922,Paigen2,TG_fat17,MA/MyJ,f,107,0677F06,62,000677,20,1.05
9922,Paigen2,TG_fat17,MA/MyJ,f,66,0677F10,62,000677,20,-0.62
9922,Paigen2,TG_fat17,MA/MyJ,m,90,0677M08,62,000677,20,1.40
9922,Paigen2,TG_fat17,MA/MyJ,m,50,0677M09,62,000677,20,-0.69
9922,Paigen2,TG_fat17,MA/MyJ,m,49,0677M10,62,000677,20,-0.74
9922,Paigen2,TG_fat17,MA/MyJ,m,59,0677M03,62,000677,20,-0.22
9922,Paigen2,TG_fat17,MA/MyJ,m,46,0677M05,62,000677,20,-0.90
9922,Paigen2,TG_fat17,MA/MyJ,m,100,0677M06,62,000677,20,1.93
9922,Paigen2,TG_fat17,MA/MyJ,m,76,0677M07,62,000677,20,0.67
9922,Paigen2,TG_fat17,MA/MyJ,m,62,0677M04,62,000677,20,-0.06
9922,Paigen2,TG_fat17,MA/MyJ,m,52,0677M01,62,000677,20,-0.59
9922,Paigen2,TG_fat17,MA/MyJ,m,48,0677M02,62,000677,20,-0.80
9922,Paigen2,TG_fat17,MOLF/EiJ,f,98,0550F04,62,000550,40,-0.98
9922,Paigen2,TG_fat17,MOLF/EiJ,f,143,0550F03,62,000550,40,-0.42
9922,Paigen2,TG_fat17,MOLF/EiJ,f,328,0550F02,62,000550,40,1.89
9922,Paigen2,TG_fat17,MOLF/EiJ,f,170,0550F05,62,000550,40,-0.08
9922,Paigen2,TG_fat17,MOLF/EiJ,f,94,0550F06,62,000550,40,-1.03
9922,Paigen2,TG_fat17,MOLF/EiJ,f,194,0550F07,62,000550,40,0.22
9922,Paigen2,TG_fat17,MOLF/EiJ,f,210,0550F01,62,000550,40,0.42
9922,Paigen2,TG_fat17,MOLF/EiJ,m,163,0550M10,62,000550,40,-0.34
9922,Paigen2,TG_fat17,MOLF/EiJ,m,121,0550M13,62,000550,40,-0.74
9922,Paigen2,TG_fat17,MOLF/EiJ,m,72,0550M12,62,000550,40,-1.20
9922,Paigen2,TG_fat17,MOLF/EiJ,m,93,0550M11,62,000550,40,-1.00
9922,Paigen2,TG_fat17,MOLF/EiJ,m,304,0550M08,62,000550,40,0.98
9922,Paigen2,TG_fat17,MOLF/EiJ,m,215,0550M06,62,000550,40,0.15
9922,Paigen2,TG_fat17,MOLF/EiJ,m,393,0550M05,62,000550,40,1.82
9922,Paigen2,TG_fat17,MOLF/EiJ,m,160,0550M04,62,000550,40,-0.37
9922,Paigen2,TG_fat17,MOLF/EiJ,m,274,0550M01,62,000550,40,0.70
9922,Paigen2,TG_fat17,MSM/MsJ,f,202,3719F63,62,003719,120,-0.93
9922,Paigen2,TG_fat17,MSM/MsJ,f,167,3719F08,62,003719,120,-1.46
9922,Paigen2,TG_fat17,MSM/MsJ,f,319,3719F07,62,003719,120,0.84
9922,Paigen2,TG_fat17,MSM/MsJ,f,355,3719F64,62,003719,120,1.39
9922,Paigen2,TG_fat17,MSM/MsJ,f,299,3719F65,62,003719,120,0.54
9922,Paigen2,TG_fat17,MSM/MsJ,f,306,3719F06,62,003719,120,0.65
9922,Paigen2,TG_fat17,MSM/MsJ,f,246,3719F05,62,003719,120,-0.26
9922,Paigen2,TG_fat17,MSM/MsJ,f,212,3719F03,62,003719,120,-0.78
9922,Paigen2,TG_fat17,MSM/MsJ,m,230,3719M11,62,003719,120,0.48
9922,Paigen2,TG_fat17,MSM/MsJ,m,339,3719M12,62,003719,120,2.14
9922,Paigen2,TG_fat17,MSM/MsJ,m,139,3719M08,62,003719,120,-0.90
9922,Paigen2,TG_fat17,MSM/MsJ,m,136,3719M07,62,003719,120,-0.95
9922,Paigen2,TG_fat17,MSM/MsJ,m,174,3719M06,62,003719,120,-0.37
9922,Paigen2,TG_fat17,MSM/MsJ,m,153,3719M01,62,003719,120,-0.69
9922,Paigen2,TG_fat17,MSM/MsJ,m,174,3719M02,62,003719,120,-0.37
9922,Paigen2,TG_fat17,MSM/MsJ,m,133,3719M03,62,003719,120,-0.99
9922,Paigen2,TG_fat17,MSM/MsJ,m,232,3719M04,62,003719,120,0.51
9922,Paigen2,TG_fat17,MSM/MsJ,m,279,3719M05,62,003719,120,1.22
9922,Paigen2,TG_fat17,MSM/MsJ,m,193,3719M09,62,003719,120,-0.08
9922,Paigen2,TG_fat17,NOD/ShiLtJ,f,40,1976F08,62,001976,13,-1.00
9922,Paigen2,TG_fat17,NOD/ShiLtJ,f,50,1976F12,62,001976,13,0.18
9922,Paigen2,TG_fat17,NOD/ShiLtJ,f,49,1976F14,62,001976,13,0.06
9922,Paigen2,TG_fat17,NOD/ShiLtJ,f,46,1976F01,62,001976,13,-0.29
9922,Paigen2,TG_fat17,NOD/ShiLtJ,f,42,1976F05,62,001976,13,-0.76
9922,Paigen2,TG_fat17,NOD/ShiLtJ,f,64,1976F11,62,001976,13,1.82
9922,Paigen2,TG_fat17,NOD/ShiLtJ,m,85,1976M16,62,001976,13,-0.32
9922,Paigen2,TG_fat17,NOD/ShiLtJ,m,626,1976M09,62,001976,13,2.04
9922,Paigen2,TG_fat17,NOD/ShiLtJ,m,64,1976M11,62,001976,13,-0.41
9922,Paigen2,TG_fat17,NOD/ShiLtJ,m,55,1976M12,62,001976,13,-0.45
9922,Paigen2,TG_fat17,NOD/ShiLtJ,m,50,1976M13,62,001976,13,-0.47
9922,Paigen2,TG_fat17,NOD/ShiLtJ,m,73,1976M18,62,001976,13,-0.37
9922,Paigen2,TG_fat17,NON/ShiLtJ,f,56,2423F02,62,002423,34,-0.78
9922,Paigen2,TG_fat17,NON/ShiLtJ,f,76,2423F07,62,002423,34,0.71
9922,Paigen2,TG_fat17,NON/ShiLtJ,f,69,2423F06,62,002423,34,0.19
9922,Paigen2,TG_fat17,NON/ShiLtJ,f,45,2423F05,62,002423,34,-1.61
9922,Paigen2,TG_fat17,NON/ShiLtJ,f,62,2423F04,62,002423,34,-0.34
9922,Paigen2,TG_fat17,NON/ShiLtJ,f,52,2423F03,62,002423,34,-1.08
9922,Paigen2,TG_fat17,NON/ShiLtJ,f,76,2423F08,62,002423,34,0.71
9922,Paigen2,TG_fat17,NON/ShiLtJ,f,62,2423F01,62,002423,34,-0.34
9922,Paigen2,TG_fat17,NON/ShiLtJ,f,80,2423F10,62,002423,34,1.01
9922,Paigen2,TG_fat17,NON/ShiLtJ,f,87,2423F09,62,002423,34,1.53
9922,Paigen2,TG_fat17,NON/ShiLtJ,m,95,2423M17,62,002423,34,-0.26
9922,Paigen2,TG_fat17,NON/ShiLtJ,m,185,2423M18,62,002423,34,2.14
9922,Paigen2,TG_fat17,NON/ShiLtJ,m,169,2423M19,62,002423,34,1.72
9922,Paigen2,TG_fat17,NON/ShiLtJ,m,102,2423M20,62,002423,34,-0.07
9922,Paigen2,TG_fat17,NON/ShiLtJ,m,77,2423M12,62,002423,34,-0.74
9922,Paigen2,TG_fat17,NON/ShiLtJ,m,75,2423M11,62,002423,34,-0.79
9922,Paigen2,TG_fat17,NON/ShiLtJ,m,79,2423M03,62,002423,34,-0.68
9922,Paigen2,TG_fat17,NON/ShiLtJ,m,77,2423M05,62,002423,34,-0.74
9922,Paigen2,TG_fat17,NON/ShiLtJ,m,118,2423M13,62,002423,34,0.36
9922,Paigen2,TG_fat17,NON/ShiLtJ,m,120,2423M14,62,002423,34,0.41
9922,Paigen2,TG_fat17,NON/ShiLtJ,m,83,2423M15,62,002423,34,-0.58
9922,Paigen2,TG_fat17,NON/ShiLtJ,m,76,2423M16,62,002423,34,-0.76
9922,Paigen2,TG_fat17,NZB/BlNJ,f,59,0684F06,62,000684,11,-0.74
9922,Paigen2,TG_fat17,NZB/BlNJ,f,86,0684F05,62,000684,11,0.18
9922,Paigen2,TG_fat17,NZB/BlNJ,f,131,0684F04,62,000684,11,1.72
9922,Paigen2,TG_fat17,NZB/BlNJ,f,111,0684F03,62,000684,11,1.04
9922,Paigen2,TG_fat17,NZB/BlNJ,f,71,0684F08,62,000684,11,-0.33
9922,Paigen2,TG_fat17,NZB/BlNJ,f,54,0684F09,62,000684,11,-0.91
9922,Paigen2,TG_fat17,NZB/BlNJ,f,85,0684F10,62,000684,11,0.15
9922,Paigen2,TG_fat17,NZB/BlNJ,f,32,0684F11,62,000684,11,-1.67
9922,Paigen2,TG_fat17,NZB/BlNJ,f,75,0684F12,62,000684,11,-0.20
9922,Paigen2,TG_fat17,NZB/BlNJ,f,103,0684F01,62,000684,11,0.76
9922,Paigen2,TG_fat17,NZB/BlNJ,m,35,0684M06,62,000684,11,-1.55
9922,Paigen2,TG_fat17,NZB/BlNJ,m,75,0684M03,62,000684,11,0.23
9922,Paigen2,TG_fat17,NZB/BlNJ,m,49,0684M02,62,000684,11,-0.93
9922,Paigen2,TG_fat17,NZB/BlNJ,m,78,0684M01,62,000684,11,0.36
9922,Paigen2,TG_fat17,NZB/BlNJ,m,83,0684M10,62,000684,11,0.58
9922,Paigen2,TG_fat17,NZB/BlNJ,m,70,0684M09,62,000684,11,0.00
9922,Paigen2,TG_fat17,NZB/BlNJ,m,113,0684M08,62,000684,11,1.91
9922,Paigen2,TG_fat17,NZB/BlNJ,m,53,0684M07,62,000684,11,-0.75
9922,Paigen2,TG_fat17,NZB/BlNJ,m,73,0684M04,62,000684,11,0.14
9922,Paigen2,TG_fat17,NZW/LacJ,f,77,1058F07,62,001058,36,0.50
9922,Paigen2,TG_fat17,NZW/LacJ,f,100,1058F08,62,001058,36,1.70
9922,Paigen2,TG_fat17,NZW/LacJ,f,79,1058F09,62,001058,36,0.60
9922,Paigen2,TG_fat17,NZW/LacJ,f,58,1058F10,62,001058,36,-0.49
9922,Paigen2,TG_fat17,NZW/LacJ,f,45,1058F01,62,001058,36,-1.17
9922,Paigen2,TG_fat17,NZW/LacJ,f,54,1058F02,62,001058,36,-0.70
9922,Paigen2,TG_fat17,NZW/LacJ,f,46,1058F03,62,001058,36,-1.12
9922,Paigen2,TG_fat17,NZW/LacJ,f,61,1058F05,62,001058,36,-0.34
9922,Paigen2,TG_fat17,NZW/LacJ,f,87,1058F06,62,001058,36,1.02
9922,Paigen2,TG_fat17,NZW/LacJ,m,52,1058M07,62,001058,36,0.11
9922,Paigen2,TG_fat17,NZW/LacJ,m,39,1058M06,62,001058,36,-1.46
9922,Paigen2,TG_fat17,NZW/LacJ,m,55,1058M02,62,001058,36,0.47
9922,Paigen2,TG_fat17,NZW/LacJ,m,40,1058M01,62,001058,36,-1.34
9922,Paigen2,TG_fat17,NZW/LacJ,m,51,1058M10,62,001058,36,-0.02
9922,Paigen2,TG_fat17,NZW/LacJ,m,50,1058M04,62,001058,36,-0.14
9922,Paigen2,TG_fat17,NZW/LacJ,m,60,1058M09,62,001058,36,1.07
9922,Paigen2,TG_fat17,NZW/LacJ,m,62,1058M08,62,001058,36,1.31
9922,Paigen2,TG_fat17,PERA/EiJ,f,76,0930F06,62,000930,41,-0.58
9922,Paigen2,TG_fat17,PERA/EiJ,f,93,0930F08,62,000930,41,0.85
9922,Paigen2,TG_fat17,PERA/EiJ,f,64,0930F09,62,000930,41,-1.60
9922,Paigen2,TG_fat17,PERA/EiJ,f,78,0930F03,62,000930,41,-0.41
9922,Paigen2,TG_fat17,PERA/EiJ,f,71,0930F02,62,000930,41,-1.00
9922,Paigen2,TG_fat17,PERA/EiJ,f,83,0930F01,62,000930,41,0.01
9922,Paigen2,TG_fat17,PERA/EiJ,f,86,0930F04,62,000930,41,0.26
9922,Paigen2,TG_fat17,PERA/EiJ,f,100,0930F05,62,000930,41,1.45
9922,Paigen2,TG_fat17,PERA/EiJ,f,95,0930F07,62,000930,41,1.02
9922,Paigen2,TG_fat17,PERA/EiJ,m,49,0930M04,62,000930,41,-0.96
9922,Paigen2,TG_fat17,PERA/EiJ,m,66,0930M03,62,000930,41,0.32
9922,Paigen2,TG_fat17,PERA/EiJ,m,42,0930M02,62,000930,41,-1.49
9922,Paigen2,TG_fat17,PERA/EiJ,m,69,0930M01,62,000930,41,0.55
9922,Paigen2,TG_fat17,PERA/EiJ,m,55,0930M09,62,000930,41,-0.51
9922,Paigen2,TG_fat17,PERA/EiJ,m,76,0930M07,62,000930,41,1.08
9922,Paigen2,TG_fat17,PERA/EiJ,m,75,0930M06,62,000930,41,1.01
9922,Paigen2,TG_fat17,PL/J,f,103,0680F10,62,000680,14,-0.56
9922,Paigen2,TG_fat17,PL/J,f,110,0680F12,62,000680,14,-0.50
9922,Paigen2,TG_fat17,PL/J,f,46,0680F11,62,000680,14,-1.01
9922,Paigen2,TG_fat17,PL/J,f,113,0680F09,62,000680,14,-0.48
9922,Paigen2,TG_fat17,PL/J,f,178,0680F07,62,000680,14,0.04
9922,Paigen2,TG_fat17,PL/J,f,275,0680F06,62,000680,14,0.81
9922,Paigen2,TG_fat17,PL/J,f,181,0680F04,62,000680,14,0.06
9922,Paigen2,TG_fat17,PL/J,f,142,0680F03,62,000680,14,-0.25
9922,Paigen2,TG_fat17,PL/J,f,486,0680F02,62,000680,14,2.48
9922,Paigen2,TG_fat17,PL/J,f,99,0680F01,62,000680,14,-0.59
9922,Paigen2,TG_fat17,PWK/PhJ,m,71,3715M01,62,003715,217,-0.12
9922,Paigen2,TG_fat17,PWK/PhJ,m,84,3715M08,62,003715,217,1.63
9922,Paigen2,TG_fat17,PWK/PhJ,m,64,3715M07,62,003715,217,-1.05
9922,Paigen2,TG_fat17,PWK/PhJ,m,65,3715M06,62,003715,217,-0.92
9922,Paigen2,TG_fat17,PWK/PhJ,m,79,3715M05,62,003715,217,0.96
9922,Paigen2,TG_fat17,PWK/PhJ,m,67,3715M03,62,003715,217,-0.65
9922,Paigen2,TG_fat17,PWK/PhJ,m,73,3715M02,62,003715,217,0.15
9922,Paigen2,TG_fat17,RF/J,f,360,0682F01,62,000682,74,2.19
9922,Paigen2,TG_fat17,RF/J,f,98,0682F02,62,000682,74,-0.43
9922,Paigen2,TG_fat17,RF/J,f,76,0682F03,62,000682,74,-0.65
9922,Paigen2,TG_fat17,RF/J,f,134,0682F05,62,000682,74,-0.07
9922,Paigen2,TG_fat17,RF/J,f,80,0682F07,62,000682,74,-0.61
9922,Paigen2,TG_fat17,RF/J,f,94,0682F09,62,000682,74,-0.47
9922,Paigen2,TG_fat17,RF/J,f,145,0682F11,62,000682,74,0.04
9922,Paigen2,TG_fat17,RIIIS/J,f,49,0683F03,62,000683,26,-1.17
9922,Paigen2,TG_fat17,RIIIS/J,f,59,0683F02,62,000683,26,-0.24
9922,Paigen2,TG_fat17,RIIIS/J,f,65,0683F01,62,000683,26,0.31
9922,Paigen2,TG_fat17,RIIIS/J,f,78,0683F05,62,000683,26,1.52
9922,Paigen2,TG_fat17,RIIIS/J,f,57,0683F04,62,000683,26,-0.43
9922,Paigen2,TG_fat17,RIIIS/J,m,68,0683M19,62,000683,26,0.44
9922,Paigen2,TG_fat17,RIIIS/J,m,54,0683M17,62,000683,26,-0.68
9922,Paigen2,TG_fat17,RIIIS/J,m,48,0683M16,62,000683,26,-1.17
9922,Paigen2,TG_fat17,RIIIS/J,m,78,0683M14,62,000683,26,1.25
9922,Paigen2,TG_fat17,RIIIS/J,m,67,0683M06,62,000683,26,0.36
9922,Paigen2,TG_fat17,RIIIS/J,m,66,0683M02,62,000683,26,0.28
9922,Paigen2,TG_fat17,RIIIS/J,m,75,0683M03,62,000683,26,1.00
9922,Paigen2,TG_fat17,RIIIS/J,m,44,0683M21,62,000683,26,-1.49
9922,Paigen2,TG_fat17,SEA/GnJ,f,71,0644F08,62,000644,29,1.20
9922,Paigen2,TG_fat17,SEA/GnJ,f,45,0644F10,62,000644,29,-1.03
9922,Paigen2,TG_fat17,SEA/GnJ,f,73,0644F02,62,000644,29,1.38
9922,Paigen2,TG_fat17,SEA/GnJ,f,56,0644F03,62,000644,29,-0.09
9922,Paigen2,TG_fat17,SEA/GnJ,f,38,0644F04,62,000644,29,-1.64
9922,Paigen2,TG_fat17,SEA/GnJ,f,52,0644F05,62,000644,29,-0.43
9922,Paigen2,TG_fat17,SEA/GnJ,f,63,0644F06,62,000644,29,0.52
9922,Paigen2,TG_fat17,SEA/GnJ,f,63,0644F07,62,000644,29,0.52
9922,Paigen2,TG_fat17,SEA/GnJ,f,52,0644F09,62,000644,29,-0.43
9922,Paigen2,TG_fat17,SEA/GnJ,m,60,0644M46,62,000644,29,-0.59
9922,Paigen2,TG_fat17,SEA/GnJ,m,79,0644M43,62,000644,29,0.37
9922,Paigen2,TG_fat17,SEA/GnJ,m,58,0644M50,62,000644,29,-0.69
9922,Paigen2,TG_fat17,SEA/GnJ,m,61,0644M49,62,000644,29,-0.54
9922,Paigen2,TG_fat17,SEA/GnJ,m,66,0644M48,62,000644,29,-0.29
9922,Paigen2,TG_fat17,SEA/GnJ,m,64,0644M47,62,000644,29,-0.39
9922,Paigen2,TG_fat17,SEA/GnJ,m,114,0644M45,62,000644,29,2.13
9922,Paigen2,TG_fat17,SJL/J,f,53,0686F02,62,000686,17,-0.06
9922,Paigen2,TG_fat17,SJL/J,f,45,0686F03,62,000686,17,-0.57
9922,Paigen2,TG_fat17,SJL/J,f,59,0686F04,62,000686,17,0.31
9922,Paigen2,TG_fat17,SJL/J,f,87,0686F05,62,000686,17,2.08
9922,Paigen2,TG_fat17,SJL/J,f,62,0686F06,62,000686,17,0.50
9922,Paigen2,TG_fat17,SJL/J,f,47,0686F07,62,000686,17,-0.44
9922,Paigen2,TG_fat17,SJL/J,f,44,0686F09,62,000686,17,-0.63
9922,Paigen2,TG_fat17,SJL/J,f,35,0686F10,62,000686,17,-1.19
9922,Paigen2,TG_fat17,SJL/J,m,274,0686M15,62,000686,17,2.81
9922,Paigen2,TG_fat17,SJL/J,m,98,0686M14,62,000686,17,0.01
9922,Paigen2,TG_fat17,SJL/J,m,72,0686M13,62,000686,17,-0.41
9922,Paigen2,TG_fat17,SJL/J,m,65,0686M12,62,000686,17,-0.52
9922,Paigen2,TG_fat17,SJL/J,m,74,0686M11,62,000686,17,-0.37
9922,Paigen2,TG_fat17,SJL/J,m,58,0686M10,62,000686,17,-0.63
9922,Paigen2,TG_fat17,SJL/J,m,75,0686M09,62,000686,17,-0.36
9922,Paigen2,TG_fat17,SJL/J,m,63,0686M08,62,000686,17,-0.55
9922,Paigen2,TG_fat17,SJL/J,m,168,0686M07,62,000686,17,1.12
9922,Paigen2,TG_fat17,SJL/J,m,81,0686M06,62,000686,17,-0.26
9922,Paigen2,TG_fat17,SJL/J,m,63,0686M05,62,000686,17,-0.55
9922,Paigen2,TG_fat17,SJL/J,m,79,0686M04,62,000686,17,-0.29
9922,Paigen2,TG_fat17,SM/J,f,89,0687F01,62,000687,31,1.32
9922,Paigen2,TG_fat17,SM/J,f,66,0687F02,62,000687,31,-0.14
9922,Paigen2,TG_fat17,SM/J,f,83,0687F03,62,000687,31,0.94
9922,Paigen2,TG_fat17,SM/J,f,76,0687F04,62,000687,31,0.49
9922,Paigen2,TG_fat17,SM/J,f,73,0687F05,62,000687,31,0.30
9922,Paigen2,TG_fat17,SM/J,f,40,0687F06,62,000687,31,-1.80
9922,Paigen2,TG_fat17,SM/J,f,55,0687F07,62,000687,31,-0.84
9922,Paigen2,TG_fat17,SM/J,f,64,0687F08,62,000687,31,-0.27
9922,Paigen2,TG_fat17,SM/J,m,133,0687M16,62,000687,31,0.95
9922,Paigen2,TG_fat17,SM/J,m,155,0687M01,62,000687,31,1.45
9922,Paigen2,TG_fat17,SM/J,m,80,0687M15,62,000687,31,-0.24
9922,Paigen2,TG_fat17,SM/J,m,70,0687M03,62,000687,31,-0.46
9922,Paigen2,TG_fat17,SM/J,m,51,0687M04,62,000687,31,-0.89
9922,Paigen2,TG_fat17,SM/J,m,55,0687M06,62,000687,31,-0.80
9922,Paigen2,TG_fat17,SM/J,m,63,0687M11,62,000687,31,-0.62
9922,Paigen2,TG_fat17,SM/J,m,156,0687M13,62,000687,31,1.47
9922,Paigen2,TG_fat17,SM/J,m,52,0687M14,62,000687,31,-0.87
9922,Paigen2,TG_fat17,SPRET/EiJ,f,216,1146F07,62,001146,39,-0.78
9922,Paigen2,TG_fat17,SPRET/EiJ,f,1134,1146F04,62,001146,39,1.47
9922,Paigen2,TG_fat17,SPRET/EiJ,f,422,1146F05,62,001146,39,-0.28
9922,Paigen2,TG_fat17,SPRET/EiJ,f,366,1146F06,62,001146,39,-0.41
9922,Paigen2,TG_fat17,SPRET/EiJ,m,150,1146M14,62,001146,39,-1.50
9922,Paigen2,TG_fat17,SPRET/EiJ,m,220,1146M09,62,001146,39,0.27
9922,Paigen2,TG_fat17,SPRET/EiJ,m,260,1146M03,62,001146,39,1.28
9922,Paigen2,TG_fat17,SPRET/EiJ,m,214,1146M01,62,001146,39,0.12
9922,Paigen2,TG_fat17,SPRET/EiJ,m,203,1146M11,62,001146,39,-0.16
9922,Paigen2,TG_fat17,SWR/J,f,70,0689F07,62,000689,12,1.76
9922,Paigen2,TG_fat17,SWR/J,f,62,0689F06,62,000689,12,0.92
9922,Paigen2,TG_fat17,SWR/J,f,53,0689F05,62,000689,12,-0.03
9922,Paigen2,TG_fat17,SWR/J,f,41,0689F01,62,000689,12,-1.29
9922,Paigen2,TG_fat17,SWR/J,f,53,0689F03,62,000689,12,-0.03
9922,Paigen2,TG_fat17,SWR/J,f,45,0689F04,62,000689,12,-0.87
9922,Paigen2,TG_fat17,SWR/J,f,56,0689F09,62,000689,12,0.29
9922,Paigen2,TG_fat17,SWR/J,f,46,0689F08,62,000689,12,-0.76
9922,Paigen2,TG_fat17,SWR/J,m,72,0689M02,62,000689,12,0.58
9922,Paigen2,TG_fat17,SWR/J,m,41,0689M03,62,000689,12,-0.60
9922,Paigen2,TG_fat17,SWR/J,m,104,0689M05,62,000689,12,1.79
9922,Paigen2,TG_fat17,SWR/J,m,37,0689M07,62,000689,12,-0.75
9922,Paigen2,TG_fat17,SWR/J,m,44,0689M08,62,000689,12,-0.49
9922,Paigen2,TG_fat17,SWR/J,m,43,0689M09,62,000689,12,-0.53
9922,Paigen2,TG_fat17,WSB/EiJ,f,73,1145F29,62,001145,42,-0.29
9922,Paigen2,TG_fat17,WSB/EiJ,f,86,1145F28,62,001145,42,0.10
9922,Paigen2,TG_fat17,WSB/EiJ,f,72,1145F27,62,001145,42,-0.32
9922,Paigen2,TG_fat17,WSB/EiJ,f,160,1145F26,62,001145,42,2.30
9922,Paigen2,TG_fat17,WSB/EiJ,f,92,1145F24,62,001145,42,0.28
9922,Paigen2,TG_fat17,WSB/EiJ,f,60,1145F23,62,001145,42,-0.67
9922,Paigen2,TG_fat17,WSB/EiJ,f,55,1145F21,62,001145,42,-0.82
9922,Paigen2,TG_fat17,WSB/EiJ,f,63,1145F20,62,001145,42,-0.58
9922,Paigen2,TG_fat17,WSB/EiJ,m,65,1145M21,62,001145,42,0.41
9922,Paigen2,TG_fat17,WSB/EiJ,m,51,1145M26,62,001145,42,-1.58
9922,Paigen2,TG_fat17,WSB/EiJ,m,60,1145M22,62,001145,42,-0.30
9922,Paigen2,TG_fat17,WSB/EiJ,m,57,1145M28,62,001145,42,-0.73
9922,Paigen2,TG_fat17,WSB/EiJ,m,62,1145M29,62,001145,42,-0.02
9922,Paigen2,TG_fat17,WSB/EiJ,m,65,1145M23,62,001145,42,0.41
9922,Paigen2,TG_fat17,WSB/EiJ,m,61,1145M20,62,001145,42,-0.16
9922,Paigen2,TG_fat17,WSB/EiJ,m,77,1145M24,62,001145,42,2.12
9922,Paigen2,TG_fat17,WSB/EiJ,m,61,1145M25,62,001145,42,-0.16
