90147,CSNA03,amb_time_light_LD_do,J:DO,f,1.56,15987,626,009376,70,-1.76
90147,CSNA03,amb_time_light_LD_do,J:DO,f,51.48,15988,626,009376,70,0.21
90147,CSNA03,amb_time_light_LD_do,J:DO,f,44.92,15989,626,009376,70,-0.05
90147,CSNA03,amb_time_light_LD_do,J:DO,f,67.88,15990,626,009376,70,0.86
90147,CSNA03,amb_time_light_LD_do,J:DO,f,70.6,15991,626,009376,70,0.96
90147,CSNA03,amb_time_light_LD_do,J:DO,f,25.92,15992,626,009376,70,-0.8
90147,CSNA03,amb_time_light_LD_do,J:DO,f,22.72,16143,626,009376,70,-0.93
90147,CSNA03,amb_time_light_LD_do,J:DO,f,27.64,16144,626,009376,70,-0.73
90147,CSNA03,amb_time_light_LD_do,J:DO,f,73.72,16145,626,009376,70,1.09
90147,CSNA03,amb_time_light_LD_do,J:DO,f,52.04,16146,626,009376,70,0.23
90147,CSNA03,amb_time_light_LD_do,J:DO,f,51.68,16147,626,009376,70,0.22
90147,CSNA03,amb_time_light_LD_do,J:DO,f,69.24,16148,626,009376,70,0.91
90147,CSNA03,amb_time_light_LD_do,J:DO,f,41.52,16149,626,009376,70,-0.18
90147,CSNA03,amb_time_light_LD_do,J:DO,f,46.36,16150,626,009376,70,0.01
90147,CSNA03,amb_time_light_LD_do,J:DO,f,34.84,16151,626,009376,70,-0.45
90147,CSNA03,amb_time_light_LD_do,J:DO,f,48.16,16152,626,009376,70,0.08
90147,CSNA03,amb_time_light_LD_do,J:DO,f,50.96,16153,626,009376,70,0.19
90147,CSNA03,amb_time_light_LD_do,J:DO,f,59.68,16154,626,009376,70,0.53
90147,CSNA03,amb_time_light_LD_do,J:DO,f,40.6,16155,626,009376,70,-0.22
90147,CSNA03,amb_time_light_LD_do,J:DO,f,33.04,16156,626,009376,70,-0.52
90147,CSNA03,amb_time_light_LD_do,J:DO,f,47.32,16157,626,009376,70,0.04
90147,CSNA03,amb_time_light_LD_do,J:DO,f,40.96,16158,626,009376,70,-0.21
90147,CSNA03,amb_time_light_LD_do,J:DO,f,31.92,16159,626,009376,70,-0.56
90147,CSNA03,amb_time_light_LD_do,J:DO,f,18.36,16160,626,009376,70,-1.1
90147,CSNA03,amb_time_light_LD_do,J:DO,f,23.04,16161,626,009376,70,-0.91
90147,CSNA03,amb_time_light_LD_do,J:DO,f,25.04,16162,626,009376,70,-0.84
90147,CSNA03,amb_time_light_LD_do,J:DO,f,31.88,16163,626,009376,70,-0.57
90147,CSNA03,amb_time_light_LD_do,J:DO,f,73.52,16164,626,009376,70,1.08
90147,CSNA03,amb_time_light_LD_do,J:DO,f,60.52,16165,626,009376,70,0.57
90147,CSNA03,amb_time_light_LD_do,J:DO,f,45.68,16166,626,009376,70,-0.02
90147,CSNA03,amb_time_light_LD_do,J:DO,f,79.4,16167,626,009376,70,1.31
90147,CSNA03,amb_time_light_LD_do,J:DO,f,40.76,16168,626,009376,70,-0.21
90147,CSNA03,amb_time_light_LD_do,J:DO,f,27.72,16169,626,009376,70,-0.73
90147,CSNA03,amb_time_light_LD_do,J:DO,f,5.16,16170,626,009376,70,-1.62
90147,CSNA03,amb_time_light_LD_do,J:DO,f,72.48,16171,626,009376,70,1.04
90147,CSNA03,amb_time_light_LD_do,J:DO,f,22.56,16172,626,009376,70,-0.93
90147,CSNA03,amb_time_light_LD_do,J:DO,f,44.84,16173,626,009376,70,-0.05
90147,CSNA03,amb_time_light_LD_do,J:DO,f,52.64,16174,626,009376,70,0.25
90147,CSNA03,amb_time_light_LD_do,J:DO,f,11.36,16175,626,009376,70,-1.38
90147,CSNA03,amb_time_light_LD_do,J:DO,f,45.12,16176,626,009376,70,-0.04
90147,CSNA03,amb_time_light_LD_do,J:DO,f,42.24,16177,626,009376,70,-0.16
90147,CSNA03,amb_time_light_LD_do,J:DO,f,17.48,16178,626,009376,70,-1.13
90147,CSNA03,amb_time_light_LD_do,J:DO,f,74.44,16179,626,009376,70,1.12
90147,CSNA03,amb_time_light_LD_do,J:DO,f,39.28,16180,626,009376,70,-0.27
90147,CSNA03,amb_time_light_LD_do,J:DO,f,139.6,16181,626,009376,70,3.69
90147,CSNA03,amb_time_light_LD_do,J:DO,f,43.36,16182,626,009376,70,-0.11
90147,CSNA03,amb_time_light_LD_do,J:DO,f,34.0,16183,626,009376,70,-0.48
90147,CSNA03,amb_time_light_LD_do,J:DO,f,24.48,16184,626,009376,70,-0.86
90147,CSNA03,amb_time_light_LD_do,J:DO,f,16.88,16185,626,009376,70,-1.16
90147,CSNA03,amb_time_light_LD_do,J:DO,f,39.24,16186,626,009376,70,-0.27
90147,CSNA03,amb_time_light_LD_do,J:DO,f,51.48,16187,626,009376,70,0.21
90147,CSNA03,amb_time_light_LD_do,J:DO,f,36.92,16188,626,009376,70,-0.37
90147,CSNA03,amb_time_light_LD_do,J:DO,f,71.76,16189,626,009376,70,1.01
90147,CSNA03,amb_time_light_LD_do,J:DO,f,16.24,16190,626,009376,70,-1.18
90147,CSNA03,amb_time_light_LD_do,J:DO,f,37.24,16191,626,009376,70,-0.35
90147,CSNA03,amb_time_light_LD_do,J:DO,f,58.56,16192,626,009376,70,0.49
90147,CSNA03,amb_time_light_LD_do,J:DO,f,38.12,16193,626,009376,70,-0.32
90147,CSNA03,amb_time_light_LD_do,J:DO,f,47.24,16194,626,009376,70,0.04
90147,CSNA03,amb_time_light_LD_do,J:DO,f,30.72,16195,626,009376,70,-0.61
90147,CSNA03,amb_time_light_LD_do,J:DO,f,50.56,16196,626,009376,70,0.17
90147,CSNA03,amb_time_light_LD_do,J:DO,f,36.08,16197,626,009376,70,-0.4
90147,CSNA03,amb_time_light_LD_do,J:DO,f,27.24,16198,626,009376,70,-0.75
90147,CSNA03,amb_time_light_LD_do,J:DO,f,38.6,16199,626,009376,70,-0.3
90147,CSNA03,amb_time_light_LD_do,J:DO,f,17.28,16200,626,009376,70,-1.14
90147,CSNA03,amb_time_light_LD_do,J:DO,f,80.96,16201,626,009376,70,1.37
90147,CSNA03,amb_time_light_LD_do,J:DO,f,72.88,16202,626,009376,70,1.05
90147,CSNA03,amb_time_light_LD_do,J:DO,f,51.84,16203,626,009376,70,0.22
90147,CSNA03,amb_time_light_LD_do,J:DO,f,53.96,16204,626,009376,70,0.31
90147,CSNA03,amb_time_light_LD_do,J:DO,f,21.52,16205,626,009376,70,-0.97
90147,CSNA03,amb_time_light_LD_do,J:DO,f,22.92,16206,626,009376,70,-0.92
90147,CSNA03,amb_time_light_LD_do,J:DO,f,25.28,16207,626,009376,70,-0.83
90147,CSNA03,amb_time_light_LD_do,J:DO,f,59.72,16208,626,009376,70,0.53
90147,CSNA03,amb_time_light_LD_do,J:DO,f,33.92,16209,626,009376,70,-0.48
90147,CSNA03,amb_time_light_LD_do,J:DO,f,35.32,16210,626,009376,70,-0.43
90147,CSNA03,amb_time_light_LD_do,J:DO,f,16.92,16211,626,009376,70,-1.16
90147,CSNA03,amb_time_light_LD_do,J:DO,f,44.52,16212,626,009376,70,-0.07
90147,CSNA03,amb_time_light_LD_do,J:DO,f,19.2,16213,626,009376,70,-1.07
90147,CSNA03,amb_time_light_LD_do,J:DO,f,29.4,16214,626,009376,70,-0.66
90147,CSNA03,amb_time_light_LD_do,J:DO,f,65.12,16215,626,009376,70,0.75
90147,CSNA03,amb_time_light_LD_do,J:DO,f,38.96,16216,626,009376,70,-0.29
90147,CSNA03,amb_time_light_LD_do,J:DO,f,37.16,16217,626,009376,70,-0.36
90147,CSNA03,amb_time_light_LD_do,J:DO,f,27.48,16218,626,009376,70,-0.74
90147,CSNA03,amb_time_light_LD_do,J:DO,f,27.16,16219,626,009376,70,-0.75
90147,CSNA03,amb_time_light_LD_do,J:DO,f,16.52,16220,626,009376,70,-1.17
90147,CSNA03,amb_time_light_LD_do,J:DO,f,22.84,16221,626,009376,70,-0.92
90147,CSNA03,amb_time_light_LD_do,J:DO,f,16.96,16222,626,009376,70,-1.16
90147,CSNA03,amb_time_light_LD_do,J:DO,f,29.16,16223,626,009376,70,-0.67
90147,CSNA03,amb_time_light_LD_do,J:DO,f,17.72,16224,626,009376,70,-1.13
90147,CSNA03,amb_time_light_LD_do,J:DO,f,35.64,16225,626,009376,70,-0.42
90147,CSNA03,amb_time_light_LD_do,J:DO,f,54.32,16226,626,009376,70,0.32
90147,CSNA03,amb_time_light_LD_do,J:DO,f,37.76,16227,626,009376,70,-0.33
90147,CSNA03,amb_time_light_LD_do,J:DO,f,14.24,16228,626,009376,70,-1.26
90147,CSNA03,amb_time_light_LD_do,J:DO,f,15.84,16229,626,009376,70,-1.2
90147,CSNA03,amb_time_light_LD_do,J:DO,f,7.56,16230,626,009376,70,-1.53
90147,CSNA03,amb_time_light_LD_do,J:DO,f,48.28,16231,626,009376,70,0.08
90147,CSNA03,amb_time_light_LD_do,J:DO,f,44.72,16232,626,009376,70,-0.06
90147,CSNA03,amb_time_light_LD_do,J:DO,f,105.6,16434,626,009376,70,2.35
90147,CSNA03,amb_time_light_LD_do,J:DO,f,34.8,16435,626,009376,70,-0.45
90147,CSNA03,amb_time_light_LD_do,J:DO,f,65.52,16436,626,009376,70,0.76
90147,CSNA03,amb_time_light_LD_do,J:DO,f,46.4,16437,626,009376,70,0.01
90147,CSNA03,amb_time_light_LD_do,J:DO,f,44.76,16439,626,009376,70,-0.06
90147,CSNA03,amb_time_light_LD_do,J:DO,f,51.24,16440,626,009376,70,0.2
90147,CSNA03,amb_time_light_LD_do,J:DO,f,26.2,16441,626,009376,70,-0.79
90147,CSNA03,amb_time_light_LD_do,J:DO,f,40.6,16442,626,009376,70,-0.22
90147,CSNA03,amb_time_light_LD_do,J:DO,f,34.28,16443,626,009376,70,-0.47
90147,CSNA03,amb_time_light_LD_do,J:DO,f,27.2,16444,626,009376,70,-0.75
90147,CSNA03,amb_time_light_LD_do,J:DO,f,56.8,16445,626,009376,70,0.42
90147,CSNA03,amb_time_light_LD_do,J:DO,f,54.92,16446,626,009376,70,0.34
90147,CSNA03,amb_time_light_LD_do,J:DO,f,13.88,16447,626,009376,70,-1.28
90147,CSNA03,amb_time_light_LD_do,J:DO,f,59.76,16448,626,009376,70,0.54
90147,CSNA03,amb_time_light_LD_do,J:DO,f,46.88,16449,626,009376,70,0.03
90147,CSNA03,amb_time_light_LD_do,J:DO,f,36.36,16450,626,009376,70,-0.39
90147,CSNA03,amb_time_light_LD_do,J:DO,f,50.36,16451,626,009376,70,0.16
90147,CSNA03,amb_time_light_LD_do,J:DO,f,49.12,16452,626,009376,70,0.12
90147,CSNA03,amb_time_light_LD_do,J:DO,f,60.88,16453,626,009376,70,0.58
90147,CSNA03,amb_time_light_LD_do,J:DO,f,63.88,16454,626,009376,70,0.7
90147,CSNA03,amb_time_light_LD_do,J:DO,f,25.04,16455,626,009376,70,-0.84
90147,CSNA03,amb_time_light_LD_do,J:DO,f,42.32,16456,626,009376,70,-0.15
90147,CSNA03,amb_time_light_LD_do,J:DO,f,19.56,16457,626,009376,70,-1.05
90147,CSNA03,amb_time_light_LD_do,J:DO,f,41.24,16458,626,009376,70,-0.2
90147,CSNA03,amb_time_light_LD_do,J:DO,f,115.1,16459,626,009376,70,2.72
90147,CSNA03,amb_time_light_LD_do,J:DO,f,23.24,16460,626,009376,70,-0.91
90147,CSNA03,amb_time_light_LD_do,J:DO,f,50.88,16461,626,009376,70,0.19
90147,CSNA03,amb_time_light_LD_do,J:DO,f,47.76,16462,626,009376,70,0.06
90147,CSNA03,amb_time_light_LD_do,J:DO,f,21.76,16463,626,009376,70,-0.97
90147,CSNA03,amb_time_light_LD_do,J:DO,f,23.56,16464,626,009376,70,-0.89
90147,CSNA03,amb_time_light_LD_do,J:DO,f,3.04,16465,626,009376,70,-1.71
90147,CSNA03,amb_time_light_LD_do,J:DO,f,77.0,16466,626,009376,70,1.22
90147,CSNA03,amb_time_light_LD_do,J:DO,f,45.32,16467,626,009376,70,-0.03
90147,CSNA03,amb_time_light_LD_do,J:DO,f,59.2,16468,626,009376,70,0.51
90147,CSNA03,amb_time_light_LD_do,J:DO,f,36.2,16469,626,009376,70,-0.39
90147,CSNA03,amb_time_light_LD_do,J:DO,f,26.68,16470,626,009376,70,-0.77
90147,CSNA03,amb_time_light_LD_do,J:DO,f,55.64,16471,626,009376,70,0.37
90147,CSNA03,amb_time_light_LD_do,J:DO,f,56.72,16472,626,009376,70,0.42
90147,CSNA03,amb_time_light_LD_do,J:DO,f,59.76,16473,626,009376,70,0.54
90147,CSNA03,amb_time_light_LD_do,J:DO,f,104.2,16474,626,009376,70,2.29
90147,CSNA03,amb_time_light_LD_do,J:DO,f,71.28,16475,626,009376,70,0.99
90147,CSNA03,amb_time_light_LD_do,J:DO,f,26.08,16476,626,009376,70,-0.79
90147,CSNA03,amb_time_light_LD_do,J:DO,f,44.72,16477,626,009376,70,-0.06
90147,CSNA03,amb_time_light_LD_do,J:DO,f,31.12,16478,626,009376,70,-0.6
90147,CSNA03,amb_time_light_LD_do,J:DO,f,83.72,16479,626,009376,70,1.48
90147,CSNA03,amb_time_light_LD_do,J:DO,f,139.4,16480,626,009376,70,3.68
90147,CSNA03,amb_time_light_LD_do,J:DO,f,30.32,16481,626,009376,70,-0.63
90147,CSNA03,amb_time_light_LD_do,J:DO,f,32.88,16482,626,009376,70,-0.53
90147,CSNA03,amb_time_light_LD_do,J:DO,f,28.16,16484,626,009376,70,-0.71
90147,CSNA03,amb_time_light_LD_do,J:DO,f,27.52,16486,626,009376,70,-0.74
90147,CSNA03,amb_time_light_LD_do,J:DO,f,21.36,16487,626,009376,70,-0.98
90147,CSNA03,amb_time_light_LD_do,J:DO,f,69.28,16488,626,009376,70,0.91
90147,CSNA03,amb_time_light_LD_do,J:DO,f,79.2,16489,626,009376,70,1.3
90147,CSNA03,amb_time_light_LD_do,J:DO,f,56.16,16490,626,009376,70,0.39
90147,CSNA03,amb_time_light_LD_do,J:DO,f,35.36,16491,626,009376,70,-0.43
90147,CSNA03,amb_time_light_LD_do,J:DO,f,23.88,16492,626,009376,70,-0.88
90147,CSNA03,amb_time_light_LD_do,J:DO,f,18.4,16493,626,009376,70,-1.1
90147,CSNA03,amb_time_light_LD_do,J:DO,f,8.92,16494,626,009376,70,-1.47
90147,CSNA03,amb_time_light_LD_do,J:DO,f,18.8,16495,626,009376,70,-1.08
90147,CSNA03,amb_time_light_LD_do,J:DO,f,24.36,16496,626,009376,70,-0.86
90147,CSNA03,amb_time_light_LD_do,J:DO,f,161.1,16497,626,009376,70,4.54
90147,CSNA03,amb_time_light_LD_do,J:DO,f,50.4,16498,626,009376,70,0.17
90147,CSNA03,amb_time_light_LD_do,J:DO,f,51.6,16499,626,009376,70,0.21
90147,CSNA03,amb_time_light_LD_do,J:DO,f,37.2,16500,626,009376,70,-0.36
90147,CSNA03,amb_time_light_LD_do,J:DO,f,41.56,16501,626,009376,70,-0.18
90147,CSNA03,amb_time_light_LD_do,J:DO,f,128.0,16502,626,009376,70,3.23
90147,CSNA03,amb_time_light_LD_do,J:DO,f,47.48,16503,626,009376,70,0.05
90147,CSNA03,amb_time_light_LD_do,J:DO,f,36.32,16504,626,009376,70,-0.39
90147,CSNA03,amb_time_light_LD_do,J:DO,f,37.8,16505,626,009376,70,-0.33
90147,CSNA03,amb_time_light_LD_do,J:DO,f,74.08,16506,626,009376,70,1.1
90147,CSNA03,amb_time_light_LD_do,J:DO,f,32.68,16507,626,009376,70,-0.53
90147,CSNA03,amb_time_light_LD_do,J:DO,f,27.2,16508,626,009376,70,-0.75
90147,CSNA03,amb_time_light_LD_do,J:DO,f,47.2,16509,626,009376,70,0.04
90147,CSNA03,amb_time_light_LD_do,J:DO,f,75.88,16839,626,009376,70,1.17
90147,CSNA03,amb_time_light_LD_do,J:DO,f,32.56,16840,626,009376,70,-0.54
90147,CSNA03,amb_time_light_LD_do,J:DO,f,6.4,16841,626,009376,70,-1.57
90147,CSNA03,amb_time_light_LD_do,J:DO,f,80.8,16842,626,009376,70,1.37
90147,CSNA03,amb_time_light_LD_do,J:DO,f,74.16,16843,626,009376,70,1.11
90147,CSNA03,amb_time_light_LD_do,J:DO,f,34.44,16844,626,009376,70,-0.46
90147,CSNA03,amb_time_light_LD_do,J:DO,f,19.76,16845,626,009376,70,-1.04
90147,CSNA03,amb_time_light_LD_do,J:DO,f,35.44,16846,626,009376,70,-0.42
90147,CSNA03,amb_time_light_LD_do,J:DO,f,141.4,16847,626,009376,70,3.76
90147,CSNA03,amb_time_light_LD_do,J:DO,f,40.04,16848,626,009376,70,-0.24
90147,CSNA03,amb_time_light_LD_do,J:DO,f,48.88,16849,626,009376,70,0.11
90147,CSNA03,amb_time_light_LD_do,J:DO,f,45.8,16850,626,009376,70,-0.02
90147,CSNA03,amb_time_light_LD_do,J:DO,f,61.12,16851,626,009376,70,0.59
90147,CSNA03,amb_time_light_LD_do,J:DO,f,77.08,16852,626,009376,70,1.22
90147,CSNA03,amb_time_light_LD_do,J:DO,f,39.64,16853,626,009376,70,-0.26
90147,CSNA03,amb_time_light_LD_do,J:DO,f,77.84,16854,626,009376,70,1.25
90147,CSNA03,amb_time_light_LD_do,J:DO,f,26.88,16855,626,009376,70,-0.76
90147,CSNA03,amb_time_light_LD_do,J:DO,f,56.92,16856,626,009376,70,0.42
90147,CSNA03,amb_time_light_LD_do,J:DO,f,15.2,16857,626,009376,70,-1.22
90147,CSNA03,amb_time_light_LD_do,J:DO,f,31.8,16858,626,009376,70,-0.57
90147,CSNA03,amb_time_light_LD_do,J:DO,f,88.92,16859,626,009376,70,1.69
90147,CSNA03,amb_time_light_LD_do,J:DO,f,26.4,16860,626,009376,70,-0.78
90147,CSNA03,amb_time_light_LD_do,J:DO,f,69.24,16861,626,009376,70,0.91
90147,CSNA03,amb_time_light_LD_do,J:DO,f,56.88,16862,626,009376,70,0.42
90147,CSNA03,amb_time_light_LD_do,J:DO,f,29.12,16863,626,009376,70,-0.67
90147,CSNA03,amb_time_light_LD_do,J:DO,f,65.0,16864,626,009376,70,0.74
90147,CSNA03,amb_time_light_LD_do,J:DO,f,101.5,16865,626,009376,70,2.19
90147,CSNA03,amb_time_light_LD_do,J:DO,f,52.44,16866,626,009376,70,0.25
90147,CSNA03,amb_time_light_LD_do,J:DO,f,57.08,16867,626,009376,70,0.43
90147,CSNA03,amb_time_light_LD_do,J:DO,f,47.48,16868,626,009376,70,0.05
90147,CSNA03,amb_time_light_LD_do,J:DO,f,43.32,16869,626,009376,70,-0.11
90147,CSNA03,amb_time_light_LD_do,J:DO,f,49.08,16870,626,009376,70,0.11
90147,CSNA03,amb_time_light_LD_do,J:DO,f,58.8,16871,626,009376,70,0.5
90147,CSNA03,amb_time_light_LD_do,J:DO,f,46.16,16872,626,009376,70,0.0
90147,CSNA03,amb_time_light_LD_do,J:DO,f,55.24,16873,626,009376,70,0.36
90147,CSNA03,amb_time_light_LD_do,J:DO,f,40.12,16874,626,009376,70,-0.24
90147,CSNA03,amb_time_light_LD_do,J:DO,f,40.8,16875,626,009376,70,-0.21
90147,CSNA03,amb_time_light_LD_do,J:DO,f,38.8,16876,626,009376,70,-0.29
90147,CSNA03,amb_time_light_LD_do,J:DO,f,45.16,16877,626,009376,70,-0.04
90147,CSNA03,amb_time_light_LD_do,J:DO,f,71.36,16878,626,009376,70,0.99
90147,CSNA03,amb_time_light_LD_do,J:DO,f,40.48,16879,626,009376,70,-0.23
90147,CSNA03,amb_time_light_LD_do,J:DO,f,56.88,16880,626,009376,70,0.42
90147,CSNA03,amb_time_light_LD_do,J:DO,f,5.8,16881,626,009376,70,-1.6
90147,CSNA03,amb_time_light_LD_do,J:DO,f,59.76,16882,626,009376,70,0.54
90147,CSNA03,amb_time_light_LD_do,J:DO,f,47.56,16883,626,009376,70,0.05
90147,CSNA03,amb_time_light_LD_do,J:DO,f,13.2,16884,626,009376,70,-1.3
90147,CSNA03,amb_time_light_LD_do,J:DO,f,43.64,16885,626,009376,70,-0.1
90147,CSNA03,amb_time_light_LD_do,J:DO,f,21.16,16886,626,009376,70,-0.99
90147,CSNA03,amb_time_light_LD_do,J:DO,f,25.0,16887,626,009376,70,-0.84
90147,CSNA03,amb_time_light_LD_do,J:DO,f,77.32,16888,626,009376,70,1.23
90147,CSNA03,amb_time_light_LD_do,J:DO,f,75.56,16889,626,009376,70,1.16
90147,CSNA03,amb_time_light_LD_do,J:DO,f,50.84,16890,626,009376,70,0.18
90147,CSNA03,amb_time_light_LD_do,J:DO,f,55.56,16891,626,009376,70,0.37
90147,CSNA03,amb_time_light_LD_do,J:DO,f,47.64,16892,626,009376,70,0.06
90147,CSNA03,amb_time_light_LD_do,J:DO,f,39.6,16893,626,009376,70,-0.26
90147,CSNA03,amb_time_light_LD_do,J:DO,f,14.04,16894,626,009376,70,-1.27
90147,CSNA03,amb_time_light_LD_do,J:DO,f,46.44,16895,626,009376,70,0.01
90147,CSNA03,amb_time_light_LD_do,J:DO,f,70.4,16896,626,009376,70,0.96
90147,CSNA03,amb_time_light_LD_do,J:DO,f,31.6,16897,626,009376,70,-0.58
90147,CSNA03,amb_time_light_LD_do,J:DO,f,48.6,16898,626,009376,70,0.1
90147,CSNA03,amb_time_light_LD_do,J:DO,f,36.92,16899,626,009376,70,-0.37
90147,CSNA03,amb_time_light_LD_do,J:DO,f,55.28,16900,626,009376,70,0.36
90147,CSNA03,amb_time_light_LD_do,J:DO,f,21.64,16901,626,009376,70,-0.97
90147,CSNA03,amb_time_light_LD_do,J:DO,f,27.4,16902,626,009376,70,-0.74
90147,CSNA03,amb_time_light_LD_do,J:DO,f,41.04,16903,626,009376,70,-0.2
90147,CSNA03,amb_time_light_LD_do,J:DO,f,35.36,16904,626,009376,70,-0.43
90147,CSNA03,amb_time_light_LD_do,J:DO,f,62.88,16905,626,009376,70,0.66
90147,CSNA03,amb_time_light_LD_do,J:DO,f,45.12,16906,626,009376,70,-0.04
90147,CSNA03,amb_time_light_LD_do,J:DO,f,36.96,16907,626,009376,70,-0.36
90147,CSNA03,amb_time_light_LD_do,J:DO,f,58.8,16908,626,009376,70,0.5
90147,CSNA03,amb_time_light_LD_do,J:DO,f,80.2,16909,626,009376,70,1.34
90147,CSNA03,amb_time_light_LD_do,J:DO,f,41.68,16910,626,009376,70,-0.18
90147,CSNA03,amb_time_light_LD_do,J:DO,f,30.6,16911,626,009376,70,-0.62
90147,CSNA03,amb_time_light_LD_do,J:DO,f,48.44,16912,626,009376,70,0.09
90147,CSNA03,amb_time_light_LD_do,J:DO,f,18.56,16913,626,009376,70,-1.09
90147,CSNA03,amb_time_light_LD_do,J:DO,f,126.4,16914,626,009376,70,3.17
90147,CSNA03,amb_time_light_LD_do,J:DO,f,59.2,16915,626,009376,70,0.51
90147,CSNA03,amb_time_light_LD_do,J:DO,f,44.28,16916,626,009376,70,-0.08
90147,CSNA03,amb_time_light_LD_do,J:DO,f,22.92,16917,626,009376,70,-0.92
90147,CSNA03,amb_time_light_LD_do,J:DO,f,43.16,16918,626,009376,70,-0.12
90147,CSNA03,amb_time_light_LD_do,J:DO,f,61.08,16919,626,009376,70,0.59
90147,CSNA03,amb_time_light_LD_do,J:DO,f,6.0,16920,626,009376,70,-1.59
90147,CSNA03,amb_time_light_LD_do,J:DO,f,31.08,16921,626,009376,70,-0.6
90147,CSNA03,amb_time_light_LD_do,J:DO,f,40.32,16922,626,009376,70,-0.23
90147,CSNA03,amb_time_light_LD_do,J:DO,f,29.72,16923,626,009376,70,-0.65
90147,CSNA03,amb_time_light_LD_do,J:DO,f,10.68,16924,626,009376,70,-1.4
90147,CSNA03,amb_time_light_LD_do,J:DO,f,37.8,16925,626,009376,70,-0.33
90147,CSNA03,amb_time_light_LD_do,J:DO,f,66.96,16926,626,009376,70,0.82
90147,CSNA03,amb_time_light_LD_do,J:DO,f,63.32,17065,626,009376,70,0.68
90147,CSNA03,amb_time_light_LD_do,J:DO,f,32.64,17066,626,009376,70,-0.54
90147,CSNA03,amb_time_light_LD_do,J:DO,f,39.64,17067,626,009376,70,-0.26
90147,CSNA03,amb_time_light_LD_do,J:DO,f,61.04,17068,626,009376,70,0.59
90147,CSNA03,amb_time_light_LD_do,J:DO,f,0.04,17069,626,009376,70,-1.82
90147,CSNA03,amb_time_light_LD_do,J:DO,f,71.64,17070,626,009376,70,1.01
90147,CSNA03,amb_time_light_LD_do,J:DO,f,41.28,17071,626,009376,70,-0.19
90147,CSNA03,amb_time_light_LD_do,J:DO,f,52.92,17072,626,009376,70,0.27
90147,CSNA03,amb_time_light_LD_do,J:DO,f,16.56,17073,626,009376,70,-1.17
90147,CSNA03,amb_time_light_LD_do,J:DO,f,49.2,17074,626,009376,70,0.12
90147,CSNA03,amb_time_light_LD_do,J:DO,f,28.04,17075,626,009376,70,-0.72
90147,CSNA03,amb_time_light_LD_do,J:DO,f,23.36,17076,626,009376,70,-0.9
90147,CSNA03,amb_time_light_LD_do,J:DO,f,78.68,17077,626,009376,70,1.28
90147,CSNA03,amb_time_light_LD_do,J:DO,f,40.12,17078,626,009376,70,-0.24
90147,CSNA03,amb_time_light_LD_do,J:DO,f,41.36,17079,626,009376,70,-0.19
90147,CSNA03,amb_time_light_LD_do,J:DO,f,43.12,17080,626,009376,70,-0.12
90147,CSNA03,amb_time_light_LD_do,J:DO,f,28.52,17081,626,009376,70,-0.7
90147,CSNA03,amb_time_light_LD_do,J:DO,f,49.64,17082,626,009376,70,0.14
90147,CSNA03,amb_time_light_LD_do,J:DO,f,26.68,17083,626,009376,70,-0.77
90147,CSNA03,amb_time_light_LD_do,J:DO,f,33.28,17084,626,009376,70,-0.51
90147,CSNA03,amb_time_light_LD_do,J:DO,f,31.8,17085,626,009376,70,-0.57
90147,CSNA03,amb_time_light_LD_do,J:DO,f,33.6,17086,626,009376,70,-0.5
90147,CSNA03,amb_time_light_LD_do,J:DO,f,31.16,17087,626,009376,70,-0.59
90147,CSNA03,amb_time_light_LD_do,J:DO,f,25.64,17088,626,009376,70,-0.81
90147,CSNA03,amb_time_light_LD_do,J:DO,f,69.68,17089,626,009376,70,0.93
90147,CSNA03,amb_time_light_LD_do,J:DO,f,28.64,17090,626,009376,70,-0.69
90147,CSNA03,amb_time_light_LD_do,J:DO,f,5.6,17091,626,009376,70,-1.6
90147,CSNA03,amb_time_light_LD_do,J:DO,f,50.72,17093,626,009376,70,0.18
90147,CSNA03,amb_time_light_LD_do,J:DO,f,46.68,17094,626,009376,70,0.02
90147,CSNA03,amb_time_light_LD_do,J:DO,f,28.24,17095,626,009376,70,-0.71
90147,CSNA03,amb_time_light_LD_do,J:DO,f,30.68,17096,626,009376,70,-0.61
90147,CSNA03,amb_time_light_LD_do,J:DO,f,73.44,17097,626,009376,70,1.08
90147,CSNA03,amb_time_light_LD_do,J:DO,f,30.8,17098,626,009376,70,-0.61
90147,CSNA03,amb_time_light_LD_do,J:DO,f,30.96,17099,626,009376,70,-0.6
90147,CSNA03,amb_time_light_LD_do,J:DO,f,21.96,17100,626,009376,70,-0.96
90147,CSNA03,amb_time_light_LD_do,J:DO,f,40.84,17101,626,009376,70,-0.21
90147,CSNA03,amb_time_light_LD_do,J:DO,f,17.52,17102,626,009376,70,-1.13
90147,CSNA03,amb_time_light_LD_do,J:DO,f,0.0,17104,626,009376,70,-1.83
90147,CSNA03,amb_time_light_LD_do,J:DO,f,44.48,17105,626,009376,70,-0.07
90147,CSNA03,amb_time_light_LD_do,J:DO,f,65.92,17106,626,009376,70,0.78
90147,CSNA03,amb_time_light_LD_do,J:DO,f,79.64,17107,626,009376,70,1.32
90147,CSNA03,amb_time_light_LD_do,J:DO,f,39.88,17108,626,009376,70,-0.25
90147,CSNA03,amb_time_light_LD_do,J:DO,f,58.68,17109,626,009376,70,0.49
