measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2833,Paigen3,bw_chg,C57BL/6J,f,1.040,R2-2:7f,28,000664,7,-0.78
2833,Paigen3,bw_chg,C57BL/6J,m,0.927,14:7m,28,000664,7,-0.63
2833,Paigen3,bw_chg,C57BL/6J,m,0.855,13:7m,28,000664,7,-1.56
2833,Paigen3,bw_chg,C57BL/6J,m,0.960,A_(R2-1),28,000664,7,-0.21
2833,Paigen3,bw_chg,C57BL/6J,m,0.880,11:7m,28,000664,7,-1.24
2833,Paigen3,bw_chg,C57BL/6J,m,1.032,B_(R2-2),28,000664,7,0.71
2833,Paigen3,bw_chg,C57BL/6J,m,0.939,G_(R2-9),28,000664,7,-0.48
2833,Paigen3,bw_chg,C57BL/6J,m,0.986,C_(R2-3),28,000664,7,0.12
2833,Paigen3,bw_chg,C57BL/6J,m,1.131,D_(R2-4),28,000664,7,1.99
2833,Paigen3,bw_chg,C57BL/6J,m,1.076,R2-5:7m,28,000664,7,1.28
2833,Paigen3,bw_chg,C57BL/6J,m,0.981,16:7m,28,000664,7,0.06
2833,Paigen3,bw_chg,C57BL/6J,m,0.945,E_(R2-7),28,000664,7,-0.40
2833,Paigen3,bw_chg,C57BL/6J,m,0.898,12:7m,28,000664,7,-1.01
2833,Paigen3,bw_chg,C57BL/6J,m,1.076,F_(R2-8),28,000664,7,1.28
2833,Paigen3,bw_chg,C57BL/6J,m,1.016,15:7m,28,000664,7,0.51
2833,Paigen3,bw_chg,C57BL/6J,m,0.943,R2-6:7m,28,000664,7,-0.43
2833,Paigen3,bw_chg,C57BLKS/J,f,1.151,R2-1:35f,28,000662,35,0.56
2833,Paigen3,bw_chg,C57BLKS/J,f,1.145,2:35f,28,000662,35,0.49
2833,Paigen3,bw_chg,C57BLKS/J,f,1.237,R2-5:35f,28,000662,35,1.55
2833,Paigen3,bw_chg,C57BLKS/J,f,1.069,R2-10:35f,28,000662,35,-0.38
2833,Paigen3,bw_chg,C57BLKS/J,f,1.087,7:35f,28,000662,35,-0.17
2833,Paigen3,bw_chg,C57BLKS/J,f,1.067,R2-18:35f,28,000662,35,-0.40
2833,Paigen3,bw_chg,C57BLKS/J,f,1.196,R2-13:35f,28,000662,35,1.08
2833,Paigen3,bw_chg,C57BLKS/J,f,0.946,5:35f,28,000662,35,-1.80
2833,Paigen3,bw_chg,C57BLKS/J,f,1.000,R2-6:35f,28,000662,35,-1.18
2833,Paigen3,bw_chg,C57BLKS/J,f,1.071,R2-9:35f,28,000662,35,-0.36
2833,Paigen3,bw_chg,C57BLKS/J,f,1.170,6:35f,28,000662,35,0.78
2833,Paigen3,bw_chg,C57BLKS/J,f,1.166,3:35f,28,000662,35,0.74
2833,Paigen3,bw_chg,C57BLKS/J,f,1.111,1:35f,28,000662,35,0.10
2833,Paigen3,bw_chg,C57BLKS/J,f,1.069,R2-14:35f,28,000662,35,-0.38
2833,Paigen3,bw_chg,C57BLKS/J,f,1.176,R2-16:35f,28,000662,35,0.85
2833,Paigen3,bw_chg,C57BLKS/J,f,0.965,R2-7:35f,28,000662,35,-1.58
2833,Paigen3,bw_chg,C57BLKS/J,f,1.010,R2-15:35f,28,000662,35,-1.06
2833,Paigen3,bw_chg,C57BLKS/J,f,1.218,9:35f,28,000662,35,1.33
2833,Paigen3,bw_chg,C57BLKS/J,f,1.026,R2-2:35f,28,000662,35,-0.88
2833,Paigen3,bw_chg,C57BLKS/J,f,1.061,R2-17:35f,28,000662,35,-0.47
2833,Paigen3,bw_chg,C57BLKS/J,f,1.257,R2-8:35f,28,000662,35,1.78
2833,Paigen3,bw_chg,C57BLKS/J,f,1.085,8:35f,28,000662,35,-0.20
2833,Paigen3,bw_chg,C57BLKS/J,f,1.213,R2-12:35f,28,000662,35,1.28
2833,Paigen3,bw_chg,C57BLKS/J,f,1.108,R2-4:35f,28,000662,35,0.07
2833,Paigen3,bw_chg,C57BLKS/J,f,1.105,R2-11:35f,28,000662,35,0.03
2833,Paigen3,bw_chg,C57BLKS/J,f,0.940,4:35f,28,000662,35,-1.87
2833,Paigen3,bw_chg,C57BLKS/J,f,1.108,R2-3:35f,28,000662,35,0.07
2833,Paigen3,bw_chg,C57BLKS/J,m,1.072,15:35m,28,000662,35,0.54
2833,Paigen3,bw_chg,C57BLKS/J,m,1.086,R2-6:35m,28,000662,35,0.75
2833,Paigen3,bw_chg,C57BLKS/J,m,1.017,17:35m,28,000662,35,-0.29
2833,Paigen3,bw_chg,C57BLKS/J,m,0.930,13:35m,28,000662,35,-1.61
2833,Paigen3,bw_chg,C57BLKS/J,m,1.101,R2-3:35m,28,000662,35,0.98
2833,Paigen3,bw_chg,C57BLKS/J,m,1.064,R2-2:35m,28,000662,35,0.42
2833,Paigen3,bw_chg,C57BLKS/J,m,1.000,R2-7:35m,28,000662,35,-0.55
2833,Paigen3,bw_chg,C57BLKS/J,m,0.949,A_(R2-10),28,000662,35,-1.32
2833,Paigen3,bw_chg,C57BLKS/J,m,1.200,R2-4:35m,28,000662,35,2.47
2833,Paigen3,bw_chg,C57BLKS/J,m,0.996,12:35m,28,000662,35,-0.61
2833,Paigen3,bw_chg,C57BLKS/J,m,1.054,R2-9:35m,28,000662,35,0.27
2833,Paigen3,bw_chg,C57BLKS/J,m,1.060,R2-1:35m,28,000662,35,0.36
2833,Paigen3,bw_chg,C57BLKS/J,m,1.004,16:35m,28,000662,35,-0.49
2833,Paigen3,bw_chg,C57BLKS/J,m,0.984,14:35m,28,000662,35,-0.79
2833,Paigen3,bw_chg,C57BLKS/J,m,1.041,11:35m,28,000662,35,0.07
2833,Paigen3,bw_chg,C57BLKS/J,m,1.092,R2-8:35m,28,000662,35,0.84
2833,Paigen3,bw_chg,C57BLKS/J,m,0.968,R2-5:35m,28,000662,35,-1.03
