measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22858,Jaxpheno3,P8,DBA/2J,m,8.90,9-504,228,000671,8,-0.68
22858,Jaxpheno3,P8,DBA/2J,m,9.70,1-479,228,000671,8,-0.27
22858,Jaxpheno3,P8,DBA/2J,m,11.3,1-480,228,000671,8,0.55
22858,Jaxpheno3,P8,DBA/2J,m,11.6,10-506,228,000671,8,0.70
22858,Jaxpheno3,P8,DBA/2J,m,11.5,10-507,228,000671,8,0.65
22858,Jaxpheno3,P8,DBA/2J,m,13,2-482,228,000671,8,1.42
22858,Jaxpheno3,P8,DBA/2J,m,9.50,2-483,228,000671,8,-0.37
22858,Jaxpheno3,P8,DBA/2J,m,11.2,3-485,228,000671,8,0.50
22858,Jaxpheno3,P8,DBA/2J,m,7.80,3-486,228,000671,8,-1.24
22858,Jaxpheno3,P8,FVB/NJ,f,8.50,6-514,228,001800,9,-0.87
22858,Jaxpheno3,P8,FVB/NJ,f,9,1-509,228,001800,9,-0.33
22858,Jaxpheno3,P8,FVB/NJ,f,9,10-518,228,001800,9,-0.33
22858,Jaxpheno3,P8,FVB/NJ,f,8.30,2-510,228,001800,9,-1.09
22858,Jaxpheno3,P8,FVB/NJ,f,9.40,9-517,228,001800,9,0.11
22858,Jaxpheno3,P8,FVB/NJ,f,10,3-511,228,001800,9,0.76
22858,Jaxpheno3,P8,FVB/NJ,f,8.40,4-512,228,001800,9,-0.98
22858,Jaxpheno3,P8,FVB/NJ,f,11.4,8-516,228,001800,9,2.28
22858,Jaxpheno3,P8,FVB/NJ,f,9.60,7-515,228,001800,9,0.33
22858,Jaxpheno3,P8,FVB/NJ,f,9.40,5-513,228,001800,9,0.11
22858,Jaxpheno3,P8,FVB/NJ,m,11,2-520,228,001800,9,-0.19
22858,Jaxpheno3,P8,FVB/NJ,m,11.5,10-530,228,001800,9,0.05
22858,Jaxpheno3,P8,FVB/NJ,m,9.20,9-529,228,001800,9,-1.07
22858,Jaxpheno3,P8,FVB/NJ,m,14.4,3-523,228,001800,9,1.46
22858,Jaxpheno3,P8,FVB/NJ,m,8,4-524,228,001800,9,-1.66
22858,Jaxpheno3,P8,FVB/NJ,m,13.5,5-525,228,001800,9,1.02
22858,Jaxpheno3,P8,FVB/NJ,m,14,6-526,228,001800,9,1.27
22858,Jaxpheno3,P8,FVB/NJ,m,11.9,7-527,228,001800,9,0.24
22858,Jaxpheno3,P8,FVB/NJ,m,8.70,8-528,228,001800,9,-1.31
22858,Jaxpheno3,P8,FVB/NJ,m,11,1-519,228,001800,9,-0.19
22858,Jaxpheno3,P8,FVB/NJ,m,10.9,3-522,228,001800,9,-0.24
22858,Jaxpheno3,P8,FVB/NJ,m,12.7,2-521,228,001800,9,0.63
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,f,10.3,7-543,228,001303,126,1.66
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,f,9.60,6-541,228,001303,126,0.54
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,f,8.70,5-539,228,001303,126,-0.89
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,f,9.40,4-537,228,001303,126,0.22
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,f,8.70,3-535,228,001303,126,-0.89
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,f,8.10,2-533,228,001303,126,-1.85
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,f,9.80,10-549,228,001303,126,0.86
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,f,9.20,1-531,228,001303,126,-0.10
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,f,9.30,8-545,228,001303,126,0.06
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,f,9.50,9-547,228,001303,126,0.38
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,m,12.5,9-567,228,001303,126,0.91
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,m,10.3,5-559,228,001303,126,-0.63
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,m,10,4-557,228,001303,126,-0.84
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,m,10.6,3-555,228,001303,126,-0.42
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,m,10.5,2-553,228,001303,126,-0.49
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,m,12.3,10-569,228,001303,126,0.77
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,m,11.2,1-551,228,001303,126,0.00
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,m,10.6,7-563,228,001303,126,-0.42
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,m,9.70,8-565,228,001303,126,-1.05
22858,Jaxpheno3,P8,NOD.CB17-Prkdc<scid>/J,m,14.3,6-561,228,001303,126,2.18
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,9.10,3-581,228,001976,13,-0.47
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,8,2-576,228,001976,13,-1.70
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,11.5,10-617,228,001976,13,2.22
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,9.30,10-616,228,001976,13,-0.25
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,9.30,1-572,228,001976,13,-0.25
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,9.90,1-571,228,001976,13,0.43
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,9.80,9-612,228,001976,13,0.31
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,9.50,9-611,228,001976,13,-0.02
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,9.30,8-607,228,001976,13,-0.25
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,10.8,8-606,228,001976,13,1.43
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,10.4,7-602,228,001976,13,0.98
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,9.50,7-601,228,001976,13,-0.02
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,10,6-597,228,001976,13,0.54
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,7.60,6-596,228,001976,13,-2.15
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,9.10,5-592,228,001976,13,-0.47
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,10.2,5-591,228,001976,13,0.76
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,9,4-587,228,001976,13,-0.58
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,10.2,2-577,228,001976,13,0.76
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,8.80,3-582,228,001976,13,-0.81
22858,Jaxpheno3,P8,NOD/ShiLtJ,f,9.10,4-586,228,001976,13,-0.47
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,10.2,1-622,228,001976,13,-0.33
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,10.1,10-655,228,001976,13,-0.44
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,11,10-656,228,001976,13,0.54
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,11.9,2-625,228,001976,13,1.52
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,10.5,2-626,228,001976,13,-0.01
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,9,3-629,228,001976,13,-1.64
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,10.2,3-630,228,001976,13,-0.33
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,9.90,4-633,228,001976,13,-0.66
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,9.30,6-640,228,001976,13,-1.32
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,11.2,4-634,228,001976,13,0.76
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,10.5,5-637,228,001976,13,-0.01
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,10.3,5-636,228,001976,13,-0.22
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,11.9,8-649,228,001976,13,1.52
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,9.70,8-648,228,001976,13,-0.88
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,10.1,7-645,228,001976,13,-0.44
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,11.6,7-644,228,001976,13,1.20
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,10.8,6-641,228,001976,13,0.32
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,11.8,9-652,228,001976,13,1.41
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,8.90,9-651,228,001976,13,-1.75
22858,Jaxpheno3,P8,NOD/ShiLtJ,m,11.2,1-621,228,001976,13,0.76
