measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,50.44,14974,626,009376,70,0.27
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,54.0,14976,626,009376,70,0.6
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,54.46,14978,626,009376,70,0.64
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,36.842,14979,626,009376,70,-1.0
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,51.82,14982,626,009376,70,0.39
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,23.944,14983,626,009376,70,-2.2
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,61.54,14984,626,009376,70,1.3
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,51.52,14985,626,009376,70,0.37
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,51.43,14986,626,009376,70,0.36
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,39.623,14988,626,009376,70,-0.74
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,f,56.36,14989,626,009376,70,0.82
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,54.82,22364,626,009376,70,0.77
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,48.872,17142,626,009376,70,0.14
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,54.95,17143,626,009376,70,0.78
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,38.565,17150,626,009376,70,-0.96
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,50.98,17154,626,009376,70,0.36
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,40.476,17180,626,009376,70,-0.75
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,31.771,17181,626,009376,70,-1.68
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,58.49,17182,626,009376,70,1.16
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,57.14,17184,626,009376,70,1.02
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,39.764,17186,626,009376,70,-0.83
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,49.107,17192,626,009376,70,0.16
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,57.02,18088,626,009376,70,1.0
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,42.162,18090,626,009376,70,-0.58
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,58.78,18091,626,009376,70,1.19
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,46.667,18092,626,009376,70,-0.1
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,45.137,18093,626,009376,70,-0.26
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,57.14,18094,626,009376,70,1.02
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,51.52,18095,626,009376,70,0.42
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,36.015,18096,626,009376,70,-1.23
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,54.9,18097,626,009376,70,0.78
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,41.88,18098,626,009376,70,-0.61
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,42.969,18100,626,009376,70,-0.49
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,38.498,18101,626,009376,70,-0.97
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,40.541,18103,626,009376,70,-0.75
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,52.94,18104,626,009376,70,0.57
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,41.772,18106,626,009376,70,-0.62
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,41.379,18120,626,009376,70,-0.66
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,62.71,18126,626,009376,70,1.61
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,50.88,18159,626,009376,70,0.35
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,56.84,18169,626,009376,70,0.99
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,39.416,18957,626,009376,70,-0.87
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,55.12,18958,626,009376,70,0.8
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,46.809,18963,626,009376,70,-0.08
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,47.273,18965,626,009376,70,-0.03
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,48.214,18966,626,009376,70,0.07
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,53.96,18967,626,009376,70,0.68
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,50.0,18968,626,009376,70,0.26
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,54.76,18969,626,009376,70,0.76
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,46.629,18972,626,009376,70,-0.1
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,42.775,18973,626,009376,70,-0.51
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,46.584,18974,626,009376,70,-0.11
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,62.22,18982,626,009376,70,1.56
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,47.879,18985,626,009376,70,0.03
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,37.107,18987,626,009376,70,-1.11
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,49.0,19033,626,009376,70,0.15
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,27.953,19040,626,009376,70,-2.09
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,52.63,19062,626,009376,70,0.54
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,33.91,21450,626,009376,70,-1.45
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,38.342,21483,626,009376,70,-0.98
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,25.62,21518,626,009376,70,-2.34
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,50.46,21519,626,009376,70,0.31
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,38.785,21523,626,009376,70,-0.93
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,31.805,21524,626,009376,70,-1.68
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,46.667,21525,626,009376,70,-0.1
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,38.961,22362,626,009376,70,-0.92
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,56.8,22363,626,009376,70,0.98
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,43.103,22368,626,009376,70,-0.48
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,48.913,22374,626,009376,70,0.14
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,51.15,22397,626,009376,70,0.38
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,55.92,22403,626,009376,70,0.89
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,37.5,22411,626,009376,70,-1.07
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,44.304,22412,626,009376,70,-0.35
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,27.528,22428,626,009376,70,-2.13
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,49.425,23393,626,009376,70,0.2
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,58.43,23402,626,009376,70,1.15
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,53.85,23432,626,009376,70,0.67
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,40.19,23433,626,009376,70,-0.79
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,45.291,23435,626,009376,70,-0.24
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,55.19,23437,626,009376,70,0.81
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,52.38,23444,626,009376,70,0.51
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,61.82,23448,626,009376,70,1.52
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,28.061,23451,626,009376,70,-2.08
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,30.864,23457,626,009376,70,-1.78
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,36.567,23461,626,009376,70,-1.17
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,54.76,23463,626,009376,70,0.76
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,57.0,23529,626,009376,70,1.0
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,31.788,26044,626,009376,70,-1.68
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,45.813,26045,626,009376,70,-0.19
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,50.72,26046,626,009376,70,0.33
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,38.14,26047,626,009376,70,-1.0
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,63.53,26048,626,009376,70,1.7
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,54.44,26054,626,009376,70,0.73
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,80.0,26056,626,009376,70,3.45
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,48.182,26057,626,009376,70,0.06
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,35.0,26072,626,009376,70,-1.34
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,53.85,26074,626,009376,70,0.67
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,39.785,26075,626,009376,70,-0.83
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,36.957,26079,626,009376,70,-1.13
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,39.583,26085,626,009376,70,-0.85
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,35.714,26091,626,009376,70,-1.26
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,42.132,26107,626,009376,70,-0.58
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,28.571,26110,626,009376,70,-2.02
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,50.0,26111,626,009376,70,0.26
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,45.752,26117,626,009376,70,-0.19
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,39.683,26118,626,009376,70,-0.84
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,45.455,26979,626,009376,70,-0.23
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,50.57,26983,626,009376,70,0.32
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,35.336,26988,626,009376,70,-1.3
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,53.61,26989,626,009376,70,0.64
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,46.243,26998,626,009376,70,-0.14
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,46.853,26999,626,009376,70,-0.08
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,69.23,27030,626,009376,70,2.3
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,40.58,27032,626,009376,70,-0.74
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,47.761,27037,626,009376,70,0.02
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,52.31,27038,626,009376,70,0.5
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,35.829,27039,626,009376,70,-1.25
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,47.761,14717,626,009376,70,0.02
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,49.351,14718,626,009376,70,0.19
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,70.59,14719,626,009376,70,2.45
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,54.42,14720,626,009376,70,0.73
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,60.0,14721,626,009376,70,1.32
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,57.69,14722,626,009376,70,1.08
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,62.5,15067,626,009376,70,1.59
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,50.96,15068,626,009376,70,0.36
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,50.0,15070,626,009376,70,0.26
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,40.991,15071,626,009376,70,-0.7
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,43.316,15073,626,009376,70,-0.45
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,45.833,15076,626,009376,70,-0.19
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,42.056,15079,626,009376,70,-0.59
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,26.441,15081,626,009376,70,-2.25
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,59.35,15082,626,009376,70,1.25
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,43.952,15083,626,009376,70,-0.39
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,51.7,15084,626,009376,70,0.44
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,40.588,15086,626,009376,70,-0.74
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,37.751,15087,626,009376,70,-1.04
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,60.32,15994,626,009376,70,1.36
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,49.741,15996,626,009376,70,0.23
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,63.69,16000,626,009376,70,1.71
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,45.977,16002,626,009376,70,-0.17
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,52.53,16007,626,009376,70,0.53
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,59.57,16009,626,009376,70,1.28
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,45.0,16015,626,009376,70,-0.27
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,41.739,16018,626,009376,70,-0.62
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,46.018,16019,626,009376,70,-0.17
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,50.0,16020,626,009376,70,0.26
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,50.0,16024,626,009376,70,0.26
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,35.379,16026,626,009376,70,-1.3
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,57.75,16027,626,009376,70,1.08
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,44.792,16254,626,009376,70,-0.3
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,56.85,16261,626,009376,70,0.99
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,51.3,16929,626,009376,70,0.4
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,51.46,16930,626,009376,70,0.41
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,45.506,16941,626,009376,70,-0.22
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,48.98,16942,626,009376,70,0.15
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,61.54,16950,626,009376,70,1.49
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,46.154,16951,626,009376,70,-0.15
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,50.0,16953,626,009376,70,0.26
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,41.089,16955,626,009376,70,-0.69
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,51.39,16956,626,009376,70,0.41
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,64.84,16957,626,009376,70,1.84
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,48.387,16961,626,009376,70,0.09
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,49.074,16962,626,009376,70,0.16
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,37.107,16963,626,009376,70,-1.11
110526,CSNA03,pct_correct_do_rev_JAX,J:DO,m,54.81,16968,626,009376,70,0.77
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,f,42.5,A1772,626,001976,13,-0.37
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,f,61.54,A1773,626,001976,13,2.16
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,f,38.095,A1774,626,001976,13,-0.96
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,f,40.206,A3125,626,001976,13,-0.68
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,f,43.333,A3126,626,001976,13,-0.26
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,f,40.496,A810,626,001976,13,-0.64
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,f,47.222,A811,626,001976,13,0.26
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,f,49.057,A813,626,001976,13,0.5
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,m,68.85,A3130,626,001976,13,1.22
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,m,56.79,A3131,626,001976,13,0.25
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,m,51.39,A3132,626,001976,13,-0.18
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,m,50.88,A3133,626,001976,13,-0.22
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,m,51.9,A3134,626,001976,13,-0.14
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,m,44.91,A819,626,001976,13,-0.7
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,m,34.703,A820,626,001976,13,-1.52
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,m,53.24,A821,626,001976,13,-0.03
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,m,41.026,A1781,626,001976,13,-1.01
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,m,80.0,A1780,626,001976,13,2.12
110526,CSNA03,pct_correct_do_rev_JAX,NOD/ShiLtJ,m,56.18,A1782,626,001976,13,0.21
110526,CSNA03,pct_correct_do_rev_JAX,NZO/HlLtJ,f,50.0,A861,626,002105,122,0.22
110526,CSNA03,pct_correct_do_rev_JAX,NZO/HlLtJ,f,47.312,A179,626,002105,122,-1.09
110526,CSNA03,pct_correct_do_rev_JAX,NZO/HlLtJ,f,51.35,12308,626,002105,122,0.87
110526,CSNA03,pct_correct_do_rev_JAX,NZO/HlLtJ,m,50.0,125634,626,002105,122,-0.71
110526,CSNA03,pct_correct_do_rev_JAX,NZO/HlLtJ,m,51.85,12303,626,002105,122,0.71
110526,CSNA03,pct_correct_do_rev_JAX,PWK/PhJ,f,47.917,A1011,626,003715,217,0.38
110526,CSNA03,pct_correct_do_rev_JAX,PWK/PhJ,f,21.875,A1012,626,003715,217,-1.84
110526,CSNA03,pct_correct_do_rev_JAX,PWK/PhJ,f,44.037,A943,626,003715,217,0.05
110526,CSNA03,pct_correct_do_rev_JAX,PWK/PhJ,f,50.97,12571,626,003715,217,0.65
110526,CSNA03,pct_correct_do_rev_JAX,PWK/PhJ,f,41.667,A944,626,003715,217,-0.15
110526,CSNA03,pct_correct_do_rev_JAX,PWK/PhJ,f,55.74,12562,626,003715,217,1.05
110526,CSNA03,pct_correct_do_rev_JAX,PWK/PhJ,f,27.338,A945,626,003715,217,-1.37
110526,CSNA03,pct_correct_do_rev_JAX,PWK/PhJ,f,55.17,12558,626,003715,217,1.0
110526,CSNA03,pct_correct_do_rev_JAX,PWK/PhJ,f,45.918,12557,626,003715,217,0.21
110526,CSNA03,pct_correct_do_rev_JAX,PWK/PhJ,m,66.13,A949,626,003715,217,1.4
110526,CSNA03,pct_correct_do_rev_JAX,PWK/PhJ,m,42.157,12560,626,003715,217,-0.76
110526,CSNA03,pct_correct_do_rev_JAX,PWK/PhJ,m,69.16,12563,626,003715,217,1.68
110526,CSNA03,pct_correct_do_rev_JAX,PWK/PhJ,m,46.19,A1016,626,003715,217,-0.4
110526,CSNA03,pct_correct_do_rev_JAX,PWK/PhJ,m,50.56,12572,626,003715,217,0.0
110526,CSNA03,pct_correct_do_rev_JAX,PWK/PhJ,m,46.97,12559,626,003715,217,-0.33
110526,CSNA03,pct_correct_do_rev_JAX,PWK/PhJ,m,44.196,A947,626,003715,217,-0.58
110526,CSNA03,pct_correct_do_rev_JAX,PWK/PhJ,m,39.423,A948,626,003715,217,-1.01
110526,CSNA03,pct_correct_do_rev_JAX,WSB/EiJ,f,41.111,A1027,626,001145,42,-0.36
110526,CSNA03,pct_correct_do_rev_JAX,WSB/EiJ,f,50.38,A1026,626,001145,42,0.56
110526,CSNA03,pct_correct_do_rev_JAX,WSB/EiJ,f,52.68,A1024,626,001145,42,0.79
110526,CSNA03,pct_correct_do_rev_JAX,WSB/EiJ,f,55.75,A3207,626,001145,42,1.09
110526,CSNA03,pct_correct_do_rev_JAX,WSB/EiJ,f,41.04,A1854,626,001145,42,-0.36
110526,CSNA03,pct_correct_do_rev_JAX,WSB/EiJ,f,46.809,A1853,626,001145,42,0.21
110526,CSNA03,pct_correct_do_rev_JAX,WSB/EiJ,f,23.158,A170,626,001145,42,-2.13
110526,CSNA03,pct_correct_do_rev_JAX,WSB/EiJ,f,46.847,A169,626,001145,42,0.21
110526,CSNA03,pct_correct_do_rev_JAX,WSB/EiJ,m,46.957,A171,626,001145,42,-0.47
110526,CSNA03,pct_correct_do_rev_JAX,WSB/EiJ,m,63.83,A1028,626,001145,42,0.69
110526,CSNA03,pct_correct_do_rev_JAX,WSB/EiJ,m,29.448,A1858,626,001145,42,-1.67
110526,CSNA03,pct_correct_do_rev_JAX,WSB/EiJ,m,62.2,A1857,626,001145,42,0.57
110526,CSNA03,pct_correct_do_rev_JAX,WSB/EiJ,m,51.06,A172,626,001145,42,-0.19
110526,CSNA03,pct_correct_do_rev_JAX,WSB/EiJ,m,69.49,A1031,626,001145,42,1.07
