measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10652,DP_DO1_107_f,1016,009376,70,0.69
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11077,DP_DO1_135_f,1016,009376,70,1.7
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10051,DP_DO1_136_f,1016,009376,70,-0.73
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10608,DP_DO1_138_f,1016,009376,70,0.58
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10594,DP_DO1_139_f,1016,009376,70,0.55
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10986,DP_DO1_140_f,1016,009376,70,1.48
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10283,DP_DO1_141_f,1016,009376,70,-0.18
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09645,DP_DO1_142_f,1016,009376,70,-1.7
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09785,DP_DO1_143_f,1016,009376,70,-1.36
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09896,DP_DO1_144_f,1016,009376,70,-1.1
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10253,DP_DO1_146_f,1016,009376,70,-0.26
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09993,DP_DO1_149_f,1016,009376,70,-0.87
110604,Hallgrimsson1,lm18_y,J:DO,f,0.106,DP_DO1_150_f,1016,009376,70,0.57
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11164,DP_DO1_151_f,1016,009376,70,1.9
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10438,DP_DO1_152_f,1016,009376,70,0.18
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10816,DP_DO1_153_f,1016,009376,70,1.08
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10752,DP_DO1_154_f,1016,009376,70,0.93
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10723,DP_DO1_155_f,1016,009376,70,0.86
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10597,DP_DO1_156_f,1016,009376,70,0.56
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10414,DP_DO1_157_f,1016,009376,70,0.13
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10556,DP_DO1_158_f,1016,009376,70,0.46
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10489,DP_DO1_159_f,1016,009376,70,0.3
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10488,DP_DO1_180_f,1016,009376,70,0.3
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09911,DP_DO1_181_f,1016,009376,70,-1.07
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10952,DP_DO1_182_f,1016,009376,70,1.4
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10761,DP_DO1_183_f,1016,009376,70,0.95
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09963,DP_DO1_184_f,1016,009376,70,-0.94
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10711,DP_DO1_185_f,1016,009376,70,0.83
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10501,DP_DO1_186_f,1016,009376,70,0.33
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10374,DP_DO1_187_f,1016,009376,70,0.03
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10185,DP_DO1_188_f,1016,009376,70,-0.42
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10536,DP_DO1_191_f,1016,009376,70,0.41
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10102,DP_DO1_192_f,1016,009376,70,-0.61
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10426,DP_DO1_193_f,1016,009376,70,0.15
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10544,DP_DO1_194_f,1016,009376,70,0.43
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1078,DP_DO1_195_f,1016,009376,70,0.99
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10867,DP_DO1_196_f,1016,009376,70,1.2
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1034,DP_DO1_197_f,1016,009376,70,-0.05
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10775,DP_DO1_199_f,1016,009376,70,0.98
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10776,DP_DO1_200_f,1016,009376,70,0.98
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10904,DP_DO1_201_f,1016,009376,70,1.29
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10069,DP_DO1_202_f,1016,009376,70,-0.69
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10589,DP_DO1_203_f,1016,009376,70,0.54
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10173,DP_DO1_204_f,1016,009376,70,-0.45
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10397,DP_DO1_228_f,1016,009376,70,0.09
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10781,DP_DO1_229_f,1016,009376,70,0.99
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10084,DP_DO1_231_f,1016,009376,70,-0.66
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10313,DP_DO1_232_f,1016,009376,70,-0.11
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10382,DP_DO1_233_f,1016,009376,70,0.05
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10588,DP_DO1_234_f,1016,009376,70,0.54
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10577,DP_DO1_235_f,1016,009376,70,0.51
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10725,DP_DO1_236_f,1016,009376,70,0.86
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10622,DP_DO1_239_f,1016,009376,70,0.62
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10087,DP_DO1_240_f,1016,009376,70,-0.65
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10052,DP_DO1_241_f,1016,009376,70,-0.73
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10638,DP_DO1_242_f,1016,009376,70,0.66
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09729,DP_DO1_243_f,1016,009376,70,-1.5
110604,Hallgrimsson1,lm18_y,J:DO,f,0.0991,DP_DO1_244_f,1016,009376,70,-1.07
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10734,DP_DO1_245_f,1016,009376,70,0.88
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10191,DP_DO1_246_f,1016,009376,70,-0.4
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10409,DP_DO1_247_f,1016,009376,70,0.11
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11059,DP_DO1_248_f,1016,009376,70,1.65
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10316,DP_DO1_249_f,1016,009376,70,-0.11
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10418,DP_DO1_250_f,1016,009376,70,0.13
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10849,DP_DO1_251_f,1016,009376,70,1.16
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10234,DP_DO1_252_f,1016,009376,70,-0.3
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10379,DP_DO1_280_f,1016,009376,70,0.04
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10331,DP_DO1_281_f,1016,009376,70,-0.07
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10494,DP_DO1_284_f,1016,009376,70,0.31
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10108,DP_DO1_285_f,1016,009376,70,-0.6
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10361,DP_DO1_288_f,1016,009376,70,0.0
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10361,DP_DO1_289_f,1016,009376,70,0.0
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10462,DP_DO1_290_f,1016,009376,70,0.24
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10471,DP_DO1_291_f,1016,009376,70,0.26
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1034,DP_DO1_292_f,1016,009376,70,-0.05
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09992,DP_DO1_293_f,1016,009376,70,-0.87
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1127,DP_DO1_294_f,1016,009376,70,2.15
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09963,DP_DO1_296_f,1016,009376,70,-0.94
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10796,DP_DO1_297_f,1016,009376,70,1.03
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1033,DP_DO1_298_f,1016,009376,70,-0.07
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10154,DP_DO1_299_f,1016,009376,70,-0.49
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10482,DP_DO1_311_f,1016,009376,70,0.29
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10125,DP_DO1_312_f,1016,009376,70,-0.56
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10524,DP_DO1_314_f,1016,009376,70,0.39
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10365,DP_DO1_315_f,1016,009376,70,0.01
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1023,K_DO_100,1016,009376,70,-0.31
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10014,K_DO_101,1016,009376,70,-0.82
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10594,K_DO_102,1016,009376,70,0.55
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10165,K_DO_103,1016,009376,70,-0.46
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09604,K_DO_104,1016,009376,70,-1.79
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09795,K_DO_105,1016,009376,70,-1.34
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10703,K_DO_106,1016,009376,70,0.81
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10174,K_DO_107,1016,009376,70,-0.44
110604,Hallgrimsson1,lm18_y,J:DO,f,0.0984,K_DO_108,1016,009376,70,-1.23
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09706,K_DO_109,1016,009376,70,-1.55
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09439,K_DO_11,1016,009376,70,-2.18
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1018,K_DO_110,1016,009376,70,-0.43
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1104,K_DO_111,1016,009376,70,1.61
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09916,K_DO_112,1016,009376,70,-1.05
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10092,K_DO_113,1016,009376,70,-0.64
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10286,K_DO_114,1016,009376,70,-0.18
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10346,K_DO_115,1016,009376,70,-0.04
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09399,K_DO_116,1016,009376,70,-2.28
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09652,K_DO_117,1016,009376,70,-1.68
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10459,K_DO_118,1016,009376,70,0.23
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09595,K_DO_119,1016,009376,70,-1.81
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10294,K_DO_120,1016,009376,70,-0.16
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10294,K_DO_121,1016,009376,70,-0.16
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1043,K_DO_122,1016,009376,70,0.16
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09578,K_DO_123,1016,009376,70,-1.85
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09675,K_DO_124,1016,009376,70,-1.62
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10614,K_DO_125,1016,009376,70,0.6
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09739,K_DO_126,1016,009376,70,-1.47
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10007,K_DO_127,1016,009376,70,-0.84
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09844,K_DO_128,1016,009376,70,-1.22
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10188,K_DO_129,1016,009376,70,-0.41
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09362,K_DO_130,1016,009376,70,-2.37
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1016,K_DO_131,1016,009376,70,-0.48
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09718,K_DO_132,1016,009376,70,-1.52
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10012,K_DO_133,1016,009376,70,-0.83
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10698,K_DO_134,1016,009376,70,0.8
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10528,K_DO_135,1016,009376,70,0.4
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10018,K_DO_136,1016,009376,70,-0.81
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10269,K_DO_137,1016,009376,70,-0.22
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10131,K_DO_138,1016,009376,70,-0.54
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10505,K_DO_139,1016,009376,70,0.34
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09385,K_DO_140,1016,009376,70,-2.31
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10081,K_DO_141,1016,009376,70,-0.66
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09684,K_DO_142,1016,009376,70,-1.6
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10992,K_DO_143,1016,009376,70,1.49
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09117,K_DO_144,1016,009376,70,-2.95
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09293,K_DO_145,1016,009376,70,-2.53
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10003,K_DO_146,1016,009376,70,-0.85
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10823,K_DO_147,1016,009376,70,1.09
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09684,K_DO_44,1016,009376,70,-1.6
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10439,K_DO_45,1016,009376,70,0.18
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10823,K_DO_46,1016,009376,70,1.09
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10104,K_DO_47,1016,009376,70,-0.61
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10615,K_DO_48,1016,009376,70,0.6
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10287,K_DO_49,1016,009376,70,-0.18
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09973,K_DO_50,1016,009376,70,-0.92
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10155,K_DO_51,1016,009376,70,-0.49
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10682,K_DO_52,1016,009376,70,0.76
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10469,K_DO_53,1016,009376,70,0.26
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10904,K_DO_54,1016,009376,70,1.29
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09816,K_DO_55,1016,009376,70,-1.29
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09793,K_DO_56,1016,009376,70,-1.34
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10972,K_DO_57,1016,009376,70,1.45
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10556,K_DO_58,1016,009376,70,0.46
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10514,K_DO_59,1016,009376,70,0.36
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10152,K_DO_61,1016,009376,70,-0.49
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09686,K_DO_62,1016,009376,70,-1.6
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09675,K_DO_63,1016,009376,70,-1.62
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10567,K_DO_64,1016,009376,70,0.49
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09681,K_DO_93,1016,009376,70,-1.61
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10043,K_DO_94,1016,009376,70,-0.75
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1019,K_DO_95,1016,009376,70,-0.4
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10411,K_DO_97,1016,009376,70,0.12
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09645,K_DO_98,1016,009376,70,-1.7
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09471,K_DO_99,1016,009376,70,-2.11
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10188,X1,1016,009376,70,-0.41
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09847,X10,1016,009376,70,-1.22
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10469,X101,1016,009376,70,0.26
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10504,X102,1016,009376,70,0.34
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10792,X103,1016,009376,70,1.02
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10231,X104,1016,009376,70,-0.31
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10681,X105,1016,009376,70,0.76
110604,Hallgrimsson1,lm18_y,J:DO,f,0.0949,X106,1016,009376,70,-2.06
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11068,X107,1016,009376,70,1.67
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10518,X109,1016,009376,70,0.37
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10671,X11,1016,009376,70,0.73
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09777,X110,1016,009376,70,-1.38
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10609,X111,1016,009376,70,0.59
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10334,X112,1016,009376,70,-0.06
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09749,X113,1016,009376,70,-1.45
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10149,X114,1016,009376,70,-0.5
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11283,X115,1016,009376,70,2.18
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1033,X116,1016,009376,70,-0.07
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1093,X118,1016,009376,70,1.35
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09858,X119,1016,009376,70,-1.19
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10903,X12,1016,009376,70,1.28
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09465,X120,1016,009376,70,-2.12
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10314,X121,1016,009376,70,-0.11
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11339,X122,1016,009376,70,2.32
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1059,X123,1016,009376,70,0.54
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09744,X124,1016,009376,70,-1.46
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10087,X125,1016,009376,70,-0.65
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11191,X126,1016,009376,70,1.96
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10033,X128,1016,009376,70,-0.78
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10657,X129,1016,009376,70,0.7
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10349,X130,1016,009376,70,-0.03
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1053,X132,1016,009376,70,0.4
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10265,X134,1016,009376,70,-0.23
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09986,X135,1016,009376,70,-0.89
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10467,X136,1016,009376,70,0.25
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10124,X137,1016,009376,70,-0.56
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09568,X138,1016,009376,70,-1.88
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10213,X139,1016,009376,70,-0.35
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10351,X14,1016,009376,70,-0.02
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10827,X140,1016,009376,70,1.1
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10298,X141,1016,009376,70,-0.15
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09981,X142,1016,009376,70,-0.9
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09959,X143,1016,009376,70,-0.95
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09739,X144,1016,009376,70,-1.47
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10175,X145,1016,009376,70,-0.44
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10077,X146,1016,009376,70,-0.67
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10034,X147,1016,009376,70,-0.77
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10479,X148,1016,009376,70,0.28
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10168,X149,1016,009376,70,-0.46
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10903,X15,1016,009376,70,1.28
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10699,X150,1016,009376,70,0.8
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10984,X157,1016,009376,70,1.47
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11495,X158,1016,009376,70,2.68
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10566,X16,1016,009376,70,0.49
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10205,X17,1016,009376,70,-0.37
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09702,X179,1016,009376,70,-1.56
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09922,X18,1016,009376,70,-1.04
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11482,X180,1016,009376,70,2.65
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10052,X181,1016,009376,70,-0.73
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10319,X182,1016,009376,70,-0.1
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11014,X183,1016,009376,70,1.55
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10736,X184,1016,009376,70,0.89
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10723,X186,1016,009376,70,0.86
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1026,X189,1016,009376,70,-0.24
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10271,X19,1016,009376,70,-0.21
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09982,X191,1016,009376,70,-0.9
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10253,X192,1016,009376,70,-0.26
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11111,X193,1016,009376,70,1.78
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10568,X194,1016,009376,70,0.49
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1041,X195,1016,009376,70,0.12
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10796,X196,1016,009376,70,1.03
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1018,X198,1016,009376,70,-0.43
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09922,X199,1016,009376,70,-1.04
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10373,X2,1016,009376,70,0.03
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09657,X20,1016,009376,70,-1.67
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10654,X201,1016,009376,70,0.69
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10397,X208,1016,009376,70,0.09
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10806,X209,1016,009376,70,1.05
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10226,X21,1016,009376,70,-0.32
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10047,X210,1016,009376,70,-0.74
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10416,X211,1016,009376,70,0.13
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11463,X212,1016,009376,70,2.61
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10171,X213,1016,009376,70,-0.45
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10633,X214,1016,009376,70,0.64
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10039,X215,1016,009376,70,-0.76
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10041,X216,1016,009376,70,-0.76
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1149,X219,1016,009376,70,2.67
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10611,X22,1016,009376,70,0.59
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09871,X220,1016,009376,70,-1.16
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10221,X221,1016,009376,70,-0.33
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1138,X222,1016,009376,70,2.41
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10319,X223,1016,009376,70,-0.1
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09585,X224,1016,009376,70,-1.84
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10322,X225,1016,009376,70,-0.09
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10176,X226,1016,009376,70,-0.44
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10133,X227,1016,009376,70,-0.54
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09857,X228,1016,009376,70,-1.19
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09957,X229,1016,009376,70,-0.96
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10066,X23,1016,009376,70,-0.7
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10115,X230,1016,009376,70,-0.58
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10748,X231,1016,009376,70,0.92
110604,Hallgrimsson1,lm18_y,J:DO,f,0.11079,X232,1016,009376,70,1.7
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10051,X233,1016,009376,70,-0.73
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10581,X235,1016,009376,70,0.52
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10853,X236,1016,009376,70,1.16
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1015,X237,1016,009376,70,-0.5
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10678,X238,1016,009376,70,0.75
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10212,X239,1016,009376,70,-0.35
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10162,X24,1016,009376,70,-0.47
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10754,X240,1016,009376,70,0.93
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09747,X242,1016,009376,70,-1.45
110604,Hallgrimsson1,lm18_y,J:DO,f,0.09798,X243,1016,009376,70,-1.33
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10015,X244,1016,009376,70,-0.82
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10472,X246,1016,009376,70,0.26
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10398,X247,1016,009376,70,0.09
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1022,X248,1016,009376,70,-0.33
110604,Hallgrimsson1,lm18_y,J:DO,f,0.10507,X249,1016,009376,70,0.35
110604,Hallgrimsson1,lm18_y,J:DO,f,0.1033,X25,1016,009376,70,-0.07
