measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31829,CGDpheno1,MCHC,C57BL/6J,m,30.5,507942,318,000664,7,-0.22
31829,CGDpheno1,MCHC,C57BL/6J,m,31.5,473355,318,000664,7,0.09
31829,CGDpheno1,MCHC,C57BL/6J,m,29.5,496596,318,000664,7,-0.52
31829,CGDpheno1,MCHC,C57BL/6J,m,29,497996,318,000664,7,-0.67
31829,CGDpheno1,MCHC,C57BL/6J,m,31.1,508702,318,000664,7,-0.04
31829,CGDpheno1,MCHC,C57BL/6J,m,31.7,498000,318,000664,7,0.15
31829,CGDpheno1,MCHC,C57BL/6J,m,31.8,498002,318,000664,7,0.18
31829,CGDpheno1,MCHC,C57BL/6J,m,30.5,500484,318,000664,7,-0.22
31829,CGDpheno1,MCHC,C57BL/6J,m,30.4,500486,318,000664,7,-0.25
31829,CGDpheno1,MCHC,C57BL/6J,m,29.8,500488,318,000664,7,-0.43
31829,CGDpheno1,MCHC,C57BL/6J,m,30.3,508704,318,000664,7,-0.28
31829,CGDpheno1,MCHC,C57BL/6J,m,31.4,508706,318,000664,7,0.05
31829,CGDpheno1,MCHC,C57BL/6J,m,31.2,508708,318,000664,7,-0.01
31829,CGDpheno1,MCHC,C57BL/6J,m,32.1,509328,318,000664,7,0.27
31829,CGDpheno1,MCHC,C57BL/6J,m,31.4,509330,318,000664,7,0.05
31829,CGDpheno1,MCHC,C57BL/6J,m,31.2,509332,318,000664,7,-0.01
31829,CGDpheno1,MCHC,C57BL/6J,m,31.2,509334,318,000664,7,-0.01
31829,CGDpheno1,MCHC,C57BL/6J,m,29.8,512832,318,000664,7,-0.43
31829,CGDpheno1,MCHC,C57BL/6J,m,31.1,496594,318,000664,7,-0.04
31829,CGDpheno1,MCHC,C57BL/6J,m,30.2,496592,318,000664,7,-0.31
31829,CGDpheno1,MCHC,C57BL/6J,m,29,496590,318,000664,7,-0.67
31829,CGDpheno1,MCHC,C57BL/6J,m,32.2,495234,318,000664,7,0.30
31829,CGDpheno1,MCHC,C57BL/6J,m,31.7,495232,318,000664,7,0.15
31829,CGDpheno1,MCHC,C57BL/6J,m,30.4,495230,318,000664,7,-0.25
31829,CGDpheno1,MCHC,C57BL/6J,m,31.2,492072,318,000664,7,-0.01
31829,CGDpheno1,MCHC,C57BL/6J,m,32.2,492068,318,000664,7,0.30
31829,CGDpheno1,MCHC,C57BL/6J,m,33.1,492066,318,000664,7,0.57
31829,CGDpheno1,MCHC,C57BL/6J,m,32,488748,318,000664,7,0.24
31829,CGDpheno1,MCHC,C57BL/6J,m,32.3,488746,318,000664,7,0.33
31829,CGDpheno1,MCHC,C57BL/6J,m,32.5,488742,318,000664,7,0.39
31829,CGDpheno1,MCHC,C57BL/6J,m,31.7,487132,318,000664,7,0.15
31829,CGDpheno1,MCHC,C57BL/6J,m,32.1,484232,318,000664,7,0.27
31829,CGDpheno1,MCHC,C57BL/6J,m,30.5,484226,318,000664,7,-0.22
31829,CGDpheno1,MCHC,C57BL/6J,m,31.3,480412,318,000664,7,0.02
31829,CGDpheno1,MCHC,C57BL/6J,m,31.8,480410,318,000664,7,0.18
31829,CGDpheno1,MCHC,C57BL/6J,m,31.9,480408,318,000664,7,0.21
31829,CGDpheno1,MCHC,C57BL/6J,m,31.4,480406,318,000664,7,0.05
31829,CGDpheno1,MCHC,C57BL/6J,m,32,477030,318,000664,7,0.24
31829,CGDpheno1,MCHC,C57BL/6J,m,31.7,477028,318,000664,7,0.15
31829,CGDpheno1,MCHC,C57BL/6J,m,30.9,477026,318,000664,7,-0.10
31829,CGDpheno1,MCHC,C57BL/6J,m,31,473361,318,000664,7,-0.07
31829,CGDpheno1,MCHC,C57BL/6J,m,30.7,473359,318,000664,7,-0.16
31829,CGDpheno1,MCHC,C57BL/6J,m,33.5,444681,318,000664,7,0.69
31829,CGDpheno1,MCHC,C57BL/6J,m,33.2,444682,318,000664,7,0.60
31829,CGDpheno1,MCHC,C57BL/6J,m,32.5,444683,318,000664,7,0.39
31829,CGDpheno1,MCHC,C57BL/6J,m,1.70,451212,318,000664,7,-8.96
31829,CGDpheno1,MCHC,C57BL/6J,m,31.2,451213,318,000664,7,-0.01
31829,CGDpheno1,MCHC,C57BL/6J,m,31.7,451214,318,000664,7,0.15
31829,CGDpheno1,MCHC,C57BL/6J,m,33,451215,318,000664,7,0.54
31829,CGDpheno1,MCHC,C57BL/6J,m,34.1,452429,318,000664,7,0.87
31829,CGDpheno1,MCHC,C57BL/6J,m,33.2,452433,318,000664,7,0.60
31829,CGDpheno1,MCHC,C57BL/6J,m,33.7,452435,318,000664,7,0.75
31829,CGDpheno1,MCHC,C57BL/6J,m,34.4,453939,318,000664,7,0.97
31829,CGDpheno1,MCHC,C57BL/6J,m,34.1,453941,318,000664,7,0.87
31829,CGDpheno1,MCHC,C57BL/6J,m,32.5,453943,318,000664,7,0.39
31829,CGDpheno1,MCHC,C57BL/6J,m,33.6,453945,318,000664,7,0.72
31829,CGDpheno1,MCHC,C57BL/6J,m,31.9,455559,318,000664,7,0.21
31829,CGDpheno1,MCHC,C57BL/6J,m,29.7,455561,318,000664,7,-0.46
31829,CGDpheno1,MCHC,C57BL/6J,m,32.5,455563,318,000664,7,0.39
31829,CGDpheno1,MCHC,C57BL/6J,m,33.2,456948,318,000664,7,0.60
31829,CGDpheno1,MCHC,C57BL/6J,m,32.8,456950,318,000664,7,0.48
31829,CGDpheno1,MCHC,C57BL/6J,m,32.8,456952,318,000664,7,0.48
31829,CGDpheno1,MCHC,C57BL/6J,m,33.4,456954,318,000664,7,0.66
31829,CGDpheno1,MCHC,C57BL/6J,m,32.5,460147,318,000664,7,0.39
31829,CGDpheno1,MCHC,C57BL/6J,m,32.5,460149,318,000664,7,0.39
31829,CGDpheno1,MCHC,C57BL/6J,m,34,460151,318,000664,7,0.84
31829,CGDpheno1,MCHC,C57BL/6J,m,32.8,460153,318,000664,7,0.48
31829,CGDpheno1,MCHC,C57BL/6J,m,31.5,461899,318,000664,7,0.09
31829,CGDpheno1,MCHC,C57BL/6J,m,32.4,461901,318,000664,7,0.36
31829,CGDpheno1,MCHC,C57BL/6J,m,30.7,461903,318,000664,7,-0.16
31829,CGDpheno1,MCHC,C57BL/6J,m,31.3,461905,318,000664,7,0.02
31829,CGDpheno1,MCHC,C57BL/6J,m,31.7,465355,318,000664,7,0.15
31829,CGDpheno1,MCHC,C57BL/6J,m,32.5,465357,318,000664,7,0.39
31829,CGDpheno1,MCHC,C57BL/6J,m,32.2,467172,318,000664,7,0.30
31829,CGDpheno1,MCHC,C57BL/6J,m,32.1,467174,318,000664,7,0.27
31829,CGDpheno1,MCHC,C57BL/6J,m,30.3,467176,318,000664,7,-0.28
31829,CGDpheno1,MCHC,C57BL/6J,m,30.9,467178,318,000664,7,-0.10
31829,CGDpheno1,MCHC,C57BL/6J,m,31,470417,318,000664,7,-0.07
31829,CGDpheno1,MCHC,C57BL/6J,m,30.6,470419,318,000664,7,-0.19
31829,CGDpheno1,MCHC,C57BL/6J,m,30.7,470421,318,000664,7,-0.16
31829,CGDpheno1,MCHC,C57BL/6J,m,30.7,470423,318,000664,7,-0.16
31829,CGDpheno1,MCHC,C57BR/cdJ,f,33.9,462913,318,000667,32,0.96
31829,CGDpheno1,MCHC,C57BR/cdJ,f,33.3,462909,318,000667,32,0.45
31829,CGDpheno1,MCHC,C57BR/cdJ,f,34,462911,318,000667,32,1.05
31829,CGDpheno1,MCHC,C57BR/cdJ,f,33.9,462915,318,000667,32,0.96
31829,CGDpheno1,MCHC,C57BR/cdJ,f,30.9,467224,318,000667,32,-1.60
31829,CGDpheno1,MCHC,C57BR/cdJ,f,31.8,467226,318,000667,32,-0.83
31829,CGDpheno1,MCHC,C57BR/cdJ,f,32.5,467228,318,000667,32,-0.23
31829,CGDpheno1,MCHC,C57BR/cdJ,f,31.9,467230,318,000667,32,-0.75
31829,CGDpheno1,MCHC,C57BR/cdJ,m,32.4,467238,318,000667,32,0.05
31829,CGDpheno1,MCHC,C57BR/cdJ,m,31.4,467236,318,000667,32,-1.32
31829,CGDpheno1,MCHC,C57BR/cdJ,m,31.5,467234,318,000667,32,-1.18
31829,CGDpheno1,MCHC,C57BR/cdJ,m,31.8,467232,318,000667,32,-0.77
31829,CGDpheno1,MCHC,C57BR/cdJ,m,32.5,462923,318,000667,32,0.19
31829,CGDpheno1,MCHC,C57BR/cdJ,m,33.1,462921,318,000667,32,1.01
31829,CGDpheno1,MCHC,C57BR/cdJ,m,32.9,462919,318,000667,32,0.74
31829,CGDpheno1,MCHC,C57BR/cdJ,m,33.3,462917,318,000667,32,1.29
31829,CGDpheno1,MCHC,C57L/J,f,31.1,451241,318,000668,37,0.48
31829,CGDpheno1,MCHC,C57L/J,f,8.10,451244,318,000668,37,-1.50
31829,CGDpheno1,MCHC,C57L/J,f,31.1,451242,318,000668,37,0.48
31829,CGDpheno1,MCHC,C57L/J,f,31.9,451240,318,000668,37,0.55
31829,CGDpheno1,MCHC,C57L/J,m,32.4,451246,318,000668,37,0.93
31829,CGDpheno1,MCHC,C57L/J,m,32,451255,318,000668,37,-0.13
31829,CGDpheno1,MCHC,C57L/J,m,31.8,451254,318,000668,37,-0.66
31829,CGDpheno1,MCHC,C57L/J,m,31.6,451245,318,000668,37,-1.19
31829,CGDpheno1,MCHC,C57L/J,m,32.8,451247,318,000668,37,1.98
31829,CGDpheno1,MCHC,C57L/J,m,31.9,451251,318,000668,37,-0.40
31829,CGDpheno1,MCHC,C57L/J,m,32,451252,318,000668,37,-0.13
31829,CGDpheno1,MCHC,C57L/J,m,31.9,451253,318,000668,37,-0.40
31829,CGDpheno1,MCHC,C58/J,f,32.5,444615,318,000669,28,-1.27
31829,CGDpheno1,MCHC,C58/J,f,33.4,444620,318,000669,28,0.76
31829,CGDpheno1,MCHC,C58/J,f,33.2,444619,318,000669,28,0.31
31829,CGDpheno1,MCHC,C58/J,f,33.6,444618,318,000669,28,1.21
31829,CGDpheno1,MCHC,C58/J,f,33.1,444617,318,000669,28,0.08
31829,CGDpheno1,MCHC,C58/J,f,33.1,444616,318,000669,28,0.08
31829,CGDpheno1,MCHC,C58/J,f,32.3,444613,318,000669,28,-1.72
31829,CGDpheno1,MCHC,C58/J,f,33.3,444614,318,000669,28,0.54
31829,CGDpheno1,MCHC,C58/J,m,32.8,444628,318,000669,28,0.35
31829,CGDpheno1,MCHC,C58/J,m,33.1,444621,318,000669,28,1.01
31829,CGDpheno1,MCHC,C58/J,m,31.9,444623,318,000669,28,-1.65
31829,CGDpheno1,MCHC,C58/J,m,32.6,444624,318,000669,28,-0.10
31829,CGDpheno1,MCHC,C58/J,m,32.2,444625,318,000669,28,-0.98
31829,CGDpheno1,MCHC,C58/J,m,32.8,444627,318,000669,28,0.35
31829,CGDpheno1,MCHC,C58/J,m,33.1,444622,318,000669,28,1.01
31829,CGDpheno1,MCHC,CALB/RkJ,m,30,512462,318,001489,83,-0.41
31829,CGDpheno1,MCHC,CALB/RkJ,m,31,499484,318,001489,83,0.66
31829,CGDpheno1,MCHC,CALB/RkJ,m,31.6,499486,318,001489,83,1.31
31829,CGDpheno1,MCHC,CALB/RkJ,m,29.2,499488,318,001489,83,-1.26
31829,CGDpheno1,MCHC,CALB/RkJ,m,30.1,512464,318,001489,83,-0.30
31829,CGDpheno1,MCHC,CAST/EiJ,f,32.7,476942,318,000928,2,0.37
31829,CGDpheno1,MCHC,CAST/EiJ,f,32,479952,318,000928,2,0.30
31829,CGDpheno1,MCHC,CAST/EiJ,f,32.5,479954,318,000928,2,0.35
31829,CGDpheno1,MCHC,CAST/EiJ,f,33.3,458821,318,000928,2,0.44
31829,CGDpheno1,MCHC,CAST/EiJ,f,32.7,474291,318,000928,2,0.37
31829,CGDpheno1,MCHC,CAST/EiJ,f,33.2,474293,318,000928,2,0.43
31829,CGDpheno1,MCHC,CAST/EiJ,f,8.90,476938,318,000928,2,-2.27
31829,CGDpheno1,MCHC,CAST/EiJ,m,32.4,474295,318,000928,2,-0.37
31829,CGDpheno1,MCHC,CAST/EiJ,m,32,486868,318,000928,2,-0.80
31829,CGDpheno1,MCHC,CAST/EiJ,m,31.5,479950,318,000928,2,-1.34
31829,CGDpheno1,MCHC,CAST/EiJ,m,32.9,479948,318,000928,2,0.18
31829,CGDpheno1,MCHC,CAST/EiJ,m,32.1,479946,318,000928,2,-0.69
31829,CGDpheno1,MCHC,CAST/EiJ,m,33.1,458815,318,000928,2,0.39
31829,CGDpheno1,MCHC,CAST/EiJ,m,33.6,458809,318,000928,2,0.94
31829,CGDpheno1,MCHC,CAST/EiJ,m,34.3,458807,318,000928,2,1.70
31829,CGDpheno1,MCHC,CBA/CaJ,f,34.1,456884,318,000654,77,0.30
31829,CGDpheno1,MCHC,CBA/CaJ,f,35,456886,318,000654,77,0.39
31829,CGDpheno1,MCHC,CBA/CaJ,f,34.5,456888,318,000654,77,0.34
31829,CGDpheno1,MCHC,CBA/CaJ,f,35.3,456890,318,000654,77,0.41
31829,CGDpheno1,MCHC,CBA/CaJ,f,35,456876,318,000654,77,0.39
31829,CGDpheno1,MCHC,CBA/CaJ,f,5.20,456878,318,000654,77,-2.47
31829,CGDpheno1,MCHC,CBA/CaJ,f,34.1,456880,318,000654,77,0.30
31829,CGDpheno1,MCHC,CBA/CaJ,f,34.6,456882,318,000654,77,0.35
31829,CGDpheno1,MCHC,CBA/CaJ,m,2.50,461911,318,000654,77,-1.79
31829,CGDpheno1,MCHC,CBA/CaJ,m,33.9,492056,318,000654,77,0.53
31829,CGDpheno1,MCHC,CBA/CaJ,m,33,492054,318,000654,77,0.46
31829,CGDpheno1,MCHC,CBA/CaJ,m,32.1,461917,318,000654,77,0.39
31829,CGDpheno1,MCHC,CBA/CaJ,m,32.2,461915,318,000654,77,0.40
31829,CGDpheno1,MCHC,CE/J,f,30.3,486804,318,000657,25,-0.23
31829,CGDpheno1,MCHC,CE/J,f,31.3,486798,318,000657,25,1.01
31829,CGDpheno1,MCHC,CE/J,f,30.2,486802,318,000657,25,-0.35
31829,CGDpheno1,MCHC,CE/J,f,30.9,486800,318,000657,25,0.52
31829,CGDpheno1,MCHC,CE/J,f,31.1,486810,318,000657,25,0.77
31829,CGDpheno1,MCHC,CE/J,f,29.1,486808,318,000657,25,-1.72
31829,CGDpheno1,MCHC,CE/J,m,30.3,486818,318,000657,25,0.27
31829,CGDpheno1,MCHC,CE/J,m,29.7,486812,318,000657,25,-0.61
31829,CGDpheno1,MCHC,CE/J,m,29.1,486814,318,000657,25,-1.48
31829,CGDpheno1,MCHC,CE/J,m,30.8,486816,318,000657,25,0.99
31829,CGDpheno1,MCHC,CE/J,m,29.9,498772,318,000657,25,-0.31
31829,CGDpheno1,MCHC,CE/J,m,30.9,498768,318,000657,25,1.14
31829,CGDpheno1,MCHC,CZECHI/EiJ,f,35.6,465251,318,002799,153,0.45
31829,CGDpheno1,MCHC,CZECHI/EiJ,f,34.2,465253,318,002799,153,0.32
31829,CGDpheno1,MCHC,CZECHI/EiJ,f,34,465255,318,002799,153,0.31
31829,CGDpheno1,MCHC,CZECHI/EiJ,f,36.1,466456,318,002799,153,0.49
31829,CGDpheno1,MCHC,CZECHI/EiJ,f,35.1,465261,318,002799,153,0.40
31829,CGDpheno1,MCHC,CZECHI/EiJ,f,33.8,465259,318,002799,153,0.29
31829,CGDpheno1,MCHC,CZECHI/EiJ,f,4.70,465257,318,002799,153,-2.26
31829,CGDpheno1,MCHC,CZECHI/EiJ,m,3.30,465265,318,002799,153,-2.03
31829,CGDpheno1,MCHC,CZECHI/EiJ,m,33.3,465267,318,002799,153,0.32
31829,CGDpheno1,MCHC,CZECHI/EiJ,m,35.3,466460,318,002799,153,0.47
31829,CGDpheno1,MCHC,CZECHI/EiJ,m,36.2,466464,318,002799,153,0.54
31829,CGDpheno1,MCHC,CZECHI/EiJ,m,33.5,466462,318,002799,153,0.33
31829,CGDpheno1,MCHC,CZECHI/EiJ,m,34,465263,318,002799,153,0.37
31829,CGDpheno1,MCHC,CZECHII/EiJ,f,31.9,483550,318,001144,43,-0.52
31829,CGDpheno1,MCHC,CZECHII/EiJ,f,32.1,476988,318,001144,43,-0.16
31829,CGDpheno1,MCHC,CZECHII/EiJ,f,32.3,476984,318,001144,43,0.20
31829,CGDpheno1,MCHC,CZECHII/EiJ,f,32.7,476986,318,001144,43,0.92
31829,CGDpheno1,MCHC,CZECHII/EiJ,f,31.4,486946,318,001144,43,-1.41
31829,CGDpheno1,MCHC,CZECHII/EiJ,f,32.1,483554,318,001144,43,-0.16
31829,CGDpheno1,MCHC,CZECHII/EiJ,f,31.8,483552,318,001144,43,-0.70
31829,CGDpheno1,MCHC,CZECHII/EiJ,f,33.2,483548,318,001144,43,1.82
31829,CGDpheno1,MCHC,CZECHII/EiJ,m,5.20,465161,318,001144,43,-2.47
31829,CGDpheno1,MCHC,CZECHII/EiJ,m,33.3,465159,318,001144,43,0.42
31829,CGDpheno1,MCHC,CZECHII/EiJ,m,33.6,465157,318,001144,43,0.45
31829,CGDpheno1,MCHC,CZECHII/EiJ,m,33.3,465155,318,001144,43,0.42
31829,CGDpheno1,MCHC,CZECHII/EiJ,m,31.8,476994,318,001144,43,0.27
31829,CGDpheno1,MCHC,CZECHII/EiJ,m,31.8,476992,318,001144,43,0.27
31829,CGDpheno1,MCHC,CZECHII/EiJ,m,31.6,476990,318,001144,43,0.25
31829,CGDpheno1,MCHC,CZECHII/EiJ,m,32.9,465163,318,001144,43,0.38
31829,CGDpheno1,MCHC,DBA/1J,f,33.2,456846,318,000670,65,1.44
31829,CGDpheno1,MCHC,DBA/1J,f,32.6,456858,318,000670,65,0.14
31829,CGDpheno1,MCHC,DBA/1J,f,32.4,456856,318,000670,65,-0.30
31829,CGDpheno1,MCHC,DBA/1J,f,31.8,456854,318,000670,65,-1.60
31829,CGDpheno1,MCHC,DBA/1J,f,32.7,456852,318,000670,65,0.35
31829,CGDpheno1,MCHC,DBA/1J,f,32,456850,318,000670,65,-1.17
31829,CGDpheno1,MCHC,DBA/1J,f,32.9,456848,318,000670,65,0.79
31829,CGDpheno1,MCHC,DBA/1J,f,32.7,456844,318,000670,65,0.35
31829,CGDpheno1,MCHC,DBA/1J,m,2.70,459931,318,000670,65,-2.35
31829,CGDpheno1,MCHC,DBA/1J,m,33.5,458793,318,000670,65,0.56
31829,CGDpheno1,MCHC,DBA/1J,m,31,461931,318,000670,65,0.33
31829,CGDpheno1,MCHC,DBA/1J,m,32,458781,318,000670,65,0.42
31829,CGDpheno1,MCHC,DBA/1J,m,17.6,458785,318,000670,65,-0.94
31829,CGDpheno1,MCHC,DBA/1J,m,33.3,458787,318,000670,65,0.54
31829,CGDpheno1,MCHC,DBA/1J,m,32.7,458789,318,000670,65,0.49
31829,CGDpheno1,MCHC,DBA/1J,m,32.2,458791,318,000670,65,0.44
31829,CGDpheno1,MCHC,DBA/1J,m,33,458783,318,000670,65,0.51
31829,CGDpheno1,MCHC,DBA/2J,f,34.9,452296,318,000671,8,0.68
31829,CGDpheno1,MCHC,DBA/2J,f,33.1,460307,318,000671,8,-1.43
31829,CGDpheno1,MCHC,DBA/2J,f,33,460305,318,000671,8,-1.55
31829,CGDpheno1,MCHC,DBA/2J,f,34.2,455567,318,000671,8,-0.14
31829,CGDpheno1,MCHC,DBA/2J,f,35.7,452298,318,000671,8,1.61
31829,CGDpheno1,MCHC,DBA/2J,f,34.7,452294,318,000671,8,0.44
31829,CGDpheno1,MCHC,DBA/2J,f,34.7,452290,318,000671,8,0.44
31829,CGDpheno1,MCHC,DBA/2J,f,34.5,452288,318,000671,8,0.21
31829,CGDpheno1,MCHC,DBA/2J,f,34.1,452286,318,000671,8,-0.26
31829,CGDpheno1,MCHC,DBA/2J,m,34,452272,318,000671,8,-0.17
31829,CGDpheno1,MCHC,DBA/2J,m,35.1,452274,318,000671,8,2.26
31829,CGDpheno1,MCHC,DBA/2J,m,33.9,452276,318,000671,8,-0.39
31829,CGDpheno1,MCHC,DBA/2J,m,33.9,462959,318,000671,8,-0.39
31829,CGDpheno1,MCHC,DBA/2J,m,34.2,452280,318,000671,8,0.28
31829,CGDpheno1,MCHC,DBA/2J,m,33.6,452282,318,000671,8,-1.05
31829,CGDpheno1,MCHC,DBA/2J,m,33.8,452268,318,000671,8,-0.61
31829,CGDpheno1,MCHC,DBA/2J,m,34.1,452270,318,000671,8,0.06
31829,CGDpheno1,MCHC,DDY/JclSidSeyFrkJ,f,33,465329,318,002243,154,0.25
31829,CGDpheno1,MCHC,DDY/JclSidSeyFrkJ,f,32.7,465323,318,002243,154,-0.25
31829,CGDpheno1,MCHC,DDY/JclSidSeyFrkJ,f,33.4,465327,318,002243,154,0.91
31829,CGDpheno1,MCHC,DDY/JclSidSeyFrkJ,f,33.2,465325,318,002243,154,0.58
31829,CGDpheno1,MCHC,DDY/JclSidSeyFrkJ,f,33.6,465319,318,002243,154,1.24
31829,CGDpheno1,MCHC,DDY/JclSidSeyFrkJ,f,31.7,486884,318,002243,154,-1.90
31829,CGDpheno1,MCHC,DDY/JclSidSeyFrkJ,f,32.8,465321,318,002243,154,-0.08
31829,CGDpheno1,MCHC,DDY/JclSidSeyFrkJ,f,32.4,486882,318,002243,154,-0.74
31829,CGDpheno1,MCHC,DDY/JclSidSeyFrkJ,m,33.6,465339,318,002243,154,1.26
31829,CGDpheno1,MCHC,DDY/JclSidSeyFrkJ,m,33.1,465331,318,002243,154,0.60
31829,CGDpheno1,MCHC,DDY/JclSidSeyFrkJ,m,32.5,465333,318,002243,154,-0.20
31829,CGDpheno1,MCHC,DDY/JclSidSeyFrkJ,m,31.6,465341,318,002243,154,-1.39
31829,CGDpheno1,MCHC,DDY/JclSidSeyFrkJ,m,32,465335,318,002243,154,-0.86
31829,CGDpheno1,MCHC,DDY/JclSidSeyFrkJ,m,33.1,465337,318,002243,154,0.60
31829,CGDpheno1,MCHC,EL/SuzSeyFrkJ,f,9.30,499628,318,001956,155,-1.28
31829,CGDpheno1,MCHC,EL/SuzSeyFrkJ,f,29.2,499624,318,001956,155,0.43
31829,CGDpheno1,MCHC,EL/SuzSeyFrkJ,f,31.4,499622,318,001956,155,0.62
31829,CGDpheno1,MCHC,EL/SuzSeyFrkJ,f,3.10,498018,318,001956,155,-1.81
31829,CGDpheno1,MCHC,EL/SuzSeyFrkJ,f,23.1,498016,318,001956,155,-0.10
31829,CGDpheno1,MCHC,EL/SuzSeyFrkJ,f,30.4,498014,318,001956,155,0.53
31829,CGDpheno1,MCHC,EL/SuzSeyFrkJ,f,30.6,498012,318,001956,155,0.55
31829,CGDpheno1,MCHC,EL/SuzSeyFrkJ,f,8.20,498008,318,001956,155,-1.37
31829,CGDpheno1,MCHC,EL/SuzSeyFrkJ,f,32.5,498006,318,001956,155,0.71
31829,CGDpheno1,MCHC,EL/SuzSeyFrkJ,f,32.4,498004,318,001956,155,0.70
31829,CGDpheno1,MCHC,EL/SuzSeyFrkJ,f,36.1,499626,318,001956,155,1.02
31829,CGDpheno1,MCHC,EL/SuzSeyFrkJ,m,30.6,498026,318,001956,155,1.01
31829,CGDpheno1,MCHC,EL/SuzSeyFrkJ,m,17.4,498022,318,001956,155,0.03
31829,CGDpheno1,MCHC,EL/SuzSeyFrkJ,m,30.1,498024,318,001956,155,0.97
31829,CGDpheno1,MCHC,EL/SuzSeyFrkJ,m,3.30,498028,318,001956,155,-1.01
31829,CGDpheno1,MCHC,EL/SuzSeyFrkJ,m,3.30,498030,318,001956,155,-1.01
31829,CGDpheno1,MCHC,FVB/NJ,f,34.7,455521,318,001800,9,0.03
31829,CGDpheno1,MCHC,FVB/NJ,f,34.6,455519,318,001800,9,-0.20
31829,CGDpheno1,MCHC,FVB/NJ,f,34.9,455517,318,001800,9,0.51
31829,CGDpheno1,MCHC,FVB/NJ,f,34.8,455531,318,001800,9,0.27
31829,CGDpheno1,MCHC,FVB/NJ,f,34.6,455527,318,001800,9,-0.20
31829,CGDpheno1,MCHC,FVB/NJ,f,35.3,455525,318,001800,9,1.46
31829,CGDpheno1,MCHC,FVB/NJ,f,33.9,455523,318,001800,9,-1.86
31829,CGDpheno1,MCHC,FVB/NJ,m,33.4,455533,318,001800,9,0.16
31829,CGDpheno1,MCHC,FVB/NJ,m,34.1,459933,318,001800,9,0.23
31829,CGDpheno1,MCHC,FVB/NJ,m,33.8,455547,318,001800,9,0.20
31829,CGDpheno1,MCHC,FVB/NJ,m,11.2,455543,318,001800,9,-2.18
31829,CGDpheno1,MCHC,FVB/NJ,m,45.5,455541,318,001800,9,1.43
31829,CGDpheno1,MCHC,FVB/NJ,m,33.3,455539,318,001800,9,0.15
31829,CGDpheno1,MCHC,FVB/NJ,m,33.4,455537,318,001800,9,0.16
31829,CGDpheno1,MCHC,FVB/NJ,m,30.5,455535,318,001800,9,-0.15
31829,CGDpheno1,MCHC,I/LnJ,f,30.2,516970,318,000674,30,0.19
31829,CGDpheno1,MCHC,I/LnJ,f,31.3,503614,318,000674,30,0.29
31829,CGDpheno1,MCHC,I/LnJ,f,34.1,503610,318,000674,30,0.55
31829,CGDpheno1,MCHC,I/LnJ,f,33.5,503608,318,000674,30,0.49
31829,CGDpheno1,MCHC,I/LnJ,f,1.20,503606,318,000674,30,-2.46
31829,CGDpheno1,MCHC,I/LnJ,f,31.5,503326,318,000674,30,0.31
31829,CGDpheno1,MCHC,I/LnJ,f,31.7,503324,318,000674,30,0.33
31829,CGDpheno1,MCHC,I/LnJ,f,31.5,516968,318,000674,30,0.31
31829,CGDpheno1,MCHC,I/LnJ,m,31.1,516964,318,000674,30,-0.74
31829,CGDpheno1,MCHC,I/LnJ,m,32.2,503602,318,000674,30,0.22
31829,CGDpheno1,MCHC,I/LnJ,m,32.1,503604,318,000674,30,0.13
31829,CGDpheno1,MCHC,I/LnJ,m,30.2,503618,318,000674,30,-1.53
31829,CGDpheno1,MCHC,I/LnJ,m,33.4,505040,318,000674,30,1.27
31829,CGDpheno1,MCHC,I/LnJ,m,32.7,516966,318,000674,30,0.66
31829,CGDpheno1,MCHC,JF1/MsJ,f,33.4,463197,318,003720,121,0.40
31829,CGDpheno1,MCHC,JF1/MsJ,f,35.2,463191,318,003720,121,1.75
31829,CGDpheno1,MCHC,JF1/MsJ,f,33,463193,318,003720,121,0.09
31829,CGDpheno1,MCHC,JF1/MsJ,f,33.7,463195,318,003720,121,0.62
31829,CGDpheno1,MCHC,JF1/MsJ,f,33.2,463199,318,003720,121,0.25
31829,CGDpheno1,MCHC,JF1/MsJ,f,31.4,470393,318,003720,121,-1.11
31829,CGDpheno1,MCHC,JF1/MsJ,f,31.3,470395,318,003720,121,-1.19
31829,CGDpheno1,MCHC,JF1/MsJ,f,31.8,470397,318,003720,121,-0.81
31829,CGDpheno1,MCHC,JF1/MsJ,m,26.2,463179,318,003720,121,-2.27
31829,CGDpheno1,MCHC,JF1/MsJ,m,31.3,470401,318,003720,121,-0.30
31829,CGDpheno1,MCHC,JF1/MsJ,m,31.4,470399,318,003720,121,-0.26
31829,CGDpheno1,MCHC,JF1/MsJ,m,34.2,463189,318,003720,121,0.83
31829,CGDpheno1,MCHC,JF1/MsJ,m,33.6,463185,318,003720,121,0.59
31829,CGDpheno1,MCHC,JF1/MsJ,m,33.2,463187,318,003720,121,0.44
31829,CGDpheno1,MCHC,JF1/MsJ,m,33.5,463183,318,003720,121,0.56
31829,CGDpheno1,MCHC,JF1/MsJ,m,33.1,463181,318,003720,121,0.40
31829,CGDpheno1,MCHC,KK/HlJ,f,30.7,473441,318,002106,18,-0.22
31829,CGDpheno1,MCHC,KK/HlJ,f,31.2,473445,318,002106,18,0.75
31829,CGDpheno1,MCHC,KK/HlJ,f,30.8,473447,318,002106,18,-0.02
