measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10326,Tordoff3,BMD,CZECHII/EiJ,m,0.0442,617,103,001144,43,-0.91
10326,Tordoff3,BMD,CZECHII/EiJ,m,0.0448,875,103,001144,43,-0.67
10326,Tordoff3,BMD,CZECHII/EiJ,m,0.0454,873,103,001144,43,-0.42
10326,Tordoff3,BMD,CZECHII/EiJ,m,0.0467,872,103,001144,43,0.11
10326,Tordoff3,BMD,CZECHII/EiJ,m,0.0488,871,103,001144,43,0.96
10326,Tordoff3,BMD,CZECHII/EiJ,m,0.0508,870,103,001144,43,1.77
10326,Tordoff3,BMD,CZECHII/EiJ,m,0.0449,621,103,001144,43,-0.63
10326,Tordoff3,BMD,CZECHII/EiJ,m,0.0445,620,103,001144,43,-0.79
10326,Tordoff3,BMD,CZECHII/EiJ,m,0.0445,619,103,001144,43,-0.79
10326,Tordoff3,BMD,CZECHII/EiJ,m,0.0498,874,103,001144,43,1.36
10326,Tordoff3,BMD,DBA/2J,f,0.0474,69,103,000671,8,-1.26
10326,Tordoff3,BMD,DBA/2J,f,0.0542,332,103,000671,8,1.21
10326,Tordoff3,BMD,DBA/2J,f,0.0492,333,103,000671,8,-0.61
10326,Tordoff3,BMD,DBA/2J,f,0.0536,334,103,000671,8,0.99
10326,Tordoff3,BMD,DBA/2J,f,0.0509,335,103,000671,8,0.01
10326,Tordoff3,BMD,DBA/2J,f,0.0553,336,103,000671,8,1.61
10326,Tordoff3,BMD,DBA/2J,f,0.0505,67,103,000671,8,-0.13
10326,Tordoff3,BMD,DBA/2J,f,0.0487,68,103,000671,8,-0.79
10326,Tordoff3,BMD,DBA/2J,f,0.0477,70,103,000671,8,-1.15
10326,Tordoff3,BMD,DBA/2J,f,0.0512,71,103,000671,8,0.12
10326,Tordoff3,BMD,DBA/2J,m,0.0606,330,103,000671,8,2.53
10326,Tordoff3,BMD,DBA/2J,m,0.0535,329,103,000671,8,0.71
10326,Tordoff3,BMD,DBA/2J,m,0.0492,328,103,000671,8,-0.40
10326,Tordoff3,BMD,DBA/2J,m,0.0486,327,103,000671,8,-0.55
10326,Tordoff3,BMD,DBA/2J,m,0.0514,331,103,000671,8,0.17
10326,Tordoff3,BMD,DBA/2J,m,0.0486,72,103,000671,8,-0.55
10326,Tordoff3,BMD,DBA/2J,m,0.0509,73,103,000671,8,0.04
10326,Tordoff3,BMD,DBA/2J,m,0.0488,74,103,000671,8,-0.50
10326,Tordoff3,BMD,DBA/2J,m,0.0477,75,103,000671,8,-0.78
10326,Tordoff3,BMD,DBA/2J,m,0.0482,76,103,000671,8,-0.66
10326,Tordoff3,BMD,FVB/NJ,f,0.0544,359,103,001800,9,-0.42
10326,Tordoff3,BMD,FVB/NJ,f,0.0579,360,103,001800,9,0.32
10326,Tordoff3,BMD,FVB/NJ,f,0.0543,361,103,001800,9,-0.44
10326,Tordoff3,BMD,FVB/NJ,f,0.0668,362,103,001800,9,2.20
10326,Tordoff3,BMD,FVB/NJ,f,0.0529,363,103,001800,9,-0.74
10326,Tordoff3,BMD,FVB/NJ,f,0.0562,77,103,001800,9,-0.04
10326,Tordoff3,BMD,FVB/NJ,f,0.0620,78,103,001800,9,1.18
10326,Tordoff3,BMD,FVB/NJ,f,0.0538,79,103,001800,9,-0.55
10326,Tordoff3,BMD,FVB/NJ,f,0.0548,80,103,001800,9,-0.34
10326,Tordoff3,BMD,FVB/NJ,f,0.0509,81,103,001800,9,-1.16
10326,Tordoff3,BMD,FVB/NJ,m,0.0522,358,103,001800,9,-0.50
10326,Tordoff3,BMD,FVB/NJ,m,0.0547,356,103,001800,9,0.08
10326,Tordoff3,BMD,FVB/NJ,m,0.0525,355,103,001800,9,-0.43
10326,Tordoff3,BMD,FVB/NJ,m,0.0500,354,103,001800,9,-1.01
10326,Tordoff3,BMD,FVB/NJ,m,0.0548,85,103,001800,9,0.10
10326,Tordoff3,BMD,FVB/NJ,m,0.0534,84,103,001800,9,-0.22
10326,Tordoff3,BMD,FVB/NJ,m,0.0555,86,103,001800,9,0.26
10326,Tordoff3,BMD,FVB/NJ,m,0.0518,83,103,001800,9,-0.59
10326,Tordoff3,BMD,FVB/NJ,m,0.0529,82,103,001800,9,-0.34
10326,Tordoff3,BMD,FVB/NJ,m,0.0658,357,103,001800,9,2.64
10326,Tordoff3,BMD,I/LnJ,f,0.0517,781,103,000674,30,1.16
10326,Tordoff3,BMD,I/LnJ,f,0.0501,782,103,000674,30,0.42
10326,Tordoff3,BMD,I/LnJ,f,0.0516,783,103,000674,30,1.11
10326,Tordoff3,BMD,I/LnJ,f,0.0513,784,103,000674,30,0.98
10326,Tordoff3,BMD,I/LnJ,f,0.0450,785,103,000674,30,-1.92
10326,Tordoff3,BMD,I/LnJ,f,0.0472,786,103,000674,30,-0.91
10326,Tordoff3,BMD,I/LnJ,f,0.0491,787,103,000674,30,-0.04
10326,Tordoff3,BMD,I/LnJ,f,0.0499,788,103,000674,30,0.33
10326,Tordoff3,BMD,I/LnJ,f,0.0480,789,103,000674,30,-0.54
10326,Tordoff3,BMD,I/LnJ,f,0.0479,790,103,000674,30,-0.59
10326,Tordoff3,BMD,I/LnJ,m,0.0497,794,103,000674,30,0.91
10326,Tordoff3,BMD,I/LnJ,m,0.0493,795,103,000674,30,0.70
10326,Tordoff3,BMD,I/LnJ,m,0.0469,796,103,000674,30,-0.59
10326,Tordoff3,BMD,I/LnJ,m,0.0452,797,103,000674,30,-1.50
10326,Tordoff3,BMD,I/LnJ,m,0.0485,798,103,000674,30,0.27
10326,Tordoff3,BMD,I/LnJ,m,0.0465,933,103,000674,30,-0.80
10326,Tordoff3,BMD,I/LnJ,m,0.0512,934,103,000674,30,1.72
10326,Tordoff3,BMD,I/LnJ,m,0.0487,791,103,000674,30,0.38
10326,Tordoff3,BMD,I/LnJ,m,0.0459,792,103,000674,30,-1.13
10326,Tordoff3,BMD,I/LnJ,m,0.0481,793,103,000674,30,0.05
10326,Tordoff3,BMD,JF1/MsJ,f,0.0548,840,103,003720,121,1.97
10326,Tordoff3,BMD,JF1/MsJ,f,0.0503,838,103,003720,121,0.13
10326,Tordoff3,BMD,JF1/MsJ,f,0.0506,837,103,003720,121,0.25
10326,Tordoff3,BMD,JF1/MsJ,f,0.0493,634,103,003720,121,-0.28
10326,Tordoff3,BMD,JF1/MsJ,f,0.0480,635,103,003720,121,-0.81
10326,Tordoff3,BMD,JF1/MsJ,f,0.0455,836,103,003720,121,-1.83
10326,Tordoff3,BMD,JF1/MsJ,f,0.0491,975,103,003720,121,-0.36
10326,Tordoff3,BMD,JF1/MsJ,f,0.0497,974,103,003720,121,-0.11
10326,Tordoff3,BMD,JF1/MsJ,f,0.0521,973,103,003720,121,0.87
10326,Tordoff3,BMD,JF1/MsJ,f,0.0504,839,103,003720,121,0.17
10326,Tordoff3,BMD,JF1/MsJ,m,0.0472,977,103,003720,121,0.78
10326,Tordoff3,BMD,JF1/MsJ,m,0.0416,842,103,003720,121,-1.18
10326,Tordoff3,BMD,JF1/MsJ,m,0.0496,843,103,003720,121,1.62
10326,Tordoff3,BMD,JF1/MsJ,m,0.0422,976,103,003720,121,-0.97
10326,Tordoff3,BMD,JF1/MsJ,m,0.0461,845,103,003720,121,0.40
10326,Tordoff3,BMD,JF1/MsJ,m,0.0430,844,103,003720,121,-0.69
10326,Tordoff3,BMD,JF1/MsJ,m,0.0478,978,103,003720,121,0.99
10326,Tordoff3,BMD,JF1/MsJ,m,0.0425,841,103,003720,121,-0.87
10326,Tordoff3,BMD,JF1/MsJ,m,0.0469,636,103,003720,121,0.68
10326,Tordoff3,BMD,JF1/MsJ,m,0.0428,637,103,003720,121,-0.76
10326,Tordoff3,BMD,KK/HlJ,f,0.0703,958,103,002106,18,1.23
10326,Tordoff3,BMD,KK/HlJ,f,0.0665,957,103,002106,18,0.08
10326,Tordoff3,BMD,KK/HlJ,f,0.0617,956,103,002106,18,-1.38
10326,Tordoff3,BMD,KK/HlJ,f,0.0647,955,103,002106,18,-0.47
10326,Tordoff3,BMD,KK/HlJ,f,0.0622,954,103,002106,18,-1.23
10326,Tordoff3,BMD,KK/HlJ,f,0.0636,953,103,002106,18,-0.80
10326,Tordoff3,BMD,KK/HlJ,f,0.0661,952,103,002106,18,-0.04
10326,Tordoff3,BMD,KK/HlJ,f,0.0665,951,103,002106,18,0.08
10326,Tordoff3,BMD,KK/HlJ,f,0.0706,960,103,002106,18,1.32
10326,Tordoff3,BMD,KK/HlJ,f,0.0702,959,103,002106,18,1.20
10326,Tordoff3,BMD,KK/HlJ,m,0.0564,967,103,002106,18,0.10
10326,Tordoff3,BMD,KK/HlJ,m,0.0556,966,103,002106,18,-0.12
10326,Tordoff3,BMD,KK/HlJ,m,0.0579,965,103,002106,18,0.52
10326,Tordoff3,BMD,KK/HlJ,m,0.0568,964,103,002106,18,0.21
10326,Tordoff3,BMD,KK/HlJ,m,0.0587,962,103,002106,18,0.75
10326,Tordoff3,BMD,KK/HlJ,m,0.0572,963,103,002106,18,0.33
10326,Tordoff3,BMD,KK/HlJ,m,0.0565,970,103,002106,18,0.13
10326,Tordoff3,BMD,KK/HlJ,m,0.0592,961,103,002106,18,0.89
10326,Tordoff3,BMD,KK/HlJ,m,0.0556,969,103,002106,18,-0.12
10326,Tordoff3,BMD,KK/HlJ,m,0.0465,968,103,002106,18,-2.68
10326,Tordoff3,BMD,LP/J,f,0.0561,554,103,000676,10,-1.53
10326,Tordoff3,BMD,LP/J,f,0.0603,741,103,000676,10,-0.63
10326,Tordoff3,BMD,LP/J,f,0.0674,557,103,000676,10,0.89
10326,Tordoff3,BMD,LP/J,f,0.0579,556,103,000676,10,-1.15
10326,Tordoff3,BMD,LP/J,f,0.0674,555,103,000676,10,0.89
10326,Tordoff3,BMD,LP/J,f,0.0600,553,103,000676,10,-0.70
10326,Tordoff3,BMD,LP/J,f,0.0666,745,103,000676,10,0.72
10326,Tordoff3,BMD,LP/J,f,0.0668,744,103,000676,10,0.76
10326,Tordoff3,BMD,LP/J,f,0.0690,743,103,000676,10,1.23
10326,Tordoff3,BMD,LP/J,f,0.0610,742,103,000676,10,-0.48
10326,Tordoff3,BMD,LP/J,m,0.0650,747,103,000676,10,0.98
10326,Tordoff3,BMD,LP/J,m,0.0612,749,103,000676,10,0.07
10326,Tordoff3,BMD,LP/J,m,0.0645,750,103,000676,10,0.86
10326,Tordoff3,BMD,LP/J,m,0.0607,560,103,000676,10,-0.05
10326,Tordoff3,BMD,LP/J,m,0.0675,559,103,000676,10,1.57
10326,Tordoff3,BMD,LP/J,m,0.0578,558,103,000676,10,-0.74
10326,Tordoff3,BMD,LP/J,m,0.0549,561,103,000676,10,-1.43
10326,Tordoff3,BMD,LP/J,m,0.0631,562,103,000676,10,0.52
10326,Tordoff3,BMD,LP/J,m,0.0589,746,103,000676,10,-0.48
10326,Tordoff3,BMD,LP/J,m,0.0554,748,103,000676,10,-1.31
10326,Tordoff3,BMD,MA/MyJ,f,0.0526,942,103,000677,20,0.83
10326,Tordoff3,BMD,MA/MyJ,f,0.0546,941,103,000677,20,1.36
10326,Tordoff3,BMD,MA/MyJ,f,0.0538,940,103,000677,20,1.15
10326,Tordoff3,BMD,MA/MyJ,f,0.0454,939,103,000677,20,-1.06
10326,Tordoff3,BMD,MA/MyJ,f,0.0466,938,103,000677,20,-0.74
10326,Tordoff3,BMD,MA/MyJ,f,0.0450,937,103,000677,20,-1.16
10326,Tordoff3,BMD,MA/MyJ,f,0.0493,936,103,000677,20,-0.03
10326,Tordoff3,BMD,MA/MyJ,f,0.0481,935,103,000677,20,-0.35
10326,Tordoff3,BMD,MA/MyJ,m,0.0456,949,103,000677,20,-1.58
10326,Tordoff3,BMD,MA/MyJ,m,0.0486,803,103,000677,20,1.26
10326,Tordoff3,BMD,MA/MyJ,m,0.0466,804,103,000677,20,-0.63
10326,Tordoff3,BMD,MA/MyJ,m,0.0477,805,103,000677,20,0.41
10326,Tordoff3,BMD,MA/MyJ,m,0.0484,943,103,000677,20,1.07
10326,Tordoff3,BMD,MA/MyJ,m,0.0471,944,103,000677,20,-0.16
10326,Tordoff3,BMD,MA/MyJ,m,0.0478,945,103,000677,20,0.51
10326,Tordoff3,BMD,MA/MyJ,m,0.0470,946,103,000677,20,-0.25
10326,Tordoff3,BMD,MA/MyJ,m,0.0485,947,103,000677,20,1.17
10326,Tordoff3,BMD,MA/MyJ,m,0.0467,948,103,000677,20,-0.54
10326,Tordoff3,BMD,MA/MyJ,m,0.0474,799,103,000677,20,0.13
10326,Tordoff3,BMD,MA/MyJ,m,0.0487,800,103,000677,20,1.36
10326,Tordoff3,BMD,MA/MyJ,m,0.0473,801,103,000677,20,0.03
10326,Tordoff3,BMD,MA/MyJ,m,0.0453,950,103,000677,20,-1.86
10326,Tordoff3,BMD,MA/MyJ,m,0.0463,802,103,000677,20,-0.92
10326,Tordoff3,BMD,MOLF/EiJ,f,0.0420,175,103,000550,40,-1.38
10326,Tordoff3,BMD,MOLF/EiJ,f,0.0448,176,103,000550,40,-0.58
10326,Tordoff3,BMD,MOLF/EiJ,f,0.0445,177,103,000550,40,-0.67
10326,Tordoff3,BMD,MOLF/EiJ,f,0.0499,178,103,000550,40,0.87
10326,Tordoff3,BMD,MOLF/EiJ,f,0.0454,179,103,000550,40,-0.41
10326,Tordoff3,BMD,MOLF/EiJ,f,0.0482,458,103,000550,40,0.39
10326,Tordoff3,BMD,MOLF/EiJ,f,0.0525,459,103,000550,40,1.61
10326,Tordoff3,BMD,MOLF/EiJ,f,0.0440,174,103,000550,40,-0.81
10326,Tordoff3,BMD,MOLF/EiJ,f,0.0503,460,103,000550,40,0.99
10326,Tordoff3,BMD,MOLF/EiJ,m,0.0466,181,103,000550,40,0.17
10326,Tordoff3,BMD,MOLF/EiJ,m,0.0414,183,103,000550,40,-1.41
10326,Tordoff3,BMD,MOLF/EiJ,m,0.0477,184,103,000550,40,0.51
10326,Tordoff3,BMD,MOLF/EiJ,m,0.0452,453,103,000550,40,-0.25
10326,Tordoff3,BMD,MOLF/EiJ,m,0.0472,454,103,000550,40,0.36
10326,Tordoff3,BMD,MOLF/EiJ,m,0.0514,455,103,000550,40,1.63
10326,Tordoff3,BMD,MOLF/EiJ,m,0.0504,456,103,000550,40,1.33
10326,Tordoff3,BMD,MOLF/EiJ,m,0.0434,457,103,000550,40,-0.80
10326,Tordoff3,BMD,MOLF/EiJ,m,0.0448,180,103,000550,40,-0.37
10326,Tordoff3,BMD,MOLF/EiJ,m,0.0422,182,103,000550,40,-1.16
10326,Tordoff3,BMD,MSM/MsJ,f,0.0458,1005,103,003719,120,0.21
10326,Tordoff3,BMD,MSM/MsJ,f,0.0457,1006,103,003719,120,0.13
10326,Tordoff3,BMD,MSM/MsJ,f,0.0444,1007,103,003719,120,-0.98
10326,Tordoff3,BMD,MSM/MsJ,f,0.0464,998,103,003719,120,0.72
10326,Tordoff3,BMD,MSM/MsJ,f,0.0455,999,103,003719,120,-0.04
10326,Tordoff3,BMD,MSM/MsJ,f,0.0476,1004,103,003719,120,1.74
10326,Tordoff3,BMD,MSM/MsJ,f,0.0461,1003,103,003719,120,0.47
10326,Tordoff3,BMD,MSM/MsJ,f,0.0444,1002,103,003719,120,-0.98
10326,Tordoff3,BMD,MSM/MsJ,f,0.0461,1001,103,003719,120,0.47
10326,Tordoff3,BMD,MSM/MsJ,f,0.0435,1000,103,003719,120,-1.74
10326,Tordoff3,BMD,MSM/MsJ,m,0.0423,1012,103,003719,120,-0.33
10326,Tordoff3,BMD,MSM/MsJ,m,0.0448,993,103,003719,120,1.39
10326,Tordoff3,BMD,MSM/MsJ,m,0.0410,994,103,003719,120,-1.22
10326,Tordoff3,BMD,MSM/MsJ,m,0.0410,995,103,003719,120,-1.22
10326,Tordoff3,BMD,MSM/MsJ,m,0.0424,997,103,003719,120,-0.26
10326,Tordoff3,BMD,MSM/MsJ,m,0.0424,1008,103,003719,120,-0.26
10326,Tordoff3,BMD,MSM/MsJ,m,0.0450,1009,103,003719,120,1.52
10326,Tordoff3,BMD,MSM/MsJ,m,0.0428,1010,103,003719,120,0.01
10326,Tordoff3,BMD,MSM/MsJ,m,0.0443,1011,103,003719,120,1.04
10326,Tordoff3,BMD,MSM/MsJ,m,0.0418,996,103,003719,120,-0.67
10326,Tordoff3,BMD,NOD/ShiLtJ,f,0.0669,438,103,001976,13,1.79
10326,Tordoff3,BMD,NOD/ShiLtJ,f,0.0549,437,103,001976,13,-0.45
10326,Tordoff3,BMD,NOD/ShiLtJ,f,0.0528,136,103,001976,13,-0.84
10326,Tordoff3,BMD,NOD/ShiLtJ,f,0.0610,134,103,001976,13,0.69
10326,Tordoff3,BMD,NOD/ShiLtJ,f,0.0498,133,103,001976,13,-1.40
10326,Tordoff3,BMD,NOD/ShiLtJ,f,0.0555,440,103,001976,13,-0.34
10326,Tordoff3,BMD,NOD/ShiLtJ,f,0.0604,441,103,001976,13,0.58
10326,Tordoff3,BMD,NOD/ShiLtJ,f,0.0571,132,103,001976,13,-0.04
10326,Tordoff3,BMD,NOD/ShiLtJ,m,0.0579,432,103,001976,13,1.06
10326,Tordoff3,BMD,NOD/ShiLtJ,m,0.0584,434,103,001976,13,1.31
10326,Tordoff3,BMD,NOD/ShiLtJ,m,0.0549,435,103,001976,13,-0.41
10326,Tordoff3,BMD,NOD/ShiLtJ,m,0.0558,436,103,001976,13,0.03
10326,Tordoff3,BMD,NOD/ShiLtJ,m,0.0568,138,103,001976,13,0.52
10326,Tordoff3,BMD,NOD/ShiLtJ,m,0.0556,137,103,001976,13,-0.07
10326,Tordoff3,BMD,NOD/ShiLtJ,m,0.0557,139,103,001976,13,-0.02
10326,Tordoff3,BMD,NOD/ShiLtJ,m,0.0557,140,103,001976,13,-0.02
10326,Tordoff3,BMD,NOD/ShiLtJ,m,0.0509,141,103,001976,13,-2.39
10326,Tordoff3,BMD,NOD/ShiLtJ,m,0.0557,433,103,001976,13,-0.02
10326,Tordoff3,BMD,NON/ShiLtJ,f,0.0608,827,103,002423,34,-0.54
10326,Tordoff3,BMD,NON/ShiLtJ,f,0.0567,826,103,002423,34,-1.51
10326,Tordoff3,BMD,NON/ShiLtJ,f,0.0690,599,103,002423,34,1.40
10326,Tordoff3,BMD,NON/ShiLtJ,f,0.0631,598,103,002423,34,0.01
10326,Tordoff3,BMD,NON/ShiLtJ,f,0.0612,597,103,002423,34,-0.44
10326,Tordoff3,BMD,NON/ShiLtJ,f,0.0696,596,103,002423,34,1.54
10326,Tordoff3,BMD,NON/ShiLtJ,f,0.0675,595,103,002423,34,1.05
10326,Tordoff3,BMD,NON/ShiLtJ,f,0.0604,830,103,002423,34,-0.63
10326,Tordoff3,BMD,NON/ShiLtJ,f,0.0614,829,103,002423,34,-0.40
10326,Tordoff3,BMD,NON/ShiLtJ,f,0.0610,828,103,002423,34,-0.49
10326,Tordoff3,BMD,NON/ShiLtJ,m,0.0556,835,103,002423,34,-0.94
10326,Tordoff3,BMD,NON/ShiLtJ,m,0.0580,929,103,002423,34,-0.24
10326,Tordoff3,BMD,NON/ShiLtJ,m,0.0566,928,103,002423,34,-0.65
10326,Tordoff3,BMD,NON/ShiLtJ,m,0.0618,927,103,002423,34,0.87
10326,Tordoff3,BMD,NON/ShiLtJ,m,0.0585,834,103,002423,34,-0.10
10326,Tordoff3,BMD,NON/ShiLtJ,m,0.0601,833,103,002423,34,0.37
10326,Tordoff3,BMD,NON/ShiLtJ,m,0.0579,832,103,002423,34,-0.27
10326,Tordoff3,BMD,NON/ShiLtJ,m,0.0544,831,103,002423,34,-1.29
10326,Tordoff3,BMD,NON/ShiLtJ,m,0.0665,601,103,002423,34,2.24
10326,Tordoff3,BMD,NON/ShiLtJ,m,0.0589,600,103,002423,34,0.02
10326,Tordoff3,BMD,NZB/BlNJ,f,0.0636,143,103,000684,11,0.33
10326,Tordoff3,BMD,NZB/BlNJ,f,0.0681,521,103,000684,11,1.46
10326,Tordoff3,BMD,NZB/BlNJ,f,0.0638,520,103,000684,11,0.38
10326,Tordoff3,BMD,NZB/BlNJ,f,0.0565,519,103,000684,11,-1.46
10326,Tordoff3,BMD,NZB/BlNJ,f,0.0560,518,103,000684,11,-1.59
10326,Tordoff3,BMD,NZB/BlNJ,f,0.0608,517,103,000684,11,-0.38
10326,Tordoff3,BMD,NZB/BlNJ,f,0.0610,146,103,000684,11,-0.33
10326,Tordoff3,BMD,NZB/BlNJ,f,0.0644,145,103,000684,11,0.53
10326,Tordoff3,BMD,NZB/BlNJ,f,0.0670,144,103,000684,11,1.19
10326,Tordoff3,BMD,NZB/BlNJ,f,0.0617,142,103,000684,11,-0.15
10326,Tordoff3,BMD,NZB/BlNJ,m,0.0515,394,103,000684,11,-1.72
10326,Tordoff3,BMD,NZB/BlNJ,m,0.0584,395,103,000684,11,0.06
10326,Tordoff3,BMD,NZB/BlNJ,m,0.0602,396,103,000684,11,0.52
10326,Tordoff3,BMD,NZB/BlNJ,m,0.0593,397,103,000684,11,0.29
10326,Tordoff3,BMD,NZB/BlNJ,m,0.0549,398,103,000684,11,-0.84
10326,Tordoff3,BMD,NZB/BlNJ,m,0.0557,151,103,000684,11,-0.64
10326,Tordoff3,BMD,NZB/BlNJ,m,0.0640,150,103,000684,11,1.50
10326,Tordoff3,BMD,NZB/BlNJ,m,0.0604,149,103,000684,11,0.57
10326,Tordoff3,BMD,NZB/BlNJ,m,0.0548,148,103,000684,11,-0.87
10326,Tordoff3,BMD,NZB/BlNJ,m,0.0625,147,103,000684,11,1.11
10326,Tordoff3,BMD,NZW/LacJ,f,0.0601,584,103,001058,36,0.38
10326,Tordoff3,BMD,NZW/LacJ,f,0.0588,586,103,001058,36,-0.06
10326,Tordoff3,BMD,NZW/LacJ,f,0.0641,587,103,001058,36,1.71
10326,Tordoff3,BMD,NZW/LacJ,f,0.0557,806,103,001058,36,-1.09
10326,Tordoff3,BMD,NZW/LacJ,f,0.0571,807,103,001058,36,-0.62
10326,Tordoff3,BMD,NZW/LacJ,f,0.0563,808,103,001058,36,-0.89
10326,Tordoff3,BMD,NZW/LacJ,f,0.0551,809,103,001058,36,-1.29
10326,Tordoff3,BMD,NZW/LacJ,f,0.0587,810,103,001058,36,-0.09
10326,Tordoff3,BMD,NZW/LacJ,f,0.0619,583,103,001058,36,0.98
10326,Tordoff3,BMD,NZW/LacJ,f,0.0619,585,103,001058,36,0.98
10326,Tordoff3,BMD,NZW/LacJ,m,0.0559,813,103,001058,36,0.00
10326,Tordoff3,BMD,NZW/LacJ,m,0.0540,815,103,001058,36,-0.72
10326,Tordoff3,BMD,NZW/LacJ,m,0.0512,814,103,001058,36,-1.79
10326,Tordoff3,BMD,NZW/LacJ,m,0.0558,812,103,001058,36,-0.03
10326,Tordoff3,BMD,NZW/LacJ,m,0.0545,811,103,001058,36,-0.53
10326,Tordoff3,BMD,NZW/LacJ,m,0.0568,592,103,001058,36,0.35
10326,Tordoff3,BMD,NZW/LacJ,m,0.0585,591,103,001058,36,1.00
10326,Tordoff3,BMD,NZW/LacJ,m,0.0538,590,103,001058,36,-0.80
10326,Tordoff3,BMD,NZW/LacJ,m,0.0593,589,103,001058,36,1.31
10326,Tordoff3,BMD,NZW/LacJ,m,0.0591,588,103,001058,36,1.23
10326,Tordoff3,BMD,PERA/EiJ,f,0.0487,470,103,000930,41,0.62
10326,Tordoff3,BMD,PERA/EiJ,f,0.0536,469,103,000930,41,2.00
10326,Tordoff3,BMD,PERA/EiJ,f,0.0490,468,103,000930,41,0.70
10326,Tordoff3,BMD,PERA/EiJ,f,0.0407,467,103,000930,41,-1.63
10326,Tordoff3,BMD,PERA/EiJ,f,0.0485,466,103,000930,41,0.56
10326,Tordoff3,BMD,PERA/EiJ,f,0.0444,189,103,000930,41,-0.59
10326,Tordoff3,BMD,PERA/EiJ,f,0.0448,188,103,000930,41,-0.47
10326,Tordoff3,BMD,PERA/EiJ,f,0.0453,187,103,000930,41,-0.33
10326,Tordoff3,BMD,PERA/EiJ,f,0.0441,186,103,000930,41,-0.67
10326,Tordoff3,BMD,PERA/EiJ,f,0.0458,185,103,000930,41,-0.19
10326,Tordoff3,BMD,PERA/EiJ,m,0.0537,190,103,000930,41,0.43
10326,Tordoff3,BMD,PERA/EiJ,m,0.0481,191,103,000930,41,-1.02
10326,Tordoff3,BMD,PERA/EiJ,m,0.0508,192,103,000930,41,-0.32
10326,Tordoff3,BMD,PERA/EiJ,m,0.0505,193,103,000930,41,-0.40
10326,Tordoff3,BMD,PERA/EiJ,m,0.0480,194,103,000930,41,-1.05
10326,Tordoff3,BMD,PERA/EiJ,m,0.0608,461,103,000930,41,2.27
10326,Tordoff3,BMD,PERA/EiJ,m,0.0539,462,103,000930,41,0.48
10326,Tordoff3,BMD,PERA/EiJ,m,0.0513,463,103,000930,41,-0.19
10326,Tordoff3,BMD,PERA/EiJ,m,0.0543,464,103,000930,41,0.59
10326,Tordoff3,BMD,PERA/EiJ,m,0.0490,465,103,000930,41,-0.79
10326,Tordoff3,BMD,PL/J,f,0.0493,153,103,000680,14,-0.50
10326,Tordoff3,BMD,PL/J,f,0.0499,154,103,000680,14,-0.34
10326,Tordoff3,BMD,PL/J,f,0.0452,155,103,000680,14,-1.55
10326,Tordoff3,BMD,PL/J,f,0.0543,393,103,000680,14,0.79
10326,Tordoff3,BMD,PL/J,f,0.0461,152,103,000680,14,-1.32
10326,Tordoff3,BMD,PL/J,f,0.0578,392,103,000680,14,1.69
10326,Tordoff3,BMD,PL/J,f,0.0538,391,103,000680,14,0.66
10326,Tordoff3,BMD,PL/J,f,0.0529,390,103,000680,14,0.43
10326,Tordoff3,BMD,PL/J,f,0.0531,389,103,000680,14,0.48
10326,Tordoff3,BMD,PL/J,f,0.0499,156,103,000680,14,-0.34
10326,Tordoff3,BMD,PL/J,m,0.0529,386,103,000680,14,0.49
10326,Tordoff3,BMD,PL/J,m,0.0464,157,103,000680,14,-1.06
10326,Tordoff3,BMD,PL/J,m,0.0490,158,103,000680,14,-0.44
10326,Tordoff3,BMD,PL/J,m,0.0478,159,103,000680,14,-0.72
10326,Tordoff3,BMD,PL/J,m,0.0486,160,103,000680,14,-0.53
10326,Tordoff3,BMD,PL/J,m,0.0489,161,103,000680,14,-0.46
10326,Tordoff3,BMD,PL/J,m,0.0610,387,103,000680,14,2.42
10326,Tordoff3,BMD,PL/J,m,0.0537,388,103,000680,14,0.68
10326,Tordoff3,BMD,PL/J,m,0.0494,515,103,000680,14,-0.34
10326,Tordoff3,BMD,PL/J,m,0.0507,516,103,000680,14,-0.03
10326,Tordoff3,BMD,PWK/PhJ,f,0.0493,603,103,003715,217,0.74
10326,Tordoff3,BMD,PWK/PhJ,f,0.0476,604,103,003715,217,0.29
10326,Tordoff3,BMD,PWK/PhJ,f,0.0510,605,103,003715,217,1.20
10326,Tordoff3,BMD,PWK/PhJ,f,0.0487,606,103,003715,217,0.58
10326,Tordoff3,BMD,PWK/PhJ,f,0.0431,979,103,003715,217,-0.92
10326,Tordoff3,BMD,PWK/PhJ,f,0.0420,980,103,003715,217,-1.21
10326,Tordoff3,BMD,PWK/PhJ,f,0.0398,981,103,003715,217,-1.80
10326,Tordoff3,BMD,PWK/PhJ,f,0.0479,982,103,003715,217,0.37
10326,Tordoff3,BMD,PWK/PhJ,f,0.0458,602,103,003715,217,-0.19
10326,Tordoff3,BMD,PWK/PhJ,f,0.0500,983,103,003715,217,0.93
10326,Tordoff3,BMD,PWK/PhJ,m,0.0461,988,103,003715,217,0.39
10326,Tordoff3,BMD,PWK/PhJ,m,0.0492,607,103,003715,217,1.76
10326,Tordoff3,BMD,PWK/PhJ,m,0.0438,608,103,003715,217,-0.63
