measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14317,Naggert1,fatwt_fat8,C58/J,m,3.958,0669M21,62,000669,28,0.89
14317,Naggert1,fatwt_fat8,C58/J,m,3.697,0669M24,62,000669,28,0.37
14317,Naggert1,fatwt_fat8,CAST/EiJ,f,2.044,0928F06,62,000928,2,-0.96
14317,Naggert1,fatwt_fat8,CAST/EiJ,f,2.341,0928F01,62,000928,2,-0.33
14317,Naggert1,fatwt_fat8,CAST/EiJ,f,3.332,0928F02,62,000928,2,1.78
14317,Naggert1,fatwt_fat8,CAST/EiJ,f,2.200,0928F03,62,000928,2,-0.63
14317,Naggert1,fatwt_fat8,CAST/EiJ,f,1.901,0928F04,62,000928,2,-1.27
14317,Naggert1,fatwt_fat8,CAST/EiJ,f,2.764,0928F05,62,000928,2,0.57
14317,Naggert1,fatwt_fat8,CAST/EiJ,f,2.871,0928F07,62,000928,2,0.80
14317,Naggert1,fatwt_fat8,CAST/EiJ,f,2.801,0928F08,62,000928,2,0.65
14317,Naggert1,fatwt_fat8,CAST/EiJ,f,2.200,0928F09,62,000928,2,-0.63
14317,Naggert1,fatwt_fat8,CAST/EiJ,m,2.907,0928M06,62,000928,2,-0.10
14317,Naggert1,fatwt_fat8,CAST/EiJ,m,4.250,0928M07,62,000928,2,1.21
14317,Naggert1,fatwt_fat8,CAST/EiJ,m,3.192,0928M08,62,000928,2,0.18
14317,Naggert1,fatwt_fat8,CAST/EiJ,m,3.422,0928M09,62,000928,2,0.40
14317,Naggert1,fatwt_fat8,CAST/EiJ,m,4.471,0928M10,62,000928,2,1.43
14317,Naggert1,fatwt_fat8,CAST/EiJ,m,1.915,0928M02,62,000928,2,-1.07
14317,Naggert1,fatwt_fat8,CAST/EiJ,m,2.045,0928M04,62,000928,2,-0.94
14317,Naggert1,fatwt_fat8,CAST/EiJ,m,1.864,0928M05,62,000928,2,-1.12
14317,Naggert1,fatwt_fat8,CBA/J,f,8.768,0656F04,62,000656,16,-0.57
14317,Naggert1,fatwt_fat8,CBA/J,f,9.513,0656F05,62,000656,16,-0.14
14317,Naggert1,fatwt_fat8,CBA/J,f,7.831,0656F01,62,000656,16,-1.12
14317,Naggert1,fatwt_fat8,CBA/J,f,12.441,0656F02,62,000656,16,1.56
14317,Naggert1,fatwt_fat8,CBA/J,f,10.010,0656F06,62,000656,16,0.15
14317,Naggert1,fatwt_fat8,CBA/J,f,8.263,0656F09,62,000656,16,-0.87
14317,Naggert1,fatwt_fat8,CBA/J,f,11.203,0656F08,62,000656,16,0.84
14317,Naggert1,fatwt_fat8,CBA/J,f,11.222,0656F07,62,000656,16,0.85
14317,Naggert1,fatwt_fat8,CBA/J,f,11.100,0656F10,62,000656,16,0.78
14317,Naggert1,fatwt_fat8,CBA/J,f,7.209,0656F03,62,000656,16,-1.48
14317,Naggert1,fatwt_fat8,CBA/J,m,15.385,0656M03,62,000656,16,1.59
14317,Naggert1,fatwt_fat8,CBA/J,m,12.511,0656M09,62,000656,16,0.23
14317,Naggert1,fatwt_fat8,CBA/J,m,14.187,0656M02,62,000656,16,1.02
14317,Naggert1,fatwt_fat8,CBA/J,m,9.202,0656M04,62,000656,16,-1.35
14317,Naggert1,fatwt_fat8,CBA/J,m,11.970,0656M05,62,000656,16,-0.03
14317,Naggert1,fatwt_fat8,CBA/J,m,12.568,0656M06,62,000656,16,0.25
14317,Naggert1,fatwt_fat8,CBA/J,m,10.028,0656M07,62,000656,16,-0.95
14317,Naggert1,fatwt_fat8,CBA/J,m,10.431,0656M08,62,000656,16,-0.76
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,f,1.500,1144F10,62,001144,43,-0.78
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,f,2.218,1144F20,62,001144,43,0.42
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,f,2.647,1144F19,62,001144,43,1.14
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,f,2.087,1144F18,62,001144,43,0.20
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,f,1.989,1144F17,62,001144,43,0.04
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,f,2.360,1144F16,62,001144,43,0.66
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,f,1.394,1144F142,62,001144,43,-0.95
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,f,2.073,1144F122,62,001144,43,0.18
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,f,1.907,1144F11,62,001144,43,-0.10
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,f,1.410,1144F09,62,001144,43,-0.93
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,f,2.268,1144F07,62,001144,43,0.51
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,f,1.515,1144F06,62,001144,43,-0.75
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,f,1.425,1144F05,62,001144,43,-0.90
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,f,3.636,1144F04,62,001144,43,2.79
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,f,1.575,1144F02,62,001144,43,-0.65
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,f,1.435,1144F01,62,001144,43,-0.89
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,m,2.131,1144M04,62,001144,43,-0.86
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,m,2.117,1144M05,62,001144,43,-0.88
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,m,2.744,1144M11,62,001144,43,0.25
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,m,1.905,1144M06,62,001144,43,-1.26
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,m,3.302,1144M07,62,001144,43,1.25
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,m,2.907,1144M08,62,001144,43,0.54
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,m,2.880,1144M09,62,001144,43,0.49
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,m,3.020,1144M14,62,001144,43,0.74
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,m,3.262,1144M13,62,001144,43,1.18
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,m,2.723,1144M12,62,001144,43,0.21
14317,Naggert1,fatwt_fat8,CZECHII/EiJ,m,1.688,1144M03,62,001144,43,-1.66
14317,Naggert1,fatwt_fat8,DBA/1J,f,4.860,0670F31,62,000670,65,0.00
14317,Naggert1,fatwt_fat8,DBA/1J,f,4.129,0670F23,62,000670,65,-0.79
14317,Naggert1,fatwt_fat8,DBA/1J,f,5.734,0670F20,62,000670,65,0.94
14317,Naggert1,fatwt_fat8,DBA/1J,f,3.457,0670F21,62,000670,65,-1.51
14317,Naggert1,fatwt_fat8,DBA/1J,f,5.506,0670F22,62,000670,65,0.69
14317,Naggert1,fatwt_fat8,DBA/1J,f,4.511,0670F24,62,000670,65,-0.38
14317,Naggert1,fatwt_fat8,DBA/1J,f,3.349,0670F25,62,000670,65,-1.63
14317,Naggert1,fatwt_fat8,DBA/1J,f,4.744,0670F26,62,000670,65,-0.13
14317,Naggert1,fatwt_fat8,DBA/1J,f,5.522,0670F27,62,000670,65,0.71
14317,Naggert1,fatwt_fat8,DBA/1J,f,4.665,0670F28,62,000670,65,-0.21
14317,Naggert1,fatwt_fat8,DBA/1J,f,5.406,0670F29,62,000670,65,0.58
14317,Naggert1,fatwt_fat8,DBA/1J,f,6.477,0670F30,62,000670,65,1.74
14317,Naggert1,fatwt_fat8,DBA/1J,m,5.447,0670M25,62,000670,65,-0.25
14317,Naggert1,fatwt_fat8,DBA/1J,m,8.811,0670M26,62,000670,65,1.50
14317,Naggert1,fatwt_fat8,DBA/1J,m,8.006,0670M27,62,000670,65,1.08
14317,Naggert1,fatwt_fat8,DBA/1J,m,3.806,0670M22,62,000670,65,-1.11
14317,Naggert1,fatwt_fat8,DBA/1J,m,3.791,0670M21,62,000670,65,-1.12
14317,Naggert1,fatwt_fat8,DBA/1J,m,5.728,0670M23,62,000670,65,-0.11
14317,Naggert1,fatwt_fat8,DBA/1J,m,5.954,0670M24,62,000670,65,0.01
14317,Naggert1,fatwt_fat8,DBA/2J,f,6.962,0671F07,62,000671,8,0.63
14317,Naggert1,fatwt_fat8,DBA/2J,f,6.993,0671F09,62,000671,8,0.65
14317,Naggert1,fatwt_fat8,DBA/2J,f,6.773,0671F08,62,000671,8,0.48
14317,Naggert1,fatwt_fat8,DBA/2J,f,6.073,0671F01,62,000671,8,-0.05
14317,Naggert1,fatwt_fat8,DBA/2J,f,4.230,0671F02,62,000671,8,-1.47
14317,Naggert1,fatwt_fat8,DBA/2J,f,7.783,0671F03,62,000671,8,1.26
14317,Naggert1,fatwt_fat8,DBA/2J,f,3.870,0671F04,62,000671,8,-1.74
14317,Naggert1,fatwt_fat8,DBA/2J,f,5.978,0671F05,62,000671,8,-0.13
14317,Naggert1,fatwt_fat8,DBA/2J,f,6.615,0671F06,62,000671,8,0.36
14317,Naggert1,fatwt_fat8,DBA/2J,m,6.405,0671M07,62,000671,8,-1.42
14317,Naggert1,fatwt_fat8,DBA/2J,m,9.907,0671M06,62,000671,8,0.03
14317,Naggert1,fatwt_fat8,DBA/2J,m,10.336,0671M01,62,000671,8,0.21
14317,Naggert1,fatwt_fat8,DBA/2J,m,9.280,0671M02,62,000671,8,-0.23
14317,Naggert1,fatwt_fat8,DBA/2J,m,8.840,0671M03,62,000671,8,-0.41
14317,Naggert1,fatwt_fat8,DBA/2J,m,7.314,0671M04,62,000671,8,-1.05
14317,Naggert1,fatwt_fat8,DBA/2J,m,9.710,0671M05,62,000671,8,-0.05
14317,Naggert1,fatwt_fat8,DBA/2J,m,14.368,0671M09,62,000671,8,1.89
14317,Naggert1,fatwt_fat8,DBA/2J,m,12.249,0671M08,62,000671,8,1.01
14317,Naggert1,fatwt_fat8,FVB/NJ,f,7.977,1800F07,62,001800,9,1.73
14317,Naggert1,fatwt_fat8,FVB/NJ,f,7.089,1800F06,62,001800,9,0.96
14317,Naggert1,fatwt_fat8,FVB/NJ,f,6.624,1800F05,62,001800,9,0.56
14317,Naggert1,fatwt_fat8,FVB/NJ,f,5.655,1800F04,62,001800,9,-0.28
14317,Naggert1,fatwt_fat8,FVB/NJ,f,5.507,1800F03,62,001800,9,-0.41
14317,Naggert1,fatwt_fat8,FVB/NJ,f,4.126,1800F01,62,001800,9,-1.60
14317,Naggert1,fatwt_fat8,FVB/NJ,f,6.200,1800F10,62,001800,9,0.19
14317,Naggert1,fatwt_fat8,FVB/NJ,f,4.899,1800F09,62,001800,9,-0.93
14317,Naggert1,fatwt_fat8,FVB/NJ,f,5.712,1800F08,62,001800,9,-0.23
14317,Naggert1,fatwt_fat8,FVB/NJ,m,4.235,1800M02,62,001800,9,-1.17
14317,Naggert1,fatwt_fat8,FVB/NJ,m,4.815,1800M10,62,001800,9,-0.58
14317,Naggert1,fatwt_fat8,FVB/NJ,m,5.851,1800M09,62,001800,9,0.46
14317,Naggert1,fatwt_fat8,FVB/NJ,m,6.417,1800M08,62,001800,9,1.03
14317,Naggert1,fatwt_fat8,FVB/NJ,m,7.570,1800M07,62,001800,9,2.18
14317,Naggert1,fatwt_fat8,FVB/NJ,m,5.363,1800M06,62,001800,9,-0.03
14317,Naggert1,fatwt_fat8,FVB/NJ,m,5.000,1800M05,62,001800,9,-0.40
14317,Naggert1,fatwt_fat8,FVB/NJ,m,5.069,1800M04,62,001800,9,-0.33
14317,Naggert1,fatwt_fat8,FVB/NJ,m,5.227,1800M03,62,001800,9,-0.17
14317,Naggert1,fatwt_fat8,FVB/NJ,m,4.410,1800M01,62,001800,9,-0.99
14317,Naggert1,fatwt_fat8,I/LnJ,f,4.174,0674F10,62,000674,30,-0.87
14317,Naggert1,fatwt_fat8,I/LnJ,f,5.093,0674F08,62,000674,30,0.41
14317,Naggert1,fatwt_fat8,I/LnJ,f,4.125,0674F09,62,000674,30,-0.93
14317,Naggert1,fatwt_fat8,I/LnJ,f,4.329,0674F18,62,000674,30,-0.65
14317,Naggert1,fatwt_fat8,I/LnJ,f,3.832,0674F17,62,000674,30,-1.34
14317,Naggert1,fatwt_fat8,I/LnJ,f,4.744,0674F16,62,000674,30,-0.07
14317,Naggert1,fatwt_fat8,I/LnJ,f,5.614,0674F05,62,000674,30,1.13
14317,Naggert1,fatwt_fat8,I/LnJ,f,5.692,0674F06,62,000674,30,1.24
14317,Naggert1,fatwt_fat8,I/LnJ,f,5.578,0674F07,62,000674,30,1.08
14317,Naggert1,fatwt_fat8,I/LnJ,m,4.676,0674M072,62,000674,30,-0.10
14317,Naggert1,fatwt_fat8,I/LnJ,m,4.177,0674M06,62,000674,30,-0.55
14317,Naggert1,fatwt_fat8,I/LnJ,m,5.085,0674M04,62,000674,30,0.27
14317,Naggert1,fatwt_fat8,I/LnJ,m,6.831,0674M05,62,000674,30,1.85
14317,Naggert1,fatwt_fat8,I/LnJ,m,4.204,0674M02,62,000674,30,-0.52
14317,Naggert1,fatwt_fat8,I/LnJ,m,5.292,0674M01,62,000674,30,0.46
14317,Naggert1,fatwt_fat8,I/LnJ,m,3.969,0674M26,62,000674,30,-0.73
14317,Naggert1,fatwt_fat8,I/LnJ,m,3.991,0674M25,62,000674,30,-0.71
14317,Naggert1,fatwt_fat8,I/LnJ,m,6.902,0674M102,62,000674,30,1.91
14317,Naggert1,fatwt_fat8,I/LnJ,m,3.357,0674M09,62,000674,30,-1.29
14317,Naggert1,fatwt_fat8,I/LnJ,m,4.101,0674M082,62,000674,30,-0.62
14317,Naggert1,fatwt_fat8,I/LnJ,m,4.823,0674M03,62,000674,30,0.04
14317,Naggert1,fatwt_fat8,JF1/MsJ,f,3.407,3720F01,62,003720,121,-1.64
14317,Naggert1,fatwt_fat8,JF1/MsJ,f,4.921,3720F04,62,003720,121,-0.88
14317,Naggert1,fatwt_fat8,JF1/MsJ,f,10.676,3720F02,62,003720,121,2.03
14317,Naggert1,fatwt_fat8,JF1/MsJ,f,6.124,3720F03,62,003720,121,-0.27
14317,Naggert1,fatwt_fat8,JF1/MsJ,f,8.512,3720F10,62,003720,121,0.94
14317,Naggert1,fatwt_fat8,JF1/MsJ,f,7.337,3720F05,62,003720,121,0.34
14317,Naggert1,fatwt_fat8,JF1/MsJ,f,6.774,3720F07,62,003720,121,0.06
14317,Naggert1,fatwt_fat8,JF1/MsJ,f,5.656,3720F06,62,003720,121,-0.51
14317,Naggert1,fatwt_fat8,JF1/MsJ,f,6.140,3720F08,62,003720,121,-0.26
14317,Naggert1,fatwt_fat8,JF1/MsJ,f,7.040,3720F09,62,003720,121,0.19
14317,Naggert1,fatwt_fat8,JF1/MsJ,m,9.425,3720M03,62,003720,121,0.65
14317,Naggert1,fatwt_fat8,JF1/MsJ,m,7.979,3720M05,62,003720,121,-0.05
14317,Naggert1,fatwt_fat8,JF1/MsJ,m,9.391,3720M06,62,003720,121,0.64
14317,Naggert1,fatwt_fat8,JF1/MsJ,m,9.334,3720M07,62,003720,121,0.61
14317,Naggert1,fatwt_fat8,JF1/MsJ,m,6.100,3720M08,62,003720,121,-0.96
14317,Naggert1,fatwt_fat8,JF1/MsJ,m,4.458,3720M04,62,003720,121,-1.76
14317,Naggert1,fatwt_fat8,JF1/MsJ,m,9.883,3720M02,62,003720,121,0.88
14317,Naggert1,fatwt_fat8,KK/HlJ,f,7.962,2106F20,62,002106,18,0.22
14317,Naggert1,fatwt_fat8,KK/HlJ,f,5.970,2106F22,62,002106,18,-0.16
14317,Naggert1,fatwt_fat8,KK/HlJ,f,4.408,2106F23,62,002106,18,-0.46
14317,Naggert1,fatwt_fat8,KK/HlJ,f,19.324,2106F24,62,002106,18,2.39
14317,Naggert1,fatwt_fat8,KK/HlJ,f,3.993,2106F25,62,002106,18,-0.54
14317,Naggert1,fatwt_fat8,KK/HlJ,f,4.217,2106F26,62,002106,18,-0.49
14317,Naggert1,fatwt_fat8,KK/HlJ,f,3.991,2106F21,62,002106,18,-0.54
14317,Naggert1,fatwt_fat8,KK/HlJ,f,4.536,2106F27,62,002106,18,-0.43
14317,Naggert1,fatwt_fat8,KK/HlJ,m,14.511,2106M27,62,002106,18,-0.48
14317,Naggert1,fatwt_fat8,KK/HlJ,m,11.886,2106M26,62,002106,18,-1.44
14317,Naggert1,fatwt_fat8,KK/HlJ,m,17.986,2106M25,62,002106,18,0.80
14317,Naggert1,fatwt_fat8,KK/HlJ,m,13.408,2106M24,62,002106,18,-0.88
14317,Naggert1,fatwt_fat8,KK/HlJ,m,16.848,2106M23,62,002106,18,0.38
14317,Naggert1,fatwt_fat8,KK/HlJ,m,18.270,2106M22,62,002106,18,0.91
14317,Naggert1,fatwt_fat8,KK/HlJ,m,17.160,2106M21,62,002106,18,0.50
14317,Naggert1,fatwt_fat8,KK/HlJ,m,19.446,2106M20,62,002106,18,1.34
14317,Naggert1,fatwt_fat8,KK/HlJ,m,12.736,2106M34,62,002106,18,-1.13
14317,Naggert1,fatwt_fat8,LP/J,f,8.804,0676F26,62,000676,10,0.96
14317,Naggert1,fatwt_fat8,LP/J,f,10.221,0676F25,62,000676,10,1.81
14317,Naggert1,fatwt_fat8,LP/J,f,6.254,0676F24,62,000676,10,-0.57
14317,Naggert1,fatwt_fat8,LP/J,f,7.829,0676F23,62,000676,10,0.37
14317,Naggert1,fatwt_fat8,LP/J,f,6.118,0676F22,62,000676,10,-0.65
14317,Naggert1,fatwt_fat8,LP/J,f,8.385,0676F21,62,000676,10,0.71
14317,Naggert1,fatwt_fat8,LP/J,f,6.048,0676F10,62,000676,10,-0.70
14317,Naggert1,fatwt_fat8,LP/J,f,5.306,0676F202,62,000676,10,-1.14
14317,Naggert1,fatwt_fat8,LP/J,f,5.893,0676F11,62,000676,10,-0.79
14317,Naggert1,fatwt_fat8,LP/J,m,12.637,0676M22,62,000676,10,0.41
14317,Naggert1,fatwt_fat8,LP/J,m,12.909,0676M11,62,000676,10,0.51
14317,Naggert1,fatwt_fat8,LP/J,m,11.974,0676M12,62,000676,10,0.16
14317,Naggert1,fatwt_fat8,LP/J,m,11.899,0676M13,62,000676,10,0.13
14317,Naggert1,fatwt_fat8,LP/J,m,15.980,0676M14,62,000676,10,1.64
14317,Naggert1,fatwt_fat8,LP/J,m,9.548,0676M21,62,000676,10,-0.74
14317,Naggert1,fatwt_fat8,LP/J,m,12.536,0676M23,62,000676,10,0.37
14317,Naggert1,fatwt_fat8,LP/J,m,6.216,0676M24,62,000676,10,-1.97
14317,Naggert1,fatwt_fat8,LP/J,m,10.187,0676M25,62,000676,10,-0.50
14317,Naggert1,fatwt_fat8,MA/MyJ,f,4.282,0677F07,62,000677,20,-0.87
14317,Naggert1,fatwt_fat8,MA/MyJ,f,4.134,0677F08,62,000677,20,-0.98
14317,Naggert1,fatwt_fat8,MA/MyJ,f,5.971,0677F09,62,000677,20,0.40
14317,Naggert1,fatwt_fat8,MA/MyJ,f,8.030,0677F01,62,000677,20,1.94
14317,Naggert1,fatwt_fat8,MA/MyJ,f,5.151,0677F02,62,000677,20,-0.22
14317,Naggert1,fatwt_fat8,MA/MyJ,f,4.512,0677F03,62,000677,20,-0.69
14317,Naggert1,fatwt_fat8,MA/MyJ,f,4.906,0677F05,62,000677,20,-0.40
14317,Naggert1,fatwt_fat8,MA/MyJ,f,4.884,0677F06,62,000677,20,-0.42
14317,Naggert1,fatwt_fat8,MA/MyJ,f,7.074,0677F10,62,000677,20,1.23
14317,Naggert1,fatwt_fat8,MA/MyJ,m,3.579,0677M01,62,000677,20,-1.21
14317,Naggert1,fatwt_fat8,MA/MyJ,m,6.100,0677M06,62,000677,20,0.00
14317,Naggert1,fatwt_fat8,MA/MyJ,m,9.302,0677M07,62,000677,20,1.53
14317,Naggert1,fatwt_fat8,MA/MyJ,m,8.064,0677M08,62,000677,20,0.94
14317,Naggert1,fatwt_fat8,MA/MyJ,m,9.092,0677M09,62,000677,20,1.43
14317,Naggert1,fatwt_fat8,MA/MyJ,m,4.841,0677M10,62,000677,20,-0.60
14317,Naggert1,fatwt_fat8,MA/MyJ,m,6.287,0677M05,62,000677,20,0.09
14317,Naggert1,fatwt_fat8,MA/MyJ,m,5.154,0677M04,62,000677,20,-0.45
14317,Naggert1,fatwt_fat8,MA/MyJ,m,3.613,0677M03,62,000677,20,-1.19
14317,Naggert1,fatwt_fat8,MA/MyJ,m,4.998,0677M02,62,000677,20,-0.53
14317,Naggert1,fatwt_fat8,MOLF/EiJ,f,1.362,0550F072,62,000550,40,-1.20
14317,Naggert1,fatwt_fat8,MOLF/EiJ,f,1.710,0550F062,62,000550,40,-0.15
14317,Naggert1,fatwt_fat8,MOLF/EiJ,f,1.916,0550F052,62,000550,40,0.47
14317,Naggert1,fatwt_fat8,MOLF/EiJ,f,1.301,0550F04,62,000550,40,-1.38
14317,Naggert1,fatwt_fat8,MOLF/EiJ,f,2.116,0550F03,62,000550,40,1.07
14317,Naggert1,fatwt_fat8,MOLF/EiJ,f,1.776,0550F02,62,000550,40,0.05
14317,Naggert1,fatwt_fat8,MOLF/EiJ,f,2.133,0550F01,62,000550,40,1.13
14317,Naggert1,fatwt_fat8,MOLF/EiJ,m,3.080,0550M01,62,000550,40,1.95
14317,Naggert1,fatwt_fat8,MOLF/EiJ,m,2.428,0550M102,62,000550,40,0.55
14317,Naggert1,fatwt_fat8,MOLF/EiJ,m,1.926,0550M092,62,000550,40,-0.53
14317,Naggert1,fatwt_fat8,MOLF/EiJ,m,2.242,0550M082,62,000550,40,0.15
14317,Naggert1,fatwt_fat8,MOLF/EiJ,m,1.730,0550M042,62,000550,40,-0.95
14317,Naggert1,fatwt_fat8,MOLF/EiJ,m,1.848,0550M03,62,000550,40,-0.69
14317,Naggert1,fatwt_fat8,MOLF/EiJ,m,1.948,0550M02,62,000550,40,-0.48
14317,Naggert1,fatwt_fat8,MSM/MsJ,f,2.822,3719F03,62,003719,120,-0.06
14317,Naggert1,fatwt_fat8,MSM/MsJ,f,2.976,3719F01,62,003719,120,0.22
14317,Naggert1,fatwt_fat8,MSM/MsJ,f,3.379,3719F02,62,003719,120,0.97
14317,Naggert1,fatwt_fat8,MSM/MsJ,f,2.430,3719F04,62,003719,120,-0.79
14317,Naggert1,fatwt_fat8,MSM/MsJ,f,3.019,3719F05,62,003719,120,0.30
14317,Naggert1,fatwt_fat8,MSM/MsJ,f,3.629,3719F06,62,003719,120,1.43
14317,Naggert1,fatwt_fat8,MSM/MsJ,f,1.890,3719F07,62,003719,120,-1.79
14317,Naggert1,fatwt_fat8,MSM/MsJ,f,2.708,3719F08,62,003719,120,-0.27
14317,Naggert1,fatwt_fat8,MSM/MsJ,m,3.669,3719M03,62,003719,120,-0.69
14317,Naggert1,fatwt_fat8,MSM/MsJ,m,3.891,3719M04,62,003719,120,-0.54
14317,Naggert1,fatwt_fat8,MSM/MsJ,m,4.247,3719M05,62,003719,120,-0.31
14317,Naggert1,fatwt_fat8,MSM/MsJ,m,6.156,3719M06,62,003719,120,0.94
14317,Naggert1,fatwt_fat8,MSM/MsJ,m,4.879,3719M07,62,003719,120,0.10
14317,Naggert1,fatwt_fat8,MSM/MsJ,m,6.226,3719M08,62,003719,120,0.99
14317,Naggert1,fatwt_fat8,MSM/MsJ,m,6.353,3719M09,62,003719,120,1.07
14317,Naggert1,fatwt_fat8,MSM/MsJ,m,2.180,3719M10,62,003719,120,-1.66
14317,Naggert1,fatwt_fat8,MSM/MsJ,m,6.188,3719M11,62,003719,120,0.96
14317,Naggert1,fatwt_fat8,MSM/MsJ,m,5.916,3719M12,62,003719,120,0.78
14317,Naggert1,fatwt_fat8,MSM/MsJ,m,4.798,3719M01,62,003719,120,0.05
14317,Naggert1,fatwt_fat8,MSM/MsJ,m,2.154,3719M02,62,003719,120,-1.68
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,f,5.245,1976F03,62,001976,13,-0.14
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,f,5.078,1976F08,62,001976,13,-0.25
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,f,4.511,1976F10,62,001976,13,-0.61
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,f,8.672,1976F11,62,001976,13,2.05
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,f,4.160,1976F06,62,001976,13,-0.84
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,f,6.188,1976F05,62,001976,13,0.46
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,f,3.788,1976F04,62,001976,13,-1.08
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,f,4.758,1976F01,62,001976,13,-0.46
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,f,6.192,1976F12,62,001976,13,0.46
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,f,3.228,1976F13,62,001976,13,-1.44
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,f,5.832,1976F14,62,001976,13,0.23
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,f,7.849,1976F16,62,001976,13,1.53
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,f,7.236,1976F17,62,001976,13,1.13
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,f,5.472,1976F18,62,001976,13,0.00
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,f,3.838,1976F07,62,001976,13,-1.05
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,m,5.393,1976M11,62,001976,13,-0.16
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,m,5.304,1976M232,62,001976,13,-0.21
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,m,3.298,1976M242,62,001976,13,-1.49
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,m,4.993,1976M252,62,001976,13,-0.41
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,m,5.909,1976M212,62,001976,13,0.17
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,m,8.934,1976M13,62,001976,13,2.08
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,m,5.182,1976M09,62,001976,13,-0.29
14317,Naggert1,fatwt_fat8,NOD/ShiLtJ,m,6.132,1976M12,62,001976,13,0.31
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,f,13.283,2423F25,62,002423,34,1.24
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,f,11.855,2423F20,62,002423,34,0.61
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,f,8.006,2423F23,62,002423,34,-1.07
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,f,10.830,2423F22,62,002423,34,0.16
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,f,7.743,2423F21,62,002423,34,-1.19
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,f,6.593,2423F29,62,002423,34,-1.69
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,f,13.047,2423F28,62,002423,34,1.13
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,f,10.885,2423F27,62,002423,34,0.19
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,f,10.579,2423FB2,62,002423,34,0.05
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,f,11.748,2423F26,62,002423,34,0.57
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,m,7.192,2423M15,62,002423,34,-0.51
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,m,8.855,2423M17,62,002423,34,0.94
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,m,6.565,2423M18,62,002423,34,-1.05
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,m,8.320,2423M19,62,002423,34,0.47
14317,Naggert1,fatwt_fat8,NON/ShiLtJ,m,6.503,2423M20,62,002423,34,-1.10
