measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36701,Bennett1,bw_30,ILSXISS41/TejJ,f,14.6,456,367,009268,645,0.05
36701,Bennett1,bw_30,ILSXISS42/TejJ,f,12.6,177,367,009307,646,-0.22
36701,Bennett1,bw_30,ILSXISS42/TejJ,f,10.6,617,367,009307,646,-1.50
36701,Bennett1,bw_30,ILSXISS42/TejJ,f,12,618,367,009307,646,-0.60
36701,Bennett1,bw_30,ILSXISS42/TejJ,f,13.9,175,367,009307,646,0.61
36701,Bennett1,bw_30,ILSXISS42/TejJ,f,15.3,179,367,009307,646,1.51
36701,Bennett1,bw_30,ILSXISS42/TejJ,f,12.2,176,367,009307,646,-0.48
36701,Bennett1,bw_30,ILSXISS42/TejJ,f,14,178,367,009307,646,0.68
36701,Bennett1,bw_30,ILSXISS43/TejJ,f,11.7,182,367,009308,647,-0.55
36701,Bennett1,bw_30,ILSXISS43/TejJ,f,14.2,180,367,009308,647,1.27
36701,Bennett1,bw_30,ILSXISS43/TejJ,f,13.7,181,367,009308,647,0.90
36701,Bennett1,bw_30,ILSXISS43/TejJ,f,14,458,367,009308,647,1.12
36701,Bennett1,bw_30,ILSXISS43/TejJ,f,12.2,459,367,009308,647,-0.19
36701,Bennett1,bw_30,ILSXISS43/TejJ,f,14.2,460,367,009308,647,1.27
36701,Bennett1,bw_30,ILSXISS43/TejJ,f,13.4,461,367,009308,647,0.69
36701,Bennett1,bw_30,ILSXISS43/TejJ,f,12.1,462,367,009308,647,-0.26
36701,Bennett1,bw_30,ILSXISS43/TejJ,f,9.40,619,367,009308,647,-2.22
36701,Bennett1,bw_30,ILSXISS43/TejJ,f,10.9,620,367,009308,647,-1.13
36701,Bennett1,bw_30,ILSXISS43/TejJ,f,12.7,621,367,009308,647,0.18
36701,Bennett1,bw_30,ILSXISS43/TejJ,f,12.1,622,367,009308,647,-0.26
36701,Bennett1,bw_30,ILSXISS43/TejJ,f,11.5,623,367,009308,647,-0.70
36701,Bennett1,bw_30,ILSXISS43/TejJ,f,12.3,624,367,009308,647,-0.11
36701,Bennett1,bw_30,ILSXISS44,f,15.4,464,367,,900,0.90
36701,Bennett1,bw_30,ILSXISS44,f,13.5,465,367,,900,-0.74
36701,Bennett1,bw_30,ILSXISS44,f,13,466,367,,900,-1.17
36701,Bennett1,bw_30,ILSXISS44,f,15.1,183,367,,900,0.64
36701,Bennett1,bw_30,ILSXISS44,f,16,184,367,,900,1.42
36701,Bennett1,bw_30,ILSXISS44,f,14.2,185,367,,900,-0.14
36701,Bennett1,bw_30,ILSXISS44,f,13.3,463,367,,900,-0.91
36701,Bennett1,bw_30,ILSXISS45,f,15.7,186,367,,901,0.78
36701,Bennett1,bw_30,ILSXISS45,f,11.7,189,367,,901,-1.42
36701,Bennett1,bw_30,ILSXISS45,f,14.3,188,367,,901,0.01
36701,Bennett1,bw_30,ILSXISS45,f,15.4,187,367,,901,0.62
36701,Bennett1,bw_30,ILSXISS46/TejJ,f,14,626,367,009269,648,0.76
36701,Bennett1,bw_30,ILSXISS46/TejJ,f,13.5,625,367,009269,648,-0.41
36701,Bennett1,bw_30,ILSXISS46/TejJ,f,14.1,192,367,009269,648,1.00
36701,Bennett1,bw_30,ILSXISS46/TejJ,f,13.4,190,367,009269,648,-0.64
36701,Bennett1,bw_30,ILSXISS46/TejJ,f,13.3,191,367,009269,648,-0.88
36701,Bennett1,bw_30,ILSXISS46/TejJ,f,14,627,367,009269,648,0.76
36701,Bennett1,bw_30,ILSXISS46/TejJ,f,14.1,628,367,009269,648,1.00
36701,Bennett1,bw_30,ILSXISS46/TejJ,f,13,193,367,009269,648,-1.58
36701,Bennett1,bw_30,ILSXISS47,f,10,21,367,,902,-1.26
36701,Bennett1,bw_30,ILSXISS47,f,11.6,22,367,,902,-0.30
36701,Bennett1,bw_30,ILSXISS47,f,13,23,367,,902,0.54
36701,Bennett1,bw_30,ILSXISS47,f,13.8,20,367,,902,1.02
36701,Bennett1,bw_30,ILSXISS48/TejJ,f,12.5,196,367,009270,649,0.36
36701,Bennett1,bw_30,ILSXISS48/TejJ,f,10.7,195,367,009270,649,-0.44
36701,Bennett1,bw_30,ILSXISS48/TejJ,f,9.20,194,367,009270,649,-1.11
36701,Bennett1,bw_30,ILSXISS48/TejJ,f,14.4,197,367,009270,649,1.20
36701,Bennett1,bw_30,ILSXISS49/TejJ,f,14.1,200,367,009271,650,-0.98
36701,Bennett1,bw_30,ILSXISS49/TejJ,f,16.2,199,367,009271,650,1.02
36701,Bennett1,bw_30,ILSXISS49/TejJ,f,15.1,198,367,009271,650,-0.03
36701,Bennett1,bw_30,ILSXISS51/TejJ,f,16.2,203,367,009272,653,-0.07
36701,Bennett1,bw_30,ILSXISS51/TejJ,f,17.2,476,367,009272,653,0.73
36701,Bennett1,bw_30,ILSXISS51/TejJ,f,17,475,367,009272,653,0.57
36701,Bennett1,bw_30,ILSXISS51/TejJ,f,17.7,474,367,009272,653,1.13
36701,Bennett1,bw_30,ILSXISS51/TejJ,f,15.2,201,367,009272,653,-0.87
36701,Bennett1,bw_30,ILSXISS51/TejJ,f,15.4,202,367,009272,653,-0.71
36701,Bennett1,bw_30,ILSXISS51/TejJ,f,14.2,473,367,009272,653,-1.67
36701,Bennett1,bw_30,ILSXISS51/TejJ,f,17.4,477,367,009272,653,0.89
36701,Bennett1,bw_30,ILSXISS52/TejJ,f,12,480,367,009273,654,-0.27
36701,Bennett1,bw_30,ILSXISS52/TejJ,f,10.9,479,367,009273,654,-0.88
36701,Bennett1,bw_30,ILSXISS52/TejJ,f,13.8,478,367,009273,654,0.73
36701,Bennett1,bw_30,ILSXISS52/TejJ,f,15.5,206,367,009273,654,1.67
36701,Bennett1,bw_30,ILSXISS52/TejJ,f,11.6,205,367,009273,654,-0.49
36701,Bennett1,bw_30,ILSXISS52/TejJ,f,11.1,204,367,009273,654,-0.77
36701,Bennett1,bw_30,ILSXISS54,f,13.7,481,367,,655,-1.01
36701,Bennett1,bw_30,ILSXISS54,f,15.3,482,367,,655,0.02
36701,Bennett1,bw_30,ILSXISS54,f,16.8,207,367,,655,0.99
36701,Bennett1,bw_30,ILSXISS55,f,17.8,486,367,,656,1.29
36701,Bennett1,bw_30,ILSXISS55,f,16.3,595,367,,656,0.09
36701,Bennett1,bw_30,ILSXISS55,f,16.1,594,367,,656,-0.07
36701,Bennett1,bw_30,ILSXISS55,f,14.6,593,367,,656,-1.26
36701,Bennett1,bw_30,ILSXISS55,f,15.3,592,367,,656,-0.70
36701,Bennett1,bw_30,ILSXISS55,f,17.7,591,367,,656,1.21
36701,Bennett1,bw_30,ILSXISS55,f,15.9,590,367,,656,-0.22
36701,Bennett1,bw_30,ILSXISS55,f,18.3,485,367,,656,1.68
36701,Bennett1,bw_30,ILSXISS55,f,15.9,210,367,,656,-0.22
36701,Bennett1,bw_30,ILSXISS55,f,15.5,209,367,,656,-0.54
36701,Bennett1,bw_30,ILSXISS55,f,14.6,208,367,,656,-1.26
36701,Bennett1,bw_30,ILSXISS57,f,13.5,211,367,,903,1.66
36701,Bennett1,bw_30,ILSXISS57,f,12.2,212,367,,903,0.81
36701,Bennett1,bw_30,ILSXISS57,f,10.1,213,367,,903,-0.57
36701,Bennett1,bw_30,ILSXISS57,f,10.3,214,367,,903,-0.44
36701,Bennett1,bw_30,ILSXISS57,f,9.70,25,367,,903,-0.83
36701,Bennett1,bw_30,ILSXISS57,f,10,26,367,,903,-0.63
36701,Bennett1,bw_30,ILSXISS59,f,16.1,489,367,,658,-0.50
36701,Bennett1,bw_30,ILSXISS59,f,15.9,490,367,,658,-0.65
36701,Bennett1,bw_30,ILSXISS59,f,18.1,488,367,,658,0.95
36701,Bennett1,bw_30,ILSXISS59,f,15.9,218,367,,658,-0.65
36701,Bennett1,bw_30,ILSXISS59,f,16.8,487,367,,658,0.01
36701,Bennett1,bw_30,ILSXISS59,f,14.9,215,367,,658,-1.38
36701,Bennett1,bw_30,ILSXISS59,f,15.6,216,367,,658,-0.87
36701,Bennett1,bw_30,ILSXISS59,f,19,492,367,,658,1.61
36701,Bennett1,bw_30,ILSXISS59,f,18.6,491,367,,658,1.32
36701,Bennett1,bw_30,ILSXISS59,f,17,217,367,,658,0.15
36701,Bennett1,bw_30,ILSXISS5/TejJ,f,15.1,66,367,009258,651,0.07
36701,Bennett1,bw_30,ILSXISS5/TejJ,f,14.6,65,367,009258,651,-1.03
36701,Bennett1,bw_30,ILSXISS5/TejJ,f,15.5,67,367,009258,651,0.96
36701,Bennett1,bw_30,ILSXISS6,f,17.2,71,367,,904,0.75
36701,Bennett1,bw_30,ILSXISS6,f,11.2,68,367,,904,-1.47
36701,Bennett1,bw_30,ILSXISS6,f,16.1,69,367,,904,0.34
36701,Bennett1,bw_30,ILSXISS6,f,16.2,70,367,,904,0.38
36701,Bennett1,bw_30,ILSXISS60/TejJ,f,11,222,367,009311,659,-0.32
36701,Bennett1,bw_30,ILSXISS60/TejJ,f,11,221,367,009311,659,-0.32
36701,Bennett1,bw_30,ILSXISS60/TejJ,f,9.30,220,367,009311,659,-1.34
36701,Bennett1,bw_30,ILSXISS60/TejJ,f,10.9,219,367,009311,659,-0.38
36701,Bennett1,bw_30,ILSXISS60/TejJ,f,13.3,494,367,009311,659,1.06
36701,Bennett1,bw_30,ILSXISS60/TejJ,f,12.2,493,367,009311,659,0.40
36701,Bennett1,bw_30,ILSXISS60/TejJ,f,10.2,223,367,009311,659,-0.80
36701,Bennett1,bw_30,ILSXISS60/TejJ,f,14.4,495,367,009311,659,1.71
36701,Bennett1,bw_30,ILSXISS61,f,15.9,224,367,,660,0.99
36701,Bennett1,bw_30,ILSXISS61,f,14.8,225,367,,660,0.03
36701,Bennett1,bw_30,ILSXISS61,f,13.6,226,367,,660,-1.01
36701,Bennett1,bw_30,ILSXISS62/TejJ,f,13.6,496,367,,661,-1.08
36701,Bennett1,bw_30,ILSXISS62/TejJ,f,19.1,497,367,,661,1.55
36701,Bennett1,bw_30,ILSXISS62/TejJ,f,16.5,229,367,,661,0.31
36701,Bennett1,bw_30,ILSXISS62/TejJ,f,15.2,228,367,,661,-0.32
36701,Bennett1,bw_30,ILSXISS62/TejJ,f,14.9,227,367,,661,-0.46
36701,Bennett1,bw_30,ILSXISS64/TejJ,f,15.6,630,367,009312,662,1.31
36701,Bennett1,bw_30,ILSXISS64/TejJ,f,13.7,230,367,009312,662,-0.73
36701,Bennett1,bw_30,ILSXISS64/TejJ,f,15.8,231,367,009312,662,1.53
36701,Bennett1,bw_30,ILSXISS64/TejJ,f,14.6,232,367,009312,662,0.24
36701,Bennett1,bw_30,ILSXISS64/TejJ,f,14.5,233,367,009312,662,0.13
36701,Bennett1,bw_30,ILSXISS64/TejJ,f,14.5,234,367,009312,662,0.13
36701,Bennett1,bw_30,ILSXISS64/TejJ,f,13.8,498,367,009312,662,-0.62
36701,Bennett1,bw_30,ILSXISS64/TejJ,f,14.1,499,367,009312,662,-0.30
36701,Bennett1,bw_30,ILSXISS64/TejJ,f,12.8,629,367,009312,662,-1.69
36701,Bennett1,bw_30,ILSXISS66/TejJ,f,12.8,501,367,009275,663,-0.18
36701,Bennett1,bw_30,ILSXISS66/TejJ,f,11,504,367,009275,663,-2.12
36701,Bennett1,bw_30,ILSXISS66/TejJ,f,13.6,503,367,009275,663,0.69
36701,Bennett1,bw_30,ILSXISS66/TejJ,f,13.1,502,367,009275,663,0.15
36701,Bennett1,bw_30,ILSXISS66/TejJ,f,12.9,500,367,009275,663,-0.07
36701,Bennett1,bw_30,ILSXISS66/TejJ,f,13.9,237,367,009275,663,1.01
36701,Bennett1,bw_30,ILSXISS66/TejJ,f,13.8,236,367,009275,663,0.90
36701,Bennett1,bw_30,ILSXISS66/TejJ,f,12.6,235,367,009275,663,-0.39
36701,Bennett1,bw_30,ILSXISS68,f,9.40,238,367,,905,-0.65
36701,Bennett1,bw_30,ILSXISS68,f,10.8,239,367,,905,0.31
36701,Bennett1,bw_30,ILSXISS68,f,12.2,240,367,,905,1.27
36701,Bennett1,bw_30,ILSXISS68,f,9,241,367,,905,-0.93
36701,Bennett1,bw_30,ILSXISS70/TejJ,f,13.2,505,367,009276,666,-0.66
36701,Bennett1,bw_30,ILSXISS70/TejJ,f,17.3,507,367,009276,666,1.15
36701,Bennett1,bw_30,ILSXISS70/TejJ,f,12.6,506,367,009276,666,-0.93
36701,Bennett1,bw_30,ILSXISS70/TejJ,f,12.3,242,367,009276,666,-1.06
36701,Bennett1,bw_30,ILSXISS70/TejJ,f,15.8,509,367,009276,666,0.49
36701,Bennett1,bw_30,ILSXISS70/TejJ,f,17,508,367,009276,666,1.01
36701,Bennett1,bw_30,ILSXISS72/TejJ,f,13.8,243,367,009314,667,-1.67
36701,Bennett1,bw_30,ILSXISS72/TejJ,f,16.6,245,367,009314,667,-0.21
36701,Bennett1,bw_30,ILSXISS72/TejJ,f,17.9,514,367,009314,667,0.47
36701,Bennett1,bw_30,ILSXISS72/TejJ,f,18.3,513,367,009314,667,0.68
36701,Bennett1,bw_30,ILSXISS72/TejJ,f,17,246,367,009314,667,0.00
36701,Bennett1,bw_30,ILSXISS72/TejJ,f,18.8,512,367,009314,667,0.94
36701,Bennett1,bw_30,ILSXISS72/TejJ,f,18.5,511,367,009314,667,0.78
36701,Bennett1,bw_30,ILSXISS72/TejJ,f,18.2,510,367,009314,667,0.63
36701,Bennett1,bw_30,ILSXISS72/TejJ,f,13.9,244,367,009314,667,-1.62
36701,Bennett1,bw_30,ILSXISS73/TejJ,f,12,29,367,009277,668,1.06
36701,Bennett1,bw_30,ILSXISS73/TejJ,f,12,27,367,009277,668,1.06
36701,Bennett1,bw_30,ILSXISS73/TejJ,f,11.1,28,367,009277,668,0.04
36701,Bennett1,bw_30,ILSXISS73/TejJ,f,12.1,30,367,009277,668,1.17
36701,Bennett1,bw_30,ILSXISS73/TejJ,f,9.80,31,367,009277,668,-1.42
36701,Bennett1,bw_30,ILSXISS73/TejJ,f,10.2,596,367,009277,668,-0.97
36701,Bennett1,bw_30,ILSXISS73/TejJ,f,10.7,597,367,009277,668,-0.41
36701,Bennett1,bw_30,ILSXISS73/TejJ,f,10.6,598,367,009277,668,-0.52
36701,Bennett1,bw_30,ILSXISS74,f,12,518,367,,906,0.78
36701,Bennett1,bw_30,ILSXISS74,f,11.3,247,367,,906,-0.51
36701,Bennett1,bw_30,ILSXISS74,f,10.9,248,367,,906,-1.24
36701,Bennett1,bw_30,ILSXISS74,f,11.7,249,367,,906,0.23
36701,Bennett1,bw_30,ILSXISS74,f,12.4,250,367,,906,1.52
36701,Bennett1,bw_30,ILSXISS74,f,10.9,515,367,,906,-1.24
36701,Bennett1,bw_30,ILSXISS74,f,11.4,516,367,,906,-0.32
36701,Bennett1,bw_30,ILSXISS74,f,12,517,367,,906,0.78
36701,Bennett1,bw_30,ILSXISS75/TejJ,f,16.6,602,367,009278,669,1.33
36701,Bennett1,bw_30,ILSXISS75/TejJ,f,13.9,251,367,009278,669,-0.85
36701,Bennett1,bw_30,ILSXISS75/TejJ,f,13.9,252,367,009278,669,-0.85
36701,Bennett1,bw_30,ILSXISS75/TejJ,f,15.8,253,367,009278,669,0.69
36701,Bennett1,bw_30,ILSXISS75/TejJ,f,16.4,254,367,009278,669,1.17
36701,Bennett1,bw_30,ILSXISS75/TejJ,f,15.3,599,367,009278,669,0.28
36701,Bennett1,bw_30,ILSXISS75/TejJ,f,13.4,600,367,009278,669,-1.25
36701,Bennett1,bw_30,ILSXISS75/TejJ,f,14.3,601,367,009278,669,-0.53
36701,Bennett1,bw_30,ILSXISS76/TejJ,f,13.9,603,367,009279,670,0.85
36701,Bennett1,bw_30,ILSXISS76/TejJ,f,10.6,255,367,009279,670,-0.60
36701,Bennett1,bw_30,ILSXISS76/TejJ,f,11.5,256,367,009279,670,-0.21
36701,Bennett1,bw_30,ILSXISS76/TejJ,f,9.80,257,367,009279,670,-0.95
36701,Bennett1,bw_30,ILSXISS76/TejJ,f,11.3,258,367,009279,670,-0.30
36701,Bennett1,bw_30,ILSXISS76/TejJ,f,10.5,259,367,009279,670,-0.65
36701,Bennett1,bw_30,ILSXISS76/TejJ,f,16.2,604,367,009279,670,1.86
36701,Bennett1,bw_30,ILSXISS78/TejJ,f,7.90,632,367,009315,671,-1.46
36701,Bennett1,bw_30,ILSXISS78/TejJ,f,7.50,631,367,009315,671,-1.57
36701,Bennett1,bw_30,ILSXISS78/TejJ,f,15.5,523,367,009315,671,0.64
36701,Bennett1,bw_30,ILSXISS78/TejJ,f,17.6,522,367,009315,671,1.22
36701,Bennett1,bw_30,ILSXISS78/TejJ,f,17.6,521,367,009315,671,1.22
36701,Bennett1,bw_30,ILSXISS78/TejJ,f,12.7,520,367,009315,671,-0.13
36701,Bennett1,bw_30,ILSXISS78/TejJ,f,13.2,519,367,009315,671,0.00
36701,Bennett1,bw_30,ILSXISS78/TejJ,f,13.1,261,367,009315,671,-0.02
36701,Bennett1,bw_30,ILSXISS78/TejJ,f,13.6,260,367,009315,671,0.11
36701,Bennett1,bw_30,ILSXISS79,f,12.7,34,367,,672,0.89
36701,Bennett1,bw_30,ILSXISS79,f,12.1,33,367,,672,0.19
36701,Bennett1,bw_30,ILSXISS79,f,11,32,367,,672,-1.08
36701,Bennett1,bw_30,ILSXISS7/TejJ,f,16.6,75,367,009259,665,0.53
36701,Bennett1,bw_30,ILSXISS7/TejJ,f,15.5,76,367,009259,665,-0.51
36701,Bennett1,bw_30,ILSXISS7/TejJ,f,15.5,74,367,009259,665,-0.51
36701,Bennett1,bw_30,ILSXISS7/TejJ,f,15,73,367,009259,665,-0.99
36701,Bennett1,bw_30,ILSXISS7/TejJ,f,17.6,72,367,009259,665,1.49
36701,Bennett1,bw_30,ILSXISS80/TejJ,f,14.7,263,367,009316,674,0.70
36701,Bennett1,bw_30,ILSXISS80/TejJ,f,14.3,634,367,009316,674,-0.12
36701,Bennett1,bw_30,ILSXISS80/TejJ,f,13.9,633,367,009316,674,-0.94
36701,Bennett1,bw_30,ILSXISS80/TejJ,f,13.9,264,367,009316,674,-0.94
36701,Bennett1,bw_30,ILSXISS80/TejJ,f,15,262,367,009316,674,1.31
36701,Bennett1,bw_30,ILSXISS84/TejJ,f,14.5,269,367,009317,675,-0.72
36701,Bennett1,bw_30,ILSXISS84/TejJ,f,15,265,367,009317,675,0.34
36701,Bennett1,bw_30,ILSXISS84/TejJ,f,14.5,266,367,009317,675,-0.72
36701,Bennett1,bw_30,ILSXISS84/TejJ,f,14.6,267,367,009317,675,-0.51
36701,Bennett1,bw_30,ILSXISS84/TejJ,f,15.6,268,367,009317,675,1.61
36701,Bennett1,bw_30,ILSXISS85,f,13.1,271,367,,907,-0.87
36701,Bennett1,bw_30,ILSXISS85,f,13.9,272,367,,907,-0.59
36701,Bennett1,bw_30,ILSXISS85,f,20.5,524,367,,907,1.73
36701,Bennett1,bw_30,ILSXISS85,f,16.1,527,367,,907,0.18
36701,Bennett1,bw_30,ILSXISS85,f,14.9,525,367,,907,-0.24
36701,Bennett1,bw_30,ILSXISS85,f,18,526,367,,907,0.85
36701,Bennett1,bw_30,ILSXISS85,f,12.6,270,367,,907,-1.05
36701,Bennett1,bw_30,ILSXISS86/TejJ,f,12.6,273,367,009280,676,-0.19
36701,Bennett1,bw_30,ILSXISS86/TejJ,f,8.80,635,367,009280,676,-2.29
36701,Bennett1,bw_30,ILSXISS86/TejJ,f,14.6,274,367,009280,676,0.91
36701,Bennett1,bw_30,ILSXISS86/TejJ,f,14.3,276,367,009280,676,0.75
36701,Bennett1,bw_30,ILSXISS86/TejJ,f,13.3,637,367,009280,676,0.19
36701,Bennett1,bw_30,ILSXISS86/TejJ,f,13.9,275,367,009280,676,0.52
36701,Bennett1,bw_30,ILSXISS86/TejJ,f,13,638,367,009280,676,0.03
36701,Bennett1,bw_30,ILSXISS86/TejJ,f,13.1,636,367,009280,676,0.08
36701,Bennett1,bw_30,ILSXISS87/TejJ,f,15.5,278,367,009318,677,0.24
36701,Bennett1,bw_30,ILSXISS87/TejJ,f,15.5,277,367,009318,677,0.24
36701,Bennett1,bw_30,ILSXISS87/TejJ,f,15.4,279,367,009318,677,0.17
36701,Bennett1,bw_30,ILSXISS87/TejJ,f,16.3,528,367,009318,677,0.80
36701,Bennett1,bw_30,ILSXISS87/TejJ,f,15.9,529,367,009318,677,0.52
36701,Bennett1,bw_30,ILSXISS87/TejJ,f,12.3,530,367,009318,677,-1.98
36701,Bennett1,bw_30,ILSXISS88,f,16,532,367,,678,0.80
36701,Bennett1,bw_30,ILSXISS88,f,16.9,531,367,,678,1.12
36701,Bennett1,bw_30,ILSXISS88,f,11.7,283,367,,678,-0.69
36701,Bennett1,bw_30,ILSXISS88,f,10.8,282,367,,678,-1.00
36701,Bennett1,bw_30,ILSXISS88,f,10.9,281,367,,678,-0.97
36701,Bennett1,bw_30,ILSXISS88,f,10.7,280,367,,678,-1.04
36701,Bennett1,bw_30,ILSXISS88,f,15.9,534,367,,678,0.77
36701,Bennett1,bw_30,ILSXISS88,f,16.6,533,367,,678,1.01
36701,Bennett1,bw_30,ILSXISS89/TejJ,f,15.1,288,367,009281,679,0.68
36701,Bennett1,bw_30,ILSXISS89/TejJ,f,12.4,639,367,009281,679,-0.73
36701,Bennett1,bw_30,ILSXISS89/TejJ,f,11.9,640,367,009281,679,-0.99
36701,Bennett1,bw_30,ILSXISS89/TejJ,f,12.4,643,367,009281,679,-0.73
36701,Bennett1,bw_30,ILSXISS89/TejJ,f,11.5,642,367,009281,679,-1.20
36701,Bennett1,bw_30,ILSXISS89/TejJ,f,11.9,641,367,009281,679,-0.99
36701,Bennett1,bw_30,ILSXISS89/TejJ,f,16.4,284,367,009281,679,1.35
36701,Bennett1,bw_30,ILSXISS89/TejJ,f,15.3,285,367,009281,679,0.78
36701,Bennett1,bw_30,ILSXISS89/TejJ,f,15.6,286,367,009281,679,0.94
36701,Bennett1,bw_30,ILSXISS89/TejJ,f,15.5,287,367,009281,679,0.88
36701,Bennett1,bw_30,ILSXISS8/TejJ,f,11.9,397,367,009297,673,-0.51
36701,Bennett1,bw_30,ILSXISS8/TejJ,f,11.7,398,367,009297,673,-0.59
36701,Bennett1,bw_30,ILSXISS8/TejJ,f,12,399,367,009297,673,-0.47
36701,Bennett1,bw_30,ILSXISS8/TejJ,f,14.7,77,367,009297,673,0.65
36701,Bennett1,bw_30,ILSXISS8/TejJ,f,15.3,78,367,009297,673,0.89
36701,Bennett1,bw_30,ILSXISS8/TejJ,f,17.5,79,367,009297,673,1.80
36701,Bennett1,bw_30,ILSXISS8/TejJ,f,10.4,395,367,009297,673,-1.13
36701,Bennett1,bw_30,ILSXISS8/TejJ,f,11.6,396,367,009297,673,-0.64
36701,Bennett1,bw_30,ILSXISS90/TejJ,f,18.2,291,367,009282,681,0.73
36701,Bennett1,bw_30,ILSXISS90/TejJ,f,12.7,535,367,009282,681,-1.72
36701,Bennett1,bw_30,ILSXISS90/TejJ,f,18,536,367,009282,681,0.64
36701,Bennett1,bw_30,ILSXISS90/TejJ,f,15.9,538,367,009282,681,-0.29
36701,Bennett1,bw_30,ILSXISS90/TejJ,f,14.7,537,367,009282,681,-0.83
36701,Bennett1,bw_30,ILSXISS90/TejJ,f,17.4,289,367,009282,681,0.38
36701,Bennett1,bw_30,ILSXISS90/TejJ,f,19,290,367,009282,681,1.09
36701,Bennett1,bw_30,ILSXISS93/TejJ,f,15.4,644,367,009319,683,-0.29
36701,Bennett1,bw_30,ILSXISS93/TejJ,f,15.1,292,367,009319,683,-0.60
36701,Bennett1,bw_30,ILSXISS93/TejJ,f,15.5,293,367,009319,683,-0.19
36701,Bennett1,bw_30,ILSXISS93/TejJ,f,15.5,294,367,009319,683,-0.19
36701,Bennett1,bw_30,ILSXISS93/TejJ,f,17,295,367,009319,683,1.34
36701,Bennett1,bw_30,ILSXISS93/TejJ,f,16.7,296,367,009319,683,1.04
36701,Bennett1,bw_30,ILSXISS93/TejJ,f,17.6,38,367,009319,683,1.96
36701,Bennett1,bw_30,ILSXISS93/TejJ,f,14.8,39,367,009319,683,-0.90
36701,Bennett1,bw_30,ILSXISS93/TejJ,f,16.1,40,367,009319,683,0.42
36701,Bennett1,bw_30,ILSXISS93/TejJ,f,14.8,645,367,009319,683,-0.90
36701,Bennett1,bw_30,ILSXISS93/TejJ,f,15.1,646,367,009319,683,-0.60
36701,Bennett1,bw_30,ILSXISS93/TejJ,f,16.1,647,367,009319,683,0.42
36701,Bennett1,bw_30,ILSXISS93/TejJ,f,13.9,648,367,009319,683,-1.82
36701,Bennett1,bw_30,ILSXISS93/TejJ,f,16,649,367,009319,683,0.32
36701,Bennett1,bw_30,ILSXISS94/TejJ,f,12.1,654,367,009284,684,-0.95
36701,Bennett1,bw_30,ILSXISS94/TejJ,f,17.6,297,367,009284,684,1.06
36701,Bennett1,bw_30,ILSXISS94/TejJ,f,17.9,298,367,009284,684,1.17
36701,Bennett1,bw_30,ILSXISS94/TejJ,f,17.3,299,367,009284,684,0.95
36701,Bennett1,bw_30,ILSXISS94/TejJ,f,16.7,300,367,009284,684,0.74
36701,Bennett1,bw_30,ILSXISS94/TejJ,f,18.5,301,367,009284,684,1.39
36701,Bennett1,bw_30,ILSXISS94/TejJ,f,17.1,302,367,009284,684,0.88
36701,Bennett1,bw_30,ILSXISS94/TejJ,f,14.1,539,367,009284,684,-0.22
36701,Bennett1,bw_30,ILSXISS94/TejJ,f,13.8,540,367,009284,684,-0.33
36701,Bennett1,bw_30,ILSXISS94/TejJ,f,14.2,541,367,009284,684,-0.18
36701,Bennett1,bw_30,ILSXISS94/TejJ,f,11.8,650,367,009284,684,-1.06
36701,Bennett1,bw_30,ILSXISS94/TejJ,f,10.9,651,367,009284,684,-1.39
36701,Bennett1,bw_30,ILSXISS94/TejJ,f,11.9,652,367,009284,684,-1.02
36701,Bennett1,bw_30,ILSXISS94/TejJ,f,11.8,653,367,009284,684,-1.06
36701,Bennett1,bw_30,ILSXISS96/TejJ,f,20.5,11,367,009320,685,0.53
36701,Bennett1,bw_30,ILSXISS96/TejJ,f,20.7,10,367,009320,685,0.63
36701,Bennett1,bw_30,ILSXISS96/TejJ,f,17.1,9,367,009320,685,-1.15
36701,Bennett1,bw_30,ILSXISS97/TejJ,f,14.3,304,367,009285,686,0.28
36701,Bennett1,bw_30,ILSXISS97/TejJ,f,15,305,367,009285,686,0.83
36701,Bennett1,bw_30,ILSXISS97/TejJ,f,12.5,303,367,009285,686,-1.11
36701,Bennett1,bw_30,ILSXISS98/TejJ,f,13.3,544,367,009321,687,-0.03
36701,Bennett1,bw_30,ILSXISS98/TejJ,f,9.30,306,367,009321,687,-2.19
36701,Bennett1,bw_30,ILSXISS98/TejJ,f,12.3,307,367,009321,687,-0.57
36701,Bennett1,bw_30,ILSXISS98/TejJ,f,14.2,308,367,009321,687,0.46
36701,Bennett1,bw_30,ILSXISS98/TejJ,f,14.8,546,367,009321,687,0.78
36701,Bennett1,bw_30,ILSXISS98/TejJ,f,15,542,367,009321,687,0.89
36701,Bennett1,bw_30,ILSXISS98/TejJ,f,13.7,543,367,009321,687,0.19
36701,Bennett1,bw_30,ILSXISS98/TejJ,f,14.2,545,367,009321,687,0.46
36701,Bennett1,bw_30,ILSXISS99/TejJ,f,11.5,548,367,009286,688,-1.58
36701,Bennett1,bw_30,ILSXISS99/TejJ,f,12.4,550,367,009286,688,-1.08
36701,Bennett1,bw_30,ILSXISS99/TejJ,f,14.4,549,367,009286,688,0.01
36701,Bennett1,bw_30,ILSXISS99/TejJ,f,14.4,547,367,009286,688,0.01
36701,Bennett1,bw_30,ILSXISS99/TejJ,f,16,309,367,009286,688,0.88
