measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22960,Jaxpheno4,Retic8,DBA/2J,m,305,2-508,229,000671,8,-0.06
22960,Jaxpheno4,Retic8,DBA/2J,m,242,2-509,229,000671,8,-1.31
22960,Jaxpheno4,Retic8,DBA/2J,m,396,3-511,229,000671,8,1.75
22960,Jaxpheno4,Retic8,DBA/2J,m,272,4-513,229,000671,8,-0.71
22960,Jaxpheno4,Retic8,DBA/2J,m,352,5-516,229,000671,8,0.87
22960,Jaxpheno4,Retic8,FVB/NJ,f,398,11-556,229,001800,9,-1.18
22960,Jaxpheno4,Retic8,FVB/NJ,f,464,1-536,229,001800,9,0.99
22960,Jaxpheno4,Retic8,FVB/NJ,f,406,10-554,229,001800,9,-0.91
22960,Jaxpheno4,Retic8,FVB/NJ,f,452,2-538,229,001800,9,0.60
22960,Jaxpheno4,Retic8,FVB/NJ,f,431,3-540,229,001800,9,-0.09
22960,Jaxpheno4,Retic8,FVB/NJ,f,454,4-542,229,001800,9,0.66
22960,Jaxpheno4,Retic8,FVB/NJ,f,446,5-544,229,001800,9,0.40
22960,Jaxpheno4,Retic8,FVB/NJ,f,441,6-546,229,001800,9,0.24
22960,Jaxpheno4,Retic8,FVB/NJ,f,452,7-548,229,001800,9,0.60
22960,Jaxpheno4,Retic8,FVB/NJ,f,368,8-550,229,001800,9,-2.16
22960,Jaxpheno4,Retic8,FVB/NJ,f,460,9-552,229,001800,9,0.86
22960,Jaxpheno4,Retic8,FVB/NJ,m,396,8-575,229,001800,9,-0.15
22960,Jaxpheno4,Retic8,FVB/NJ,m,357,2-560,229,001800,9,-0.98
22960,Jaxpheno4,Retic8,FVB/NJ,m,416,10-579,229,001800,9,0.28
22960,Jaxpheno4,Retic8,FVB/NJ,m,378,1-557,229,001800,9,-0.53
22960,Jaxpheno4,Retic8,FVB/NJ,m,422,1-558,229,001800,9,0.41
22960,Jaxpheno4,Retic8,FVB/NJ,m,342,7-573,229,001800,9,-1.30
22960,Jaxpheno4,Retic8,FVB/NJ,m,457,5-570,229,001800,9,1.15
22960,Jaxpheno4,Retic8,FVB/NJ,m,336,5-569,229,001800,9,-1.43
22960,Jaxpheno4,Retic8,FVB/NJ,m,370,4-567,229,001800,9,-0.70
22960,Jaxpheno4,Retic8,FVB/NJ,m,470,4-566,229,001800,9,1.43
22960,Jaxpheno4,Retic8,FVB/NJ,m,450,3-564,229,001800,9,1.00
22960,Jaxpheno4,Retic8,FVB/NJ,m,381,3-563,229,001800,9,-0.47
22960,Jaxpheno4,Retic8,FVB/NJ,m,478,2-561,229,001800,9,1.60
22960,Jaxpheno4,Retic8,FVB/NJ,m,388,9-577,229,001800,9,-0.32
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,f,392,4-588,229,001303,126,-0.81
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,f,452,2-584,229,001303,126,0.69
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,f,417,11-601,229,001303,126,-0.19
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,f,409,1-583,229,001303,126,-0.38
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,f,388,10-599,229,001303,126,-0.91
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,f,404,9-597,229,001303,126,-0.51
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,f,383,8-595,229,001303,126,-1.03
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,f,426,7-593,229,001303,126,0.04
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,f,497,6-591,229,001303,126,1.80
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,f,495,5-590,229,001303,126,1.76
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,f,406,3-586,229,001303,126,-0.46
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,m,339,2-606,229,001303,126,0.55
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,m,336,2-607,229,001303,126,0.43
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,m,344,3-609,229,001303,126,0.76
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,m,325,3-610,229,001303,126,-0.02
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,m,337,4-612,229,001303,126,0.47
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,m,326,5-614,229,001303,126,0.02
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,m,289,6-616,229,001303,126,-1.49
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,m,286,7-618,229,001303,126,-1.61
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,m,369,9-620,229,001303,126,1.78
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,m,296,1-603,229,001303,126,-1.20
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,m,338,1-604,229,001303,126,0.51
22960,Jaxpheno4,Retic8,NOD.CB17-Prkdc<scid>/J,m,320,10-622,229,001303,126,-0.22
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,401,3-635,229,001976,13,-0.68
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,520,9-657,229,001976,13,1.22
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,457,9-656,229,001976,13,0.21
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,510,8-653,229,001976,13,1.06
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,382,8-652,229,001976,13,-0.99
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,523,7-650,229,001976,13,1.27
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,297,7-649,229,001976,13,-2.35
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,443,6-647,229,001976,13,-0.01
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,415,6-646,229,001976,13,-0.46
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,406,5-643,229,001976,13,-0.60
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,428,5-642,229,001976,13,-0.25
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,584,4-639,229,001976,13,2.25
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,405,4-638,229,001976,13,-0.62
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,418,3-634,229,001976,13,-0.41
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,453,2-631,229,001976,13,0.15
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,417,2-630,229,001976,13,-0.43
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,448,11-664,229,001976,13,0.07
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,502,10-661,229,001976,13,0.93
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,496,10-660,229,001976,13,0.84
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,401,1-626,229,001976,13,-0.68
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,f,410,1-625,229,001976,13,-0.54
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,407,3-681,229,001976,13,-0.41
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,434,3-682,229,001976,13,0.40
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,411,3-683,229,001976,13,-0.29
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,346,1-668,229,001976,13,-2.24
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,442,4-687,229,001976,13,0.64
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,395,4-688,229,001976,13,-0.77
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,456,5-691,229,001976,13,1.06
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,436,5-692,229,001976,13,0.46
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,430,1-666,229,001976,13,0.28
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,408,1-667,229,001976,13,-0.38
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,395,6-695,229,001976,13,-0.77
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,448,7-697,229,001976,13,0.82
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,430,7-698,229,001976,13,0.28
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,421,8-701,229,001976,13,0.01
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,408,8-702,229,001976,13,-0.38
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,433,9-704,229,001976,13,0.37
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,434,9-705,229,001976,13,0.40
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,448,1-669,229,001976,13,0.82
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,441,10-708,229,001976,13,0.61
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,401,10-709,229,001976,13,-0.59
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,465,4-686,229,001976,13,1.33
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,361,2-673,229,001976,13,-1.79
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,438,2-674,229,001976,13,0.52
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,351,2-675,229,001976,13,-2.09
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,489,2-676,229,001976,13,2.05
22960,Jaxpheno4,Retic8,NOD/ShiLtJ,m,411,3-680,229,001976,13,-0.29
