measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24234,Petkova1,CD4_naive_M12,NON/ShiLtJ,f,7.18,448443,242,002423,34,-1.43
24234,Petkova1,CD4_naive_M12,NON/ShiLtJ,f,23.9,448442,242,002423,34,0.28
24234,Petkova1,CD4_naive_M12,NON/ShiLtJ,f,13.8,448448,242,002423,34,-0.75
24234,Petkova1,CD4_naive_M12,NON/ShiLtJ,f,37.5,448447,242,002423,34,1.68
24234,Petkova1,CD4_naive_M12,NON/ShiLtJ,f,21.6,448441,242,002423,34,0.05
24234,Petkova1,CD4_naive_M12,NON/ShiLtJ,m,21.9,448419,242,002423,34,-1.17
24234,Petkova1,CD4_naive_M12,NON/ShiLtJ,m,35.3,448425,242,002423,34,0.39
24234,Petkova1,CD4_naive_M12,NON/ShiLtJ,m,25.4,448424,242,002423,34,-0.77
24234,Petkova1,CD4_naive_M12,NON/ShiLtJ,m,28.4,448423,242,002423,34,-0.42
24234,Petkova1,CD4_naive_M12,NON/ShiLtJ,m,45.8,448422,242,002423,34,1.61
24234,Petkova1,CD4_naive_M12,NON/ShiLtJ,m,35.1,448421,242,002423,34,0.36
24234,Petkova1,CD4_naive_M12,NZO/HlLtJ,f,34.1,448587,242,002105,122,0.17
24234,Petkova1,CD4_naive_M12,NZO/HlLtJ,f,34.1,448588,242,002105,122,0.17
24234,Petkova1,CD4_naive_M12,NZO/HlLtJ,f,34.2,448589,242,002105,122,0.19
24234,Petkova1,CD4_naive_M12,NZO/HlLtJ,f,39.3,448583,242,002105,122,0.96
24234,Petkova1,CD4_naive_M12,NZO/HlLtJ,f,32.4,448584,242,002105,122,-0.08
24234,Petkova1,CD4_naive_M12,NZO/HlLtJ,f,18.9,448585,242,002105,122,-2.12
24234,Petkova1,CD4_naive_M12,NZO/HlLtJ,f,37.6,448586,242,002105,122,0.70
24234,Petkova1,CD4_naive_M12,NZO/HlLtJ,m,41.7,448561,242,002105,122,-0.25
24234,Petkova1,CD4_naive_M12,NZO/HlLtJ,m,15.7,448591,242,002105,122,-1.88
24234,Petkova1,CD4_naive_M12,NZO/HlLtJ,m,63.9,448590,242,002105,122,1.15
24234,Petkova1,CD4_naive_M12,NZO/HlLtJ,m,57.3,444898,242,002105,122,0.74
24234,Petkova1,CD4_naive_M12,NZO/HlLtJ,m,53.3,445205,242,002105,122,0.48
24234,Petkova1,CD4_naive_M12,NZO/HlLtJ,m,49.4,448559,242,002105,122,0.24
24234,Petkova1,CD4_naive_M12,NZO/HlLtJ,m,38.0,448560,242,002105,122,-0.48
24234,Petkova1,CD4_naive_M12,NZW/LacJ,f,87.7,448718,242,001058,36,0.62
24234,Petkova1,CD4_naive_M12,NZW/LacJ,f,86.8,448717,242,001058,36,0.22
24234,Petkova1,CD4_naive_M12,NZW/LacJ,f,84.9,448716,242,001058,36,-0.63
24234,Petkova1,CD4_naive_M12,NZW/LacJ,f,87.1,448723,242,001058,36,0.35
24234,Petkova1,CD4_naive_M12,NZW/LacJ,f,81.8,448722,242,001058,36,-2.02
24234,Petkova1,CD4_naive_M12,NZW/LacJ,f,85.5,448721,242,001058,36,-0.36
24234,Petkova1,CD4_naive_M12,NZW/LacJ,f,89,448720,242,001058,36,1.20
24234,Petkova1,CD4_naive_M12,NZW/LacJ,f,87.7,448719,242,001058,36,0.62
24234,Petkova1,CD4_naive_M12,NZW/LacJ,m,72.3,448740,242,001058,36,-0.34
24234,Petkova1,CD4_naive_M12,NZW/LacJ,m,62.5,448746,242,001058,36,-2.13
24234,Petkova1,CD4_naive_M12,NZW/LacJ,m,74,448745,242,001058,36,-0.03
24234,Petkova1,CD4_naive_M12,NZW/LacJ,m,72.8,448744,242,001058,36,-0.25
24234,Petkova1,CD4_naive_M12,NZW/LacJ,m,77.3,448743,242,001058,36,0.57
24234,Petkova1,CD4_naive_M12,NZW/LacJ,m,80.8,448742,242,001058,36,1.21
24234,Petkova1,CD4_naive_M12,NZW/LacJ,m,77.5,448741,242,001058,36,0.61
24234,Petkova1,CD4_naive_M12,NZW/LacJ,m,76.2,445231,242,001058,36,0.37
24234,Petkova1,CD4_naive_M12,P/J,f,84.1,448865,242,000679,55,1.06
24234,Petkova1,CD4_naive_M12,P/J,f,71.7,448864,242,000679,55,-0.41
24234,Petkova1,CD4_naive_M12,P/J,f,77.5,445243,242,000679,55,0.28
24234,Petkova1,CD4_naive_M12,P/J,f,78.4,458181,242,000679,55,0.39
24234,Petkova1,CD4_naive_M12,P/J,f,63.7,448870,242,000679,55,-1.36
24234,Petkova1,CD4_naive_M12,P/J,f,83,448869,242,000679,55,0.93
24234,Petkova1,CD4_naive_M12,P/J,f,62.2,448868,242,000679,55,-1.53
24234,Petkova1,CD4_naive_M12,P/J,f,80.6,448866,242,000679,55,0.65
24234,Petkova1,CD4_naive_M12,P/J,m,53.2,448795,242,000679,55,-1.28
24234,Petkova1,CD4_naive_M12,P/J,m,58.4,448799,242,000679,55,-0.33
24234,Petkova1,CD4_naive_M12,P/J,m,60.9,448783,242,000679,55,0.13
24234,Petkova1,CD4_naive_M12,P/J,m,58.1,448784,242,000679,55,-0.38
24234,Petkova1,CD4_naive_M12,P/J,m,70.8,448785,242,000679,55,1.93
24234,Petkova1,CD4_naive_M12,P/J,m,62.3,448793,242,000679,55,0.38
24234,Petkova1,CD4_naive_M12,P/J,m,57.7,448794,242,000679,55,-0.46
24234,Petkova1,CD4_naive_M12,PL/J,f,62.5,445254,242,000680,14,0.16
24234,Petkova1,CD4_naive_M12,PL/J,f,68.6,448904,242,000680,14,0.53
24234,Petkova1,CD4_naive_M12,PL/J,f,73.5,448903,242,000680,14,0.82
24234,Petkova1,CD4_naive_M12,PL/J,f,58.6,445258,242,000680,14,-0.07
24234,Petkova1,CD4_naive_M12,PL/J,f,23.6,445257,242,000680,14,-2.18
24234,Petkova1,CD4_naive_M12,PL/J,f,66.2,445256,242,000680,14,0.38
24234,Petkova1,CD4_naive_M12,PL/J,f,65.8,445255,242,000680,14,0.36
24234,Petkova1,CD4_naive_M12,PL/J,m,54.4,445487,242,000680,14,0.90
24234,Petkova1,CD4_naive_M12,PL/J,m,55.8,445238,242,000680,14,1.26
24234,Petkova1,CD4_naive_M12,PL/J,m,46.6,445251,242,000680,14,-1.07
24234,Petkova1,CD4_naive_M12,PL/J,m,49.5,445268,242,000680,14,-0.34
24234,Petkova1,CD4_naive_M12,PL/J,m,46.5,445271,242,000680,14,-1.10
24234,Petkova1,CD4_naive_M12,PL/J,m,52.2,445237,242,000680,14,0.35
24234,Petkova1,CD4_naive_M12,PWD/PhJ,f,77.6,449048,242,004660,101,0.61
24234,Petkova1,CD4_naive_M12,PWD/PhJ,f,71.5,449049,242,004660,101,0.03
24234,Petkova1,CD4_naive_M12,PWD/PhJ,f,61.6,449047,242,004660,101,-0.91
24234,Petkova1,CD4_naive_M12,PWD/PhJ,f,75.4,449046,242,004660,101,0.41
24234,Petkova1,CD4_naive_M12,PWD/PhJ,f,81.6,449045,242,004660,101,0.99
24234,Petkova1,CD4_naive_M12,PWD/PhJ,f,71.7,449044,242,004660,101,0.05
24234,Petkova1,CD4_naive_M12,PWD/PhJ,f,79.6,449043,242,004660,101,0.80
24234,Petkova1,CD4_naive_M12,PWD/PhJ,f,50.1,449042,242,004660,101,-2.00
24234,Petkova1,CD4_naive_M12,PWD/PhJ,m,53.8,449068,242,004660,101,-0.44
24234,Petkova1,CD4_naive_M12,PWD/PhJ,m,51.2,449065,242,004660,101,-0.65
24234,Petkova1,CD4_naive_M12,PWD/PhJ,m,69.1,449056,242,004660,101,0.82
24234,Petkova1,CD4_naive_M12,PWD/PhJ,m,69.3,449055,242,004660,101,0.83
24234,Petkova1,CD4_naive_M12,PWD/PhJ,m,79.4,449054,242,004660,101,1.66
24234,Petkova1,CD4_naive_M12,PWD/PhJ,m,49.8,449067,242,004660,101,-0.76
24234,Petkova1,CD4_naive_M12,PWD/PhJ,m,57,449069,242,004660,101,-0.17
24234,Petkova1,CD4_naive_M12,PWD/PhJ,m,43.4,449066,242,004660,101,-1.29
24234,Petkova1,CD4_naive_M12,RIIIS/J,f,76.7,449220,242,000683,26,0.75
24234,Petkova1,CD4_naive_M12,RIIIS/J,f,66.2,449209,242,000683,26,-1.13
24234,Petkova1,CD4_naive_M12,RIIIS/J,f,69.8,449206,242,000683,26,-0.49
24234,Petkova1,CD4_naive_M12,RIIIS/J,f,68.9,449207,242,000683,26,-0.65
24234,Petkova1,CD4_naive_M12,RIIIS/J,f,65.1,449208,242,000683,26,-1.33
24234,Petkova1,CD4_naive_M12,RIIIS/J,f,77.9,449218,242,000683,26,0.96
24234,Petkova1,CD4_naive_M12,RIIIS/J,f,78.7,449221,242,000683,26,1.10
24234,Petkova1,CD4_naive_M12,RIIIS/J,f,76.9,449219,242,000683,26,0.78
24234,Petkova1,CD4_naive_M12,RIIIS/J,m,54,449210,242,000683,26,-2.16
24234,Petkova1,CD4_naive_M12,RIIIS/J,m,69.5,449214,242,000683,26,-0.10
24234,Petkova1,CD4_naive_M12,RIIIS/J,m,66.6,449215,242,000683,26,-0.48
24234,Petkova1,CD4_naive_M12,RIIIS/J,m,77.9,449216,242,000683,26,1.02
24234,Petkova1,CD4_naive_M12,RIIIS/J,m,75.8,449217,242,000683,26,0.74
24234,Petkova1,CD4_naive_M12,RIIIS/J,m,75.3,449211,242,000683,26,0.67
24234,Petkova1,CD4_naive_M12,RIIIS/J,m,71.8,449212,242,000683,26,0.21
24234,Petkova1,CD4_naive_M12,RIIIS/J,m,71,449213,242,000683,26,0.10
24234,Petkova1,CD4_naive_M12,SJL/J,f,25.2,449404,242,000686,17,-0.20
24234,Petkova1,CD4_naive_M12,SJL/J,f,13.4,449409,242,000686,17,-0.87
24234,Petkova1,CD4_naive_M12,SJL/J,f,37.9,449402,242,000686,17,0.51
24234,Petkova1,CD4_naive_M12,SJL/J,f,40,449401,242,000686,17,0.63
24234,Petkova1,CD4_naive_M12,SJL/J,f,24.4,449400,242,000686,17,-0.25
24234,Petkova1,CD4_naive_M12,SJL/J,f,9.61,445309,242,000686,17,-1.08
24234,Petkova1,CD4_naive_M12,SJL/J,f,16.5,445307,242,000686,17,-0.69
24234,Petkova1,CD4_naive_M12,SJL/J,f,63.7,449403,242,000686,17,1.96
24234,Petkova1,CD4_naive_M12,SJL/J,m,29,449388,242,000686,17,-0.99
24234,Petkova1,CD4_naive_M12,SJL/J,m,42.3,449389,242,000686,17,0.05
24234,Petkova1,CD4_naive_M12,SJL/J,m,16.7,449378,242,000686,17,-1.95
24234,Petkova1,CD4_naive_M12,SJL/J,m,52.2,449379,242,000686,17,0.83
24234,Petkova1,CD4_naive_M12,SJL/J,m,56.6,449374,242,000686,17,1.18
24234,Petkova1,CD4_naive_M12,SJL/J,m,49,449375,242,000686,17,0.58
24234,Petkova1,CD4_naive_M12,SJL/J,m,48.8,449390,242,000686,17,0.56
24234,Petkova1,CD4_naive_M12,SJL/J,m,46,449377,242,000686,17,0.34
24234,Petkova1,CD4_naive_M12,SJL/J,m,33.8,449376,242,000686,17,-0.61
24234,Petkova1,CD4_naive_M12,SM/J,f,66.6,449514,242,000687,31,-0.29
24234,Petkova1,CD4_naive_M12,SM/J,f,70,445330,242,000687,31,0.74
24234,Petkova1,CD4_naive_M12,SM/J,f,68.8,449509,242,000687,31,0.38
24234,Petkova1,CD4_naive_M12,SM/J,f,69.8,449510,242,000687,31,0.68
24234,Petkova1,CD4_naive_M12,SM/J,f,63.4,449511,242,000687,31,-1.26
24234,Petkova1,CD4_naive_M12,SM/J,f,64,449512,242,000687,31,-1.08
24234,Petkova1,CD4_naive_M12,SM/J,f,65.1,449513,242,000687,31,-0.74
24234,Petkova1,CD4_naive_M12,SM/J,f,72.7,449515,242,000687,31,1.56
24234,Petkova1,CD4_naive_M12,SM/J,m,53,449525,242,000687,31,-0.46
24234,Petkova1,CD4_naive_M12,SM/J,m,50.1,449527,242,000687,31,-0.84
24234,Petkova1,CD4_naive_M12,SM/J,m,53.9,449528,242,000687,31,-0.34
24234,Petkova1,CD4_naive_M12,SM/J,m,73.5,449451,242,000687,31,2.24
24234,Petkova1,CD4_naive_M12,SM/J,m,61,449452,242,000687,31,0.59
24234,Petkova1,CD4_naive_M12,SM/J,m,55.8,449453,242,000687,31,-0.09
24234,Petkova1,CD4_naive_M12,SM/J,m,52.3,449524,242,000687,31,-0.55
24234,Petkova1,CD4_naive_M12,SM/J,m,52.2,449526,242,000687,31,-0.56
24234,Petkova1,CD4_naive_M12,SWR/J,f,60.3,449653,242,000689,12,0.26
24234,Petkova1,CD4_naive_M12,SWR/J,f,49.5,449652,242,000689,12,-0.72
24234,Petkova1,CD4_naive_M12,SWR/J,f,58.1,449651,242,000689,12,0.06
24234,Petkova1,CD4_naive_M12,SWR/J,f,70.4,449650,242,000689,12,1.19
24234,Petkova1,CD4_naive_M12,SWR/J,f,37.2,449649,242,000689,12,-1.84
24234,Petkova1,CD4_naive_M12,SWR/J,f,64.7,449648,242,000689,12,0.67
24234,Petkova1,CD4_naive_M12,SWR/J,f,61.6,449647,242,000689,12,0.38
24234,Petkova1,CD4_naive_M12,SWR/J,m,68.4,455581,242,000689,12,0.48
24234,Petkova1,CD4_naive_M12,SWR/J,m,72.7,455579,242,000689,12,1.62
24234,Petkova1,CD4_naive_M12,SWR/J,m,60.9,449658,242,000689,12,-1.52
24234,Petkova1,CD4_naive_M12,SWR/J,m,65.5,449657,242,000689,12,-0.30
24234,Petkova1,CD4_naive_M12,SWR/J,m,67.9,449656,242,000689,12,0.34
24234,Petkova1,CD4_naive_M12,SWR/J,m,67.2,449655,242,000689,12,0.16
24234,Petkova1,CD4_naive_M12,SWR/J,m,63.7,449654,242,000689,12,-0.78
24234,Petkova1,CD4_naive_M12,WSB/EiJ,f,68.9,449783,242,001145,42,-2.11
24234,Petkova1,CD4_naive_M12,WSB/EiJ,f,79.4,449782,242,001145,42,0.19
24234,Petkova1,CD4_naive_M12,WSB/EiJ,f,78.3,449771,242,001145,42,-0.05
24234,Petkova1,CD4_naive_M12,WSB/EiJ,f,78,449772,242,001145,42,-0.12
24234,Petkova1,CD4_naive_M12,WSB/EiJ,f,83.5,449773,242,001145,42,1.08
24234,Petkova1,CD4_naive_M12,WSB/EiJ,f,83,449774,242,001145,42,0.98
24234,Petkova1,CD4_naive_M12,WSB/EiJ,f,76.6,449775,242,001145,42,-0.42
24234,Petkova1,CD4_naive_M12,WSB/EiJ,f,80.6,449784,242,001145,42,0.45
24234,Petkova1,CD4_naive_M12,WSB/EiJ,m,76.6,449778,242,001145,42,-1.99
24234,Petkova1,CD4_naive_M12,WSB/EiJ,m,79.3,449781,242,001145,42,-0.84
24234,Petkova1,CD4_naive_M12,WSB/EiJ,m,83.7,449779,242,001145,42,1.02
24234,Petkova1,CD4_naive_M12,WSB/EiJ,m,82.2,449780,242,001145,42,0.39
24234,Petkova1,CD4_naive_M12,WSB/EiJ,m,83.5,449770,242,001145,42,0.94
24234,Petkova1,CD4_naive_M12,WSB/EiJ,m,82,449769,242,001145,42,0.30
24234,Petkova1,CD4_naive_M12,WSB/EiJ,m,80.9,449768,242,001145,42,-0.16
24234,Petkova1,CD4_naive_M12,WSB/EiJ,m,82.1,449767,242,001145,42,0.35
