measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24271,Petkova1,CD8_effector_M06,MOLF/EiJ,m,76.3,500312,242,000550,40,-0.41
24271,Petkova1,CD8_effector_M06,MRL/MpJ,f,39.6,448196,242,000486,58,-0.53
24271,Petkova1,CD8_effector_M06,MRL/MpJ,f,45.2,448200,242,000486,58,0.24
24271,Petkova1,CD8_effector_M06,MRL/MpJ,f,38.9,448199,242,000486,58,-0.62
24271,Petkova1,CD8_effector_M06,MRL/MpJ,f,43.4,448197,242,000486,58,-0.01
24271,Petkova1,CD8_effector_M06,MRL/MpJ,f,36.9,445538,242,000486,58,-0.90
24271,Petkova1,CD8_effector_M06,MRL/MpJ,f,36.5,448198,242,000486,58,-0.95
24271,Petkova1,CD8_effector_M06,MRL/MpJ,f,58,448194,242,000486,58,2.00
24271,Petkova1,CD8_effector_M06,MRL/MpJ,f,49,448195,242,000486,58,0.76
24271,Petkova1,CD8_effector_M06,MRL/MpJ,m,49.1,448168,242,000486,58,0.86
24271,Petkova1,CD8_effector_M06,MRL/MpJ,m,42,448159,242,000486,58,-0.20
24271,Petkova1,CD8_effector_M06,MRL/MpJ,m,52.2,448167,242,000486,58,1.32
24271,Petkova1,CD8_effector_M06,MRL/MpJ,m,44.9,448169,242,000486,58,0.23
24271,Petkova1,CD8_effector_M06,MRL/MpJ,m,38.1,448170,242,000486,58,-0.78
24271,Petkova1,CD8_effector_M06,MRL/MpJ,m,39.2,448171,242,000486,58,-0.62
24271,Petkova1,CD8_effector_M06,MRL/MpJ,m,32.3,448172,242,000486,58,-1.65
24271,Petkova1,CD8_effector_M06,MRL/MpJ,m,48.9,448173,242,000486,58,0.83
24271,Petkova1,CD8_effector_M06,NOD.B10Sn-H2<b>/J,f,25.1,453594,242,002591,92,0.50
24271,Petkova1,CD8_effector_M06,NOD.B10Sn-H2<b>/J,f,17.7,453694,242,002591,92,-0.39
24271,Petkova1,CD8_effector_M06,NOD.B10Sn-H2<b>/J,f,15.3,453692,242,002591,92,-0.67
24271,Petkova1,CD8_effector_M06,NOD.B10Sn-H2<b>/J,f,15.0,453596,242,002591,92,-0.71
24271,Petkova1,CD8_effector_M06,NOD.B10Sn-H2<b>/J,f,29.6,453598,242,002591,92,1.04
24271,Petkova1,CD8_effector_M06,NOD.B10Sn-H2<b>/J,f,17.6,453600,242,002591,92,-0.40
24271,Petkova1,CD8_effector_M06,NOD.B10Sn-H2<b>/J,f,34.1,453602,242,002591,92,1.58
24271,Petkova1,CD8_effector_M06,NOD.B10Sn-H2<b>/J,f,26.3,453688,242,002591,92,0.64
24271,Petkova1,CD8_effector_M06,NOD.B10Sn-H2<b>/J,f,7.69,453690,242,002591,92,-1.58
24271,Petkova1,CD8_effector_M06,NOD.B10Sn-H2<b>/J,m,17.5,453570,242,002591,92,0.00
24271,Petkova1,CD8_effector_M06,NOD.B10Sn-H2<b>/J,m,24.2,453514,242,002591,92,1.52
24271,Petkova1,CD8_effector_M06,NOD.B10Sn-H2<b>/J,m,18.4,453574,242,002591,92,0.21
24271,Petkova1,CD8_effector_M06,NOD.B10Sn-H2<b>/J,m,9.08,453572,242,002591,92,-1.90
24271,Petkova1,CD8_effector_M06,NOD.B10Sn-H2<b>/J,m,17.3,453576,242,002591,92,-0.04
24271,Petkova1,CD8_effector_M06,NOD.B10Sn-H2<b>/J,m,17.8,453518,242,002591,92,0.07
24271,Petkova1,CD8_effector_M06,NOD.B10Sn-H2<b>/J,m,18.1,453516,242,002591,92,0.14
24271,Petkova1,CD8_effector_M06,NON/ShiLtJ,f,43,448441,242,002423,34,-0.59
24271,Petkova1,CD8_effector_M06,NON/ShiLtJ,f,46.7,448447,242,002423,34,-0.01
24271,Petkova1,CD8_effector_M06,NON/ShiLtJ,f,46.3,448446,242,002423,34,-0.08
24271,Petkova1,CD8_effector_M06,NON/ShiLtJ,f,45.8,448445,242,002423,34,-0.15
24271,Petkova1,CD8_effector_M06,NON/ShiLtJ,f,36.4,448444,242,002423,34,-1.61
24271,Petkova1,CD8_effector_M06,NON/ShiLtJ,f,46.8,448448,242,002423,34,0.00
24271,Petkova1,CD8_effector_M06,NON/ShiLtJ,f,59.4,448442,242,002423,34,1.95
24271,Petkova1,CD8_effector_M06,NON/ShiLtJ,f,49.9,448443,242,002423,34,0.48
24271,Petkova1,CD8_effector_M06,NON/ShiLtJ,m,79.6,448421,242,002423,34,-0.35
24271,Petkova1,CD8_effector_M06,NON/ShiLtJ,m,78.9,448420,242,002423,34,-0.66
24271,Petkova1,CD8_effector_M06,NON/ShiLtJ,m,83.3,448419,242,002423,34,1.31
24271,Petkova1,CD8_effector_M06,NON/ShiLtJ,m,82.2,448422,242,002423,34,0.82
24271,Petkova1,CD8_effector_M06,NON/ShiLtJ,m,77.8,445479,242,002423,34,-1.16
24271,Petkova1,CD8_effector_M06,NON/ShiLtJ,m,80.9,448423,242,002423,34,0.24
24271,Petkova1,CD8_effector_M06,NON/ShiLtJ,m,77.6,448424,242,002423,34,-1.25
24271,Petkova1,CD8_effector_M06,NON/ShiLtJ,m,82.7,448425,242,002423,34,1.04
24271,Petkova1,CD8_effector_M06,NZO/HlLtJ,f,16.2,448587,242,002105,122,-0.27
24271,Petkova1,CD8_effector_M06,NZO/HlLtJ,f,17.8,448589,242,002105,122,-0.01
24271,Petkova1,CD8_effector_M06,NZO/HlLtJ,f,13.7,448588,242,002105,122,-0.68
24271,Petkova1,CD8_effector_M06,NZO/HlLtJ,f,16.5,448586,242,002105,122,-0.22
24271,Petkova1,CD8_effector_M06,NZO/HlLtJ,f,13.3,448585,242,002105,122,-0.74
24271,Petkova1,CD8_effector_M06,NZO/HlLtJ,f,32.1,448584,242,002105,122,2.34
24271,Petkova1,CD8_effector_M06,NZO/HlLtJ,f,18.9,448583,242,002105,122,0.17
24271,Petkova1,CD8_effector_M06,NZO/HlLtJ,f,14.2,445215,242,002105,122,-0.60
24271,Petkova1,CD8_effector_M06,NZO/HlLtJ,m,32,445227,242,002105,122,1.03
24271,Petkova1,CD8_effector_M06,NZO/HlLtJ,m,29,445226,242,002105,122,0.61
24271,Petkova1,CD8_effector_M06,NZO/HlLtJ,m,19.8,445222,242,002105,122,-0.68
24271,Petkova1,CD8_effector_M06,NZO/HlLtJ,m,17.2,445205,242,002105,122,-1.05
24271,Petkova1,CD8_effector_M06,NZO/HlLtJ,m,18.1,444898,242,002105,122,-0.92
24271,Petkova1,CD8_effector_M06,NZO/HlLtJ,m,23.4,448591,242,002105,122,-0.18
24271,Petkova1,CD8_effector_M06,NZO/HlLtJ,m,36.8,448590,242,002105,122,1.70
24271,Petkova1,CD8_effector_M06,NZO/HlLtJ,m,21.1,445483,242,002105,122,-0.50
24271,Petkova1,CD8_effector_M06,NZW/LacJ,f,75.5,448718,242,001058,36,1.03
24271,Petkova1,CD8_effector_M06,NZW/LacJ,f,67.7,448722,242,001058,36,0.18
24271,Petkova1,CD8_effector_M06,NZW/LacJ,f,77.4,448721,242,001058,36,1.24
24271,Petkova1,CD8_effector_M06,NZW/LacJ,f,63.2,448720,242,001058,36,-0.32
24271,Petkova1,CD8_effector_M06,NZW/LacJ,f,61.3,448719,242,001058,36,-0.53
24271,Petkova1,CD8_effector_M06,NZW/LacJ,f,59.5,448716,242,001058,36,-0.72
24271,Petkova1,CD8_effector_M06,NZW/LacJ,f,73.3,448717,242,001058,36,0.79
24271,Petkova1,CD8_effector_M06,NZW/LacJ,f,50.8,448723,242,001058,36,-1.68
24271,Petkova1,CD8_effector_M06,NZW/LacJ,m,73.3,445231,242,001058,36,0.57
24271,Petkova1,CD8_effector_M06,NZW/LacJ,m,61.9,448746,242,001058,36,-1.55
24271,Petkova1,CD8_effector_M06,NZW/LacJ,m,67.2,448745,242,001058,36,-0.56
24271,Petkova1,CD8_effector_M06,NZW/LacJ,m,69.1,448744,242,001058,36,-0.21
24271,Petkova1,CD8_effector_M06,NZW/LacJ,m,65.9,448743,242,001058,36,-0.81
24271,Petkova1,CD8_effector_M06,NZW/LacJ,m,79,448742,242,001058,36,1.63
24271,Petkova1,CD8_effector_M06,NZW/LacJ,m,71.1,448741,242,001058,36,0.16
24271,Petkova1,CD8_effector_M06,NZW/LacJ,m,74.4,448740,242,001058,36,0.77
24271,Petkova1,CD8_effector_M06,P/J,f,32.9,448868,242,000679,55,-2.00
24271,Petkova1,CD8_effector_M06,P/J,f,59,445243,242,000679,55,0.19
24271,Petkova1,CD8_effector_M06,P/J,f,56.6,448864,242,000679,55,-0.01
24271,Petkova1,CD8_effector_M06,P/J,f,75.3,448865,242,000679,55,1.56
24271,Petkova1,CD8_effector_M06,P/J,f,51.2,448866,242,000679,55,-0.46
24271,Petkova1,CD8_effector_M06,P/J,f,60.4,448869,242,000679,55,0.31
24271,Petkova1,CD8_effector_M06,P/J,f,55.9,448870,242,000679,55,-0.07
24271,Petkova1,CD8_effector_M06,P/J,f,62.4,458181,242,000679,55,0.48
24271,Petkova1,CD8_effector_M06,P/J,m,4.89,448811,242,000679,55,-0.85
24271,Petkova1,CD8_effector_M06,P/J,m,6.83,448815,242,000679,55,0.16
24271,Petkova1,CD8_effector_M06,P/J,m,6.44,448816,242,000679,55,-0.04
24271,Petkova1,CD8_effector_M06,P/J,m,8.77,448812,242,000679,55,1.18
24271,Petkova1,CD8_effector_M06,P/J,m,5.32,448813,242,000679,55,-0.63
24271,Petkova1,CD8_effector_M06,P/J,m,4.69,448814,242,000679,55,-0.96
24271,Petkova1,CD8_effector_M06,P/J,m,5.30,448817,242,000679,55,-0.64
24271,Petkova1,CD8_effector_M06,P/J,m,9.90,448810,242,000679,55,1.77
24271,Petkova1,CD8_effector_M06,PL/J,f,7.41,448836,242,000680,14,-0.99
24271,Petkova1,CD8_effector_M06,PL/J,f,12.2,448835,242,000680,14,0.07
24271,Petkova1,CD8_effector_M06,PL/J,f,11.2,448834,242,000680,14,-0.15
24271,Petkova1,CD8_effector_M06,PL/J,f,9.71,448833,242,000680,14,-0.48
24271,Petkova1,CD8_effector_M06,PL/J,f,21.3,445240,242,000680,14,2.09
24271,Petkova1,CD8_effector_M06,PL/J,f,12.2,448838,242,000680,14,0.07
24271,Petkova1,CD8_effector_M06,PL/J,f,9.07,448837,242,000680,14,-0.62
24271,Petkova1,CD8_effector_M06,PL/J,m,9.36,448818,242,000680,14,-0.70
24271,Petkova1,CD8_effector_M06,PL/J,m,12.5,448820,242,000680,14,0.10
24271,Petkova1,CD8_effector_M06,PL/J,m,13.8,448821,242,000680,14,0.43
24271,Petkova1,CD8_effector_M06,PL/J,m,17.8,448824,242,000680,14,1.44
24271,Petkova1,CD8_effector_M06,PL/J,m,14.7,448823,242,000680,14,0.65
24271,Petkova1,CD8_effector_M06,PL/J,m,11.1,448822,242,000680,14,-0.26
24271,Petkova1,CD8_effector_M06,PL/J,m,5.53,448819,242,000680,14,-1.66
24271,Petkova1,CD8_effector_M06,PWD/PhJ,f,86.9,449048,242,004660,101,-0.06
24271,Petkova1,CD8_effector_M06,PWD/PhJ,f,87.6,449047,242,004660,101,0.06
24271,Petkova1,CD8_effector_M06,PWD/PhJ,f,75.3,449046,242,004660,101,-2.05
24271,Petkova1,CD8_effector_M06,PWD/PhJ,f,89.9,449045,242,004660,101,0.46
24271,Petkova1,CD8_effector_M06,PWD/PhJ,f,90.3,449049,242,004660,101,0.52
24271,Petkova1,CD8_effector_M06,PWD/PhJ,f,93.2,449044,242,004660,101,1.02
24271,Petkova1,CD8_effector_M06,PWD/PhJ,f,82.8,449043,242,004660,101,-0.76
24271,Petkova1,CD8_effector_M06,PWD/PhJ,f,92,449042,242,004660,101,0.82
24271,Petkova1,CD8_effector_M06,PWD/PhJ,m,79.6,449066,242,004660,101,-1.08
24271,Petkova1,CD8_effector_M06,PWD/PhJ,m,88.8,444957,242,004660,101,0.95
24271,Petkova1,CD8_effector_M06,PWD/PhJ,m,88.3,449054,242,004660,101,0.84
24271,Petkova1,CD8_effector_M06,PWD/PhJ,m,80.4,449056,242,004660,101,-0.91
24271,Petkova1,CD8_effector_M06,PWD/PhJ,m,90.6,449055,242,004660,101,1.34
24271,Petkova1,CD8_effector_M06,PWD/PhJ,m,79.8,449065,242,004660,101,-1.04
24271,Petkova1,CD8_effector_M06,PWD/PhJ,m,82,449067,242,004660,101,-0.55
24271,Petkova1,CD8_effector_M06,PWD/PhJ,m,86.6,449068,242,004660,101,0.46
24271,Petkova1,CD8_effector_M06,RIIIS/J,f,26.6,449207,242,000683,26,0.26
24271,Petkova1,CD8_effector_M06,RIIIS/J,f,42.1,449218,242,000683,26,1.99
24271,Petkova1,CD8_effector_M06,RIIIS/J,f,14.5,449208,242,000683,26,-1.09
24271,Petkova1,CD8_effector_M06,RIIIS/J,f,18.2,449209,242,000683,26,-0.68
24271,Petkova1,CD8_effector_M06,RIIIS/J,f,25.6,449220,242,000683,26,0.15
24271,Petkova1,CD8_effector_M06,RIIIS/J,f,15.6,449221,242,000683,26,-0.97
24271,Petkova1,CD8_effector_M06,RIIIS/J,f,22.4,449219,242,000683,26,-0.21
24271,Petkova1,CD8_effector_M06,RIIIS/J,f,29.2,449206,242,000683,26,0.55
24271,Petkova1,CD8_effector_M06,RIIIS/J,m,68.8,449211,242,000683,26,0.37
24271,Petkova1,CD8_effector_M06,RIIIS/J,m,61.1,449212,242,000683,26,-1.05
24271,Petkova1,CD8_effector_M06,RIIIS/J,m,63.2,449213,242,000683,26,-0.66
24271,Petkova1,CD8_effector_M06,RIIIS/J,m,67.8,449214,242,000683,26,0.18
24271,Petkova1,CD8_effector_M06,RIIIS/J,m,58,449215,242,000683,26,-1.61
24271,Petkova1,CD8_effector_M06,RIIIS/J,m,73.3,449216,242,000683,26,1.19
24271,Petkova1,CD8_effector_M06,RIIIS/J,m,70.4,449217,242,000683,26,0.66
24271,Petkova1,CD8_effector_M06,RIIIS/J,m,71.8,449210,242,000683,26,0.92
24271,Petkova1,CD8_effector_M06,SJL/J,f,63.6,445316,242,000686,17,-1.67
24271,Petkova1,CD8_effector_M06,SJL/J,f,78.1,449401,242,000686,17,0.84
24271,Petkova1,CD8_effector_M06,SJL/J,f,72.8,449402,242,000686,17,-0.08
24271,Petkova1,CD8_effector_M06,SJL/J,f,74.9,449403,242,000686,17,0.29
24271,Petkova1,CD8_effector_M06,SJL/J,f,76,449404,242,000686,17,0.48
24271,Petkova1,CD8_effector_M06,SJL/J,f,75.9,458147,242,000686,17,0.46
24271,Petkova1,CD8_effector_M06,SJL/J,f,65.4,445309,242,000686,17,-1.36
24271,Petkova1,CD8_effector_M06,SJL/J,f,79.3,449400,242,000686,17,1.05
24271,Petkova1,CD8_effector_M06,SJL/J,m,13.2,445405,242,000686,17,0.31
24271,Petkova1,CD8_effector_M06,SJL/J,m,4.62,444936,242,000686,17,-0.70
24271,Petkova1,CD8_effector_M06,SJL/J,m,7.57,445300,242,000686,17,-0.35
24271,Petkova1,CD8_effector_M06,SJL/J,m,4.13,449389,242,000686,17,-0.76
24271,Petkova1,CD8_effector_M06,SJL/J,m,26.6,449390,242,000686,17,1.89
24271,Petkova1,CD8_effector_M06,SJL/J,m,7.24,449391,242,000686,17,-0.39
24271,Petkova1,CD8_effector_M06,SM/J,f,25.4,449504,242,000687,31,0.77
24271,Petkova1,CD8_effector_M06,SM/J,f,15.1,449505,242,000687,31,-0.25
24271,Petkova1,CD8_effector_M06,SM/J,f,13.4,449506,242,000687,31,-0.42
24271,Petkova1,CD8_effector_M06,SM/J,f,15.9,449507,242,000687,31,-0.17
24271,Petkova1,CD8_effector_M06,SM/J,f,23.6,449508,242,000687,31,0.59
24271,Petkova1,CD8_effector_M06,SM/J,f,15.6,449509,242,000687,31,-0.20
24271,Petkova1,CD8_effector_M06,SM/J,f,9.36,449510,242,000687,31,-0.82
24271,Petkova1,CD8_effector_M06,SM/J,f,8.74,449511,242,000687,31,-0.88
24271,Petkova1,CD8_effector_M06,SM/J,f,12.2,449515,242,000687,31,-0.54
24271,Petkova1,CD8_effector_M06,SM/J,f,7.68,449514,242,000687,31,-0.98
24271,Petkova1,CD8_effector_M06,SM/J,f,12.6,449513,242,000687,31,-0.50
24271,Petkova1,CD8_effector_M06,SM/J,f,16.7,449512,242,000687,31,-0.09
24271,Petkova1,CD8_effector_M06,SM/J,f,5.23,445330,242,000687,31,-1.22
24271,Petkova1,CD8_effector_M06,SM/J,f,27,449501,242,000687,31,0.92
24271,Petkova1,CD8_effector_M06,SM/J,f,45.1,449502,242,000687,31,2.71
24271,Petkova1,CD8_effector_M06,SM/J,f,28.4,449503,242,000687,31,1.06
24271,Petkova1,CD8_effector_M06,SM/J,m,16.4,449526,242,000687,31,1.71
24271,Petkova1,CD8_effector_M06,SM/J,m,6.18,449525,242,000687,31,-0.96
24271,Petkova1,CD8_effector_M06,SM/J,m,8.98,449528,242,000687,31,-0.23
24271,Petkova1,CD8_effector_M06,SM/J,m,10.5,449527,242,000687,31,0.17
24271,Petkova1,CD8_effector_M06,SM/J,m,12,449524,242,000687,31,0.56
24271,Petkova1,CD8_effector_M06,SM/J,m,12.9,445332,242,000687,31,0.79
24271,Petkova1,CD8_effector_M06,SM/J,m,5.38,445328,242,000687,31,-1.17
24271,Petkova1,CD8_effector_M06,SM/J,m,6.51,445327,242,000687,31,-0.87
24271,Petkova1,CD8_effector_M06,SWR/J,f,62.5,449650,242,000689,12,0.64
24271,Petkova1,CD8_effector_M06,SWR/J,f,52.1,449648,242,000689,12,-0.30
24271,Petkova1,CD8_effector_M06,SWR/J,f,56.3,449647,242,000689,12,0.08
24271,Petkova1,CD8_effector_M06,SWR/J,f,65.5,445338,242,000689,12,0.91
24271,Petkova1,CD8_effector_M06,SWR/J,f,52.5,449653,242,000689,12,-0.27
24271,Petkova1,CD8_effector_M06,SWR/J,f,59.8,449652,242,000689,12,0.39
24271,Petkova1,CD8_effector_M06,SWR/J,f,63.9,449651,242,000689,12,0.76
24271,Petkova1,CD8_effector_M06,SWR/J,f,31.1,449649,242,000689,12,-2.20
24271,Petkova1,CD8_effector_M06,SWR/J,m,59.8,449658,242,000689,12,0.27
24271,Petkova1,CD8_effector_M06,SWR/J,m,62.3,449657,242,000689,12,0.67
24271,Petkova1,CD8_effector_M06,SWR/J,m,65.8,449656,242,000689,12,1.23
24271,Petkova1,CD8_effector_M06,SWR/J,m,54,449655,242,000689,12,-0.66
24271,Petkova1,CD8_effector_M06,SWR/J,m,51.9,449654,242,000689,12,-0.99
24271,Petkova1,CD8_effector_M06,SWR/J,m,66.4,445509,242,000689,12,1.33
24271,Petkova1,CD8_effector_M06,SWR/J,m,51.1,445508,242,000689,12,-1.12
24271,Petkova1,CD8_effector_M06,SWR/J,m,53.6,445336,242,000689,12,-0.72
24271,Petkova1,CD8_effector_M06,WSB/EiJ,f,13,456437,242,001145,42,-0.92
24271,Petkova1,CD8_effector_M06,WSB/EiJ,f,20.3,456439,242,001145,42,-0.05
24271,Petkova1,CD8_effector_M06,WSB/EiJ,f,26.9,456441,242,001145,42,0.74
24271,Petkova1,CD8_effector_M06,WSB/EiJ,f,17.7,456443,242,001145,42,-0.36
24271,Petkova1,CD8_effector_M06,WSB/EiJ,f,30.9,456447,242,001145,42,1.21
24271,Petkova1,CD8_effector_M06,WSB/EiJ,f,13.9,456451,242,001145,42,-0.81
24271,Petkova1,CD8_effector_M06,WSB/EiJ,f,10.7,456435,242,001145,42,-1.19
24271,Petkova1,CD8_effector_M06,WSB/EiJ,f,32.4,456433,242,001145,42,1.39
24271,Petkova1,CD8_effector_M06,WSB/EiJ,m,16.9,449732,242,001145,42,-0.88
24271,Petkova1,CD8_effector_M06,WSB/EiJ,m,31.5,449733,242,001145,42,-0.02
24271,Petkova1,CD8_effector_M06,WSB/EiJ,m,64.3,449734,242,001145,42,1.90
24271,Petkova1,CD8_effector_M06,WSB/EiJ,m,19.1,449735,242,001145,42,-0.75
24271,Petkova1,CD8_effector_M06,WSB/EiJ,m,31.4,449730,242,001145,42,-0.03
24271,Petkova1,CD8_effector_M06,WSB/EiJ,m,28.1,449731,242,001145,42,-0.22
