measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6505,Peters2,MCV,BXA1/PgnJ,f,43.7,1692F08,65,001692,245,0.52
6505,Peters2,MCV,BXA1/PgnJ,f,44.1,1692F07,65,001692,245,0.88
6505,Peters2,MCV,BXA1/PgnJ,f,44.8,1692F05,65,001692,245,1.50
6505,Peters2,MCV,BXA1/PgnJ,f,41.5,1692F04,65,001692,245,-1.44
6505,Peters2,MCV,BXA1/PgnJ,f,42.4,1692F03,65,001692,245,-0.63
6505,Peters2,MCV,BXA1/PgnJ,f,42.5,1692F02,65,001692,245,-0.55
6505,Peters2,MCV,BXA1/PgnJ,f,42.2,1692F01,65,001692,245,-0.81
6505,Peters2,MCV,BXA1/PgnJ,m,41.3,1692M04,65,001692,245,-1.55
6505,Peters2,MCV,BXA1/PgnJ,m,41.6,1692M03,65,001692,245,-0.59
6505,Peters2,MCV,BXA1/PgnJ,m,42,1692M02,65,001692,245,0.69
6505,Peters2,MCV,BXA1/PgnJ,m,42.2,1692M01,65,001692,245,1.33
6505,Peters2,MCV,BXA1/PgnJ,m,41.8,1692M06,65,001692,245,0.05
6505,Peters2,MCV,BXA1/PgnJ,m,41.8,1692M05,65,001692,245,0.05
6505,Peters2,MCV,BXA24/PgnJ,f,44,1710F06,65,001710,253,-0.50
6505,Peters2,MCV,BXA24/PgnJ,f,42.9,1710F08,65,001710,253,-1.90
6505,Peters2,MCV,BXA24/PgnJ,f,44.4,1710F07,65,001710,253,0.02
6505,Peters2,MCV,BXA24/PgnJ,f,43.8,1710F05,65,001710,253,-0.75
6505,Peters2,MCV,BXA24/PgnJ,f,45,1710F04,65,001710,253,0.78
6505,Peters2,MCV,BXA24/PgnJ,f,44.8,1710F03,65,001710,253,0.53
6505,Peters2,MCV,BXA24/PgnJ,f,45,1710F02,65,001710,253,0.78
6505,Peters2,MCV,BXA24/PgnJ,f,45.2,1710F01,65,001710,253,1.04
6505,Peters2,MCV,BXA24/PgnJ,m,44.5,1710M07,65,001710,253,0.41
6505,Peters2,MCV,BXA24/PgnJ,m,43.7,1710M01,65,001710,253,-0.60
6505,Peters2,MCV,BXA24/PgnJ,m,43.4,1710M02,65,001710,253,-0.99
6505,Peters2,MCV,BXA24/PgnJ,m,45.1,1710M03,65,001710,253,1.18
6505,Peters2,MCV,BXA24/PgnJ,m,44.8,1710M04,65,001710,253,0.80
6505,Peters2,MCV,BXA24/PgnJ,m,45,1710M05,65,001710,253,1.05
6505,Peters2,MCV,BXA24/PgnJ,m,43,1710M06,65,001710,253,-1.50
6505,Peters2,MCV,BXA24/PgnJ,m,43.9,1710M08,65,001710,253,-0.35
6505,Peters2,MCV,BXA25/PgnJ,f,41.5,1711F05,65,001711,254,-0.84
6505,Peters2,MCV,BXA25/PgnJ,f,42.7,1711F01,65,001711,254,0.26
6505,Peters2,MCV,BXA25/PgnJ,f,44.4,1711F02,65,001711,254,1.82
6505,Peters2,MCV,BXA25/PgnJ,f,43.5,1711F03,65,001711,254,1.00
6505,Peters2,MCV,BXA25/PgnJ,f,42,1711F04,65,001711,254,-0.38
6505,Peters2,MCV,BXA25/PgnJ,f,41.1,1711F06,65,001711,254,-1.20
6505,Peters2,MCV,BXA25/PgnJ,f,41.8,1711F07,65,001711,254,-0.56
6505,Peters2,MCV,BXA25/PgnJ,f,42.3,1711F08,65,001711,254,-0.10
6505,Peters2,MCV,BXA25/PgnJ,m,41.6,1711M01,65,001711,254,-0.57
6505,Peters2,MCV,BXA25/PgnJ,m,41.2,1711M02,65,001711,254,-1.07
6505,Peters2,MCV,BXA25/PgnJ,m,43.6,1711M03,65,001711,254,1.91
6505,Peters2,MCV,BXA25/PgnJ,m,42.5,1711M04,65,001711,254,0.54
6505,Peters2,MCV,BXA25/PgnJ,m,41.8,1711M05,65,001711,254,-0.33
6505,Peters2,MCV,BXA25/PgnJ,m,41.7,1711M06,65,001711,254,-0.45
6505,Peters2,MCV,BXA25/PgnJ,m,41.4,1711M07,65,001711,254,-0.82
6505,Peters2,MCV,BXA25/PgnJ,m,42.7,1711M08,65,001711,254,0.79
6505,Peters2,MCV,BXA26/PgnJ,f,45.5,1999F10,65,001999,255,2.38
6505,Peters2,MCV,BXA26/PgnJ,f,43.3,1999F09,65,001999,255,0.20
6505,Peters2,MCV,BXA26/PgnJ,f,43.2,1999F01,65,001999,255,0.10
6505,Peters2,MCV,BXA26/PgnJ,f,42.5,1999F02,65,001999,255,-0.59
6505,Peters2,MCV,BXA26/PgnJ,f,43.2,1999F03,65,001999,255,0.10
6505,Peters2,MCV,BXA26/PgnJ,f,42.9,1999F04,65,001999,255,-0.20
6505,Peters2,MCV,BXA26/PgnJ,f,41.9,1999F05,65,001999,255,-1.19
6505,Peters2,MCV,BXA26/PgnJ,f,42.4,1999F06,65,001999,255,-0.69
6505,Peters2,MCV,BXA26/PgnJ,f,43,1999F07,65,001999,255,-0.10
6505,Peters2,MCV,BXA26/PgnJ,m,42.8,1999M06,65,001999,255,-0.43
6505,Peters2,MCV,BXA26/PgnJ,m,41.3,1999M01,65,001999,255,-1.24
6505,Peters2,MCV,BXA26/PgnJ,m,42.1,1999M02,65,001999,255,-0.81
6505,Peters2,MCV,BXA26/PgnJ,m,46,1999M03,65,001999,255,1.29
6505,Peters2,MCV,BXA26/PgnJ,m,45.9,1999M04,65,001999,255,1.24
6505,Peters2,MCV,BXA26/PgnJ,m,42.7,1999M07,65,001999,255,-0.48
6505,Peters2,MCV,BXA26/PgnJ,m,44.4,1999M05,65,001999,255,0.43
6505,Peters2,MCV,BXA2/PgnJ,f,40.7,1693F07,65,001693,252,-1.07
6505,Peters2,MCV,BXA2/PgnJ,f,41.9,1693F01,65,001693,252,1.32
6505,Peters2,MCV,BXA2/PgnJ,f,41.4,1693F02,65,001693,252,0.32
6505,Peters2,MCV,BXA2/PgnJ,f,41.4,1693F03,65,001693,252,0.32
6505,Peters2,MCV,BXA2/PgnJ,f,41.3,1693F04,65,001693,252,0.12
6505,Peters2,MCV,BXA2/PgnJ,f,41.5,1693F05,65,001693,252,0.52
6505,Peters2,MCV,BXA2/PgnJ,f,41.4,1693F06,65,001693,252,0.32
6505,Peters2,MCV,BXA2/PgnJ,f,40.3,1693F08,65,001693,252,-1.87
6505,Peters2,MCV,BXA2/PgnJ,m,40.2,1693M04,65,001693,252,-1.05
6505,Peters2,MCV,BXA2/PgnJ,m,41,1693M03,65,001693,252,-0.15
6505,Peters2,MCV,BXA2/PgnJ,m,41.8,1693M02,65,001693,252,0.75
6505,Peters2,MCV,BXA2/PgnJ,m,41.7,1693M01,65,001693,252,0.64
6505,Peters2,MCV,BXA2/PgnJ,m,40.1,1692M08,65,001693,252,-1.16
6505,Peters2,MCV,BXA2/PgnJ,m,41.5,1692M07,65,001693,252,0.42
6505,Peters2,MCV,BXA2/PgnJ,m,42.5,1693M08,65,001693,252,1.54
6505,Peters2,MCV,BXA2/PgnJ,m,39.7,1693M07,65,001693,252,-1.61
6505,Peters2,MCV,BXA2/PgnJ,m,41.7,1693M06,65,001693,252,0.64
6505,Peters2,MCV,BXA2/PgnJ,m,41.1,1693M05,65,001693,252,-0.03
6505,Peters2,MCV,BXA4/PgnJ,f,43.4,1694F08,65,001694,256,-0.69
6505,Peters2,MCV,BXA4/PgnJ,f,44.5,1694F07,65,001694,256,0.58
6505,Peters2,MCV,BXA4/PgnJ,f,44.7,1694F06,65,001694,256,0.81
6505,Peters2,MCV,BXA4/PgnJ,f,45.2,1694F05,65,001694,256,1.39
6505,Peters2,MCV,BXA4/PgnJ,f,43.4,1694F04,65,001694,256,-0.69
6505,Peters2,MCV,BXA4/PgnJ,f,42.5,1694F03,65,001694,256,-1.73
6505,Peters2,MCV,BXA4/PgnJ,f,44.3,1694F02,65,001694,256,0.35
6505,Peters2,MCV,BXA4/PgnJ,f,44,1694F01,65,001694,256,0.00
6505,Peters2,MCV,BXA4/PgnJ,m,42.7,1694M08,65,001694,256,-1.02
6505,Peters2,MCV,BXA4/PgnJ,m,44.8,1694M02,65,001694,256,1.58
6505,Peters2,MCV,BXA4/PgnJ,m,43.7,1694M03,65,001694,256,0.22
6505,Peters2,MCV,BXA4/PgnJ,m,42.2,1694M04,65,001694,256,-1.64
6505,Peters2,MCV,BXA4/PgnJ,m,43.5,1694M05,65,001694,256,-0.03
6505,Peters2,MCV,BXA4/PgnJ,m,43.6,1694M06,65,001694,256,0.09
6505,Peters2,MCV,BXA4/PgnJ,m,44.2,1694M07,65,001694,256,0.84
6505,Peters2,MCV,BXA4/PgnJ,m,43.5,1694M01,65,001694,256,-0.03
6505,Peters2,MCV,BXA7/PgnJ,f,42.7,1696F01,65,001696,257,-0.50
6505,Peters2,MCV,BXA7/PgnJ,f,43.7,1696F02,65,001696,257,0.33
6505,Peters2,MCV,BXA7/PgnJ,f,44.5,1696F03,65,001696,257,1.00
6505,Peters2,MCV,BXA7/PgnJ,f,44,1696F04,65,001696,257,0.58
6505,Peters2,MCV,BXA7/PgnJ,f,44.9,1696F05,65,001696,257,1.33
6505,Peters2,MCV,BXA7/PgnJ,f,42.3,1696F06,65,001696,257,-0.83
6505,Peters2,MCV,BXA7/PgnJ,f,43,1696F07,65,001696,257,-0.25
6505,Peters2,MCV,BXA7/PgnJ,f,41.3,1696F08,65,001696,257,-1.67
6505,Peters2,MCV,BXA7/PgnJ,m,43.1,1696M08,65,001696,257,-0.51
6505,Peters2,MCV,BXA7/PgnJ,m,43.3,1696M01,65,001696,257,-0.20
6505,Peters2,MCV,BXA7/PgnJ,m,43.4,1696M02,65,001696,257,-0.04
6505,Peters2,MCV,BXA7/PgnJ,m,42.9,1696M03,65,001696,257,-0.82
6505,Peters2,MCV,BXA7/PgnJ,m,43.2,1696M04,65,001696,257,-0.35
6505,Peters2,MCV,BXA7/PgnJ,m,43,1696M05,65,001696,257,-0.67
6505,Peters2,MCV,BXA7/PgnJ,m,43.6,1696M06,65,001696,257,0.27
6505,Peters2,MCV,BXA7/PgnJ,m,44.9,1696M07,65,001696,257,2.32
6505,Peters2,MCV,BXA8/PgnJ,f,42.8,1704F07,65,001697,258,-0.29
6505,Peters2,MCV,BXA8/PgnJ,f,43.2,1697F07,65,001697,258,0.11
6505,Peters2,MCV,BXA8/PgnJ,f,43.4,1697F08,65,001697,258,0.31
6505,Peters2,MCV,BXA8/PgnJ,f,44.2,1704F01,65,001697,258,1.10
6505,Peters2,MCV,BXA8/PgnJ,f,44.5,1704F02,65,001697,258,1.40
6505,Peters2,MCV,BXA8/PgnJ,f,43.4,1704F03,65,001697,258,0.31
6505,Peters2,MCV,BXA8/PgnJ,f,40.4,1704F04,65,001697,258,-2.69
6505,Peters2,MCV,BXA8/PgnJ,f,44.2,1704F05,65,001697,258,1.10
6505,Peters2,MCV,BXA8/PgnJ,f,43.8,1704F06,65,001697,258,0.70
6505,Peters2,MCV,BXA8/PgnJ,f,42.4,1704F08,65,001697,258,-0.69
6505,Peters2,MCV,BXA8/PgnJ,f,43.6,1697F06,65,001697,258,0.51
6505,Peters2,MCV,BXA8/PgnJ,f,42.2,1697F05,65,001697,258,-0.89
6505,Peters2,MCV,BXA8/PgnJ,f,42.1,1697F04,65,001697,258,-0.99
6505,Peters2,MCV,BXA8/PgnJ,f,43.1,1697F03,65,001697,258,0.01
6505,Peters2,MCV,BXA8/PgnJ,f,42.9,1697F02,65,001697,258,-0.19
6505,Peters2,MCV,BXA8/PgnJ,f,43.3,1697F01,65,001697,258,0.21
6505,Peters2,MCV,BXA8/PgnJ,m,42.4,1697M04,65,001697,258,0.32
6505,Peters2,MCV,BXA8/PgnJ,m,42.3,1704M06,65,001697,258,0.15
6505,Peters2,MCV,BXA8/PgnJ,m,42,1704M05,65,001697,258,-0.37
6505,Peters2,MCV,BXA8/PgnJ,m,42.4,1704M04,65,001697,258,0.32
6505,Peters2,MCV,BXA8/PgnJ,m,41.6,1704M03,65,001697,258,-1.05
6505,Peters2,MCV,BXA8/PgnJ,m,43.1,1704M01,65,001697,258,1.52
6505,Peters2,MCV,BXA8/PgnJ,m,43.4,1697M08,65,001697,258,2.04
6505,Peters2,MCV,BXA8/PgnJ,m,42.3,1697M06,65,001697,258,0.15
6505,Peters2,MCV,BXA8/PgnJ,m,42.2,1697M05,65,001697,258,-0.02
6505,Peters2,MCV,BXA8/PgnJ,m,42.4,1704M08,65,001697,258,0.32
6505,Peters2,MCV,BXA8/PgnJ,m,41.5,1697M07,65,001697,258,-1.23
6505,Peters2,MCV,BXA8/PgnJ,m,41.8,1704M07,65,001697,258,-0.71
6505,Peters2,MCV,BXA8/PgnJ,m,42.5,1697M01,65,001697,258,0.49
6505,Peters2,MCV,BXA8/PgnJ,m,42.2,1697M03,65,001697,258,-0.02
6505,Peters2,MCV,BXA8/PgnJ,m,41.1,1697M02,65,001697,258,-1.91
