measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3950.0,16983,626,009376,70,-0.34
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3294.0,16985,626,009376,70,-0.61
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3428.0,16989,626,009376,70,-0.55
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3985.0,16991,626,009376,70,-0.33
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2739.0,16993,626,009376,70,-0.83
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6656.0,16994,626,009376,70,0.75
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,7633.0,16999,626,009376,70,1.14
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3656.0,17002,626,009376,70,-0.46
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3254.0,17004,626,009376,70,-0.62
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,13735.0,17008,626,009376,70,3.6
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2391.0,17011,626,009376,70,-0.97
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3494.0,17017,626,009376,70,-0.53
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6081.0,18107,626,009376,70,0.52
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5046.0,18108,626,009376,70,0.1
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,7826.0,18109,626,009376,70,1.22
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2195.0,18110,626,009376,70,-1.05
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,12842.0,18111,626,009376,70,3.24
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4591.0,18114,626,009376,70,-0.09
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3024.0,18121,626,009376,70,-0.72
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,7105.0,18127,626,009376,70,0.93
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5146.0,18130,626,009376,70,0.14
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2915.0,18134,626,009376,70,-0.76
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2784.0,18162,626,009376,70,-0.81
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6742.0,18163,626,009376,70,0.78
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5944.0,18164,626,009376,70,0.46
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5207.0,18171,626,009376,70,0.16
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3282.0,18172,626,009376,70,-0.61
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6540.0,18175,626,009376,70,0.7
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3482.0,18177,626,009376,70,-0.53
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2670.0,19001,626,009376,70,-0.86
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4215.0,19003,626,009376,70,-0.24
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,7517.0,19005,626,009376,70,1.1
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3253.0,19007,626,009376,70,-0.62
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,1160.0,19009,626,009376,70,-1.47
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,7654.0,19012,626,009376,70,1.15
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4800.0,19014,626,009376,70,0.0
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,9126.0,19018,626,009376,70,1.74
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5895.0,19024,626,009376,70,0.44
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5012.0,19046,626,009376,70,0.08
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6737.0,19052,626,009376,70,0.78
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,8656.0,19056,626,009376,70,1.55
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,7192.0,19072,626,009376,70,0.96
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5490.0,19079,626,009376,70,0.28
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,592.2,19081,626,009376,70,-1.7
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4873.0,19083,626,009376,70,0.03
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5247.0,19085,626,009376,70,0.18
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,12790.0,21451,626,009376,70,3.22
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4165.0,21461,626,009376,70,-0.26
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4237.0,21471,626,009376,70,-0.23
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4140.0,21473,626,009376,70,-0.27
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3305.0,21485,626,009376,70,-0.6
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2539.0,21491,626,009376,70,-0.91
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2010.0,21493,626,009376,70,-1.13
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5453.0,21495,626,009376,70,0.26
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4982.0,21497,626,009376,70,0.07
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2065.0,21501,626,009376,70,-1.1
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3356.0,21505,626,009376,70,-0.58
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,1556.0,21507,626,009376,70,-1.31
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3340.0,21511,626,009376,70,-0.59
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,7406.0,21513,626,009376,70,1.05
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3454.0,21515,626,009376,70,-0.54
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2534.0,21531,626,009376,70,-0.91
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6028.0,22405,626,009376,70,0.49
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2627.0,22416,626,009376,70,-0.88
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5189.0,22417,626,009376,70,0.16
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3337.0,22421,626,009376,70,-0.59
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,9074.0,22430,626,009376,70,1.72
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3406.0,22450,626,009376,70,-0.56
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6455.0,22451,626,009376,70,0.67
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3395.0,22453,626,009376,70,-0.57
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,8712.0,22454,626,009376,70,1.58
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6938.0,22455,626,009376,70,0.86
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3678.0,22456,626,009376,70,-0.45
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5145.0,22457,626,009376,70,0.14
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5874.0,22458,626,009376,70,0.43
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4204.0,22459,626,009376,70,-0.24
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2001.0,22460,626,009376,70,-1.13
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,1090.0,22461,626,009376,70,-1.5
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3698.0,22462,626,009376,70,-0.45
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,955.1,23389,626,009376,70,-1.55
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2679.0,23390,626,009376,70,-0.86
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5534.0,23401,626,009376,70,0.3
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4083.0,23403,626,009376,70,-0.29
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3715.0,23412,626,009376,70,-0.44
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4734.0,23426,626,009376,70,-0.03
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3589.0,23429,626,009376,70,-0.49
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6671.0,23430,626,009376,70,0.75
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3325.0,23441,626,009376,70,-0.6
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2940.0,23447,626,009376,70,-0.75
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3007.0,23460,626,009376,70,-0.72
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2910.0,23466,626,009376,70,-0.76
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3345.0,23467,626,009376,70,-0.59
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2559.0,23468,626,009376,70,-0.9
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3593.0,26036,626,009376,70,-0.49
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,10384.0,26041,626,009376,70,2.25
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,1873.0,26042,626,009376,70,-1.18
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6577.0,26043,626,009376,70,0.72
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4387.0,26053,626,009376,70,-0.17
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4765.0,26058,626,009376,70,-0.02
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3292.0,26063,626,009376,70,-0.61
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3065.0,26066,626,009376,70,-0.7
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5448.0,26068,626,009376,70,0.26
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,11093.0,26070,626,009376,70,2.54
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3536.0,26076,626,009376,70,-0.51
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2864.0,26077,626,009376,70,-0.78
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,7698.0,26082,626,009376,70,1.17
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5737.0,26083,626,009376,70,0.38
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3919.0,26087,626,009376,70,-0.36
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3632.0,26098,626,009376,70,-0.47
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2761.0,26099,626,009376,70,-0.82
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,7475.0,26103,626,009376,70,1.08
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2670.0,26123,626,009376,70,-0.86
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6417.0,27005,626,009376,70,0.65
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6933.0,27007,626,009376,70,0.86
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,10256.0,27009,626,009376,70,2.2
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2870.0,27011,626,009376,70,-0.78
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5914.0,27013,626,009376,70,0.45
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3479.0,27015,626,009376,70,-0.53
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,9031.0,27017,626,009376,70,1.71
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4852.0,27019,626,009376,70,0.02
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4330.0,27021,626,009376,70,-0.19
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,10271.0,27024,626,009376,70,2.21
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3371.0,27026,626,009376,70,-0.58
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3030.0,27028,626,009376,70,-0.71
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,2349.0,27042,626,009376,70,-0.99
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,7512.0,27044,626,009376,70,1.09
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3768.0,27046,626,009376,70,-0.42
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6397.0,27048,626,009376,70,0.64
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5244.0,27050,626,009376,70,0.18
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4278.0,27052,626,009376,70,-0.21
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,1791.0,27054,626,009376,70,-1.21
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6886.0,27056,626,009376,70,0.84
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5203.0,27058,626,009376,70,0.16
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,8652.0,27060,626,009376,70,1.55
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,8506.0,27070,626,009376,70,1.49
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,3114.0,27071,626,009376,70,-0.68
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6701.0,27072,626,009376,70,0.77
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6022.0,27073,626,009376,70,0.49
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5464.0,27074,626,009376,70,0.27
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,5600.0,27075,626,009376,70,0.32
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,4907.0,27076,626,009376,70,0.04
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,1840.0,27077,626,009376,70,-1.19
90348,CSNA03,dist_f30_cont_do_d5,J:DO,m,6799.0,27164,626,009376,70,0.81
90348,CSNA03,dist_f30_cont_do_d5,NOD/ShiLtJ,f,14656.0,11303,626,001976,13,0.35
90348,CSNA03,dist_f30_cont_do_d5,NOD/ShiLtJ,f,8560.0,11305,626,001976,13,-0.64
90348,CSNA03,dist_f30_cont_do_d5,NOD/ShiLtJ,f,7598.0,11307,626,001976,13,-0.8
90348,CSNA03,dist_f30_cont_do_d5,NOD/ShiLtJ,f,22277.0,A1212,626,001976,13,1.6
90348,CSNA03,dist_f30_cont_do_d5,NOD/ShiLtJ,f,9393.0,A1213,626,001976,13,-0.51
90348,CSNA03,dist_f30_cont_do_d5,NOD/ShiLtJ,m,9606.0,11308,626,001976,13,0.76
90348,CSNA03,dist_f30_cont_do_d5,NOD/ShiLtJ,m,10283.0,11309,626,001976,13,1.08
90348,CSNA03,dist_f30_cont_do_d5,NOD/ShiLtJ,m,4946.0,11311,626,001976,13,-1.44
90348,CSNA03,dist_f30_cont_do_d5,NOD/ShiLtJ,m,7986.0,A1214,626,001976,13,0.0
90348,CSNA03,dist_f30_cont_do_d5,NOD/ShiLtJ,m,7139.0,A1215,626,001976,13,-0.4
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,f,1065.0,11462,626,002105,122,-0.47
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,f,640.1,11463,626,002105,122,-1.3
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,f,1087.0,12089,626,002105,122,-0.42
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,f,1156.0,14401,626,002105,122,-0.29
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,f,1161.0,14402,626,002105,122,-0.28
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,f,1386.0,14403,626,002105,122,0.16
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,f,1175.0,14404,626,002105,122,-0.25
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,f,1225.0,A1129,626,002105,122,-0.15
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,f,2595.0,A1398,626,002105,122,2.53
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,f,1548.0,A1399,626,002105,122,0.48
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,m,662.8,11465,626,002105,122,-0.71
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,m,1594.0,12092,626,002105,122,1.24
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,m,769.7,14411,626,002105,122,-0.49
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,m,1259.0,14412,626,002105,122,0.54
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,m,1033.0,14413,626,002105,122,0.06
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,m,1845.0,14414,626,002105,122,1.76
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,m,406.4,A1133,626,002105,122,-1.25
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,m,839.2,A1400,626,002105,122,-0.34
90348,CSNA03,dist_f30_cont_do_d5,NZO/HlLtJ,m,619.2,A1401,626,002105,122,-0.8
90348,CSNA03,dist_f30_cont_do_d5,PWK/PhJ,f,10717.0,A1103,626,003715,217,0.67
90348,CSNA03,dist_f30_cont_do_d5,PWK/PhJ,f,8804.0,A1114,626,003715,217,-0.33
90348,CSNA03,dist_f30_cont_do_d5,PWK/PhJ,f,8653.0,A1115,626,003715,217,-0.41
90348,CSNA03,dist_f30_cont_do_d5,PWK/PhJ,f,11104.0,A1355,626,003715,217,0.87
90348,CSNA03,dist_f30_cont_do_d5,PWK/PhJ,f,12298.0,A1356,626,003715,217,1.49
90348,CSNA03,dist_f30_cont_do_d5,PWK/PhJ,f,9088.0,A1357,626,003715,217,-0.18
90348,CSNA03,dist_f30_cont_do_d5,PWK/PhJ,f,6015.0,A554,626,003715,217,-1.78
90348,CSNA03,dist_f30_cont_do_d5,PWK/PhJ,f,8784.0,A555,626,003715,217,-0.34
90348,CSNA03,dist_f30_cont_do_d5,PWK/PhJ,m,6042.0,A1106,626,003715,217,-0.96
90348,CSNA03,dist_f30_cont_do_d5,PWK/PhJ,m,11936.0,A1117,626,003715,217,1.87
90348,CSNA03,dist_f30_cont_do_d5,PWK/PhJ,m,8013.0,A1118,626,003715,217,-0.02
90348,CSNA03,dist_f30_cont_do_d5,PWK/PhJ,m,6518.0,A1358,626,003715,217,-0.73
90348,CSNA03,dist_f30_cont_do_d5,PWK/PhJ,m,9656.0,A1359,626,003715,217,0.77
90348,CSNA03,dist_f30_cont_do_d5,PWK/PhJ,m,7315.0,A1360,626,003715,217,-0.35
90348,CSNA03,dist_f30_cont_do_d5,PWK/PhJ,m,6834.0,A558,626,003715,217,-0.58
90348,CSNA03,dist_f30_cont_do_d5,WSB/EiJ,f,10128.0,A1047,626,001145,42,-0.42
90348,CSNA03,dist_f30_cont_do_d5,WSB/EiJ,f,10700.0,A1048,626,001145,42,-0.24
90348,CSNA03,dist_f30_cont_do_d5,WSB/EiJ,f,13532.0,A1483,626,001145,42,0.63
90348,CSNA03,dist_f30_cont_do_d5,WSB/EiJ,f,12360.0,A1484,626,001145,42,0.27
90348,CSNA03,dist_f30_cont_do_d5,WSB/EiJ,f,11408.0,A3201,626,001145,42,-0.02
90348,CSNA03,dist_f30_cont_do_d5,WSB/EiJ,f,16404.0,A380,626,001145,42,1.52
90348,CSNA03,dist_f30_cont_do_d5,WSB/EiJ,f,5882.0,A381,626,001145,42,-1.73
90348,CSNA03,dist_f30_cont_do_d5,WSB/EiJ,m,6364.0,A1049,626,001145,42,-0.71
90348,CSNA03,dist_f30_cont_do_d5,WSB/EiJ,m,5880.0,A1050,626,001145,42,-1.44
90348,CSNA03,dist_f30_cont_do_d5,WSB/EiJ,m,6538.0,A1485,626,001145,42,-0.44
90348,CSNA03,dist_f30_cont_do_d5,WSB/EiJ,m,6858.0,A1486,626,001145,42,0.04
90348,CSNA03,dist_f30_cont_do_d5,WSB/EiJ,m,7938.0,A3203,626,001145,42,1.69
90348,CSNA03,dist_f30_cont_do_d5,WSB/EiJ,m,7130.0,A384,626,001145,42,0.46
90348,CSNA03,dist_f30_cont_do_d5,WSB/EiJ,m,7091.0,A385,626,001145,42,0.4
