measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,47.62666667,Kacz0256,659,,1473,2.3
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,5.93,Kacz0259,659,,1473,-0.7
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,9.38,Kacz0261,659,,1473,-0.45
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,10.12333333,Kacz0263,659,,1473,-0.4
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,10.08333333,Kacz0268,659,,1473,-0.4
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-Ntg,f,9.95,Kacz0269,659,,1473,-0.41
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,27.50666667,Kacz0247,659,,1473,0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD65)F1-Ntg,m,9.296666667,Kacz0258,659,,1473,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,41.30666667,Kacz0280,659,,1474,1.15
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,7.043333333,Kacz0286,659,,1474,-0.59
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD66)F1-ADtg,f,7.736666667,Kacz0288,659,,1474,-0.56
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,11.69333333,Kacz0275,659,,1474,0.05
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,2.996666667,Kacz0277,659,,1474,-1.04
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,22.20666667,Kacz0278,659,,1474,1.38
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,4.253333333,Kacz0289,659,,1474,-0.88
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,15.15333333,Kacz0292,659,,1474,0.49
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD66)F1-Ntg,f,4.096666667,Kacz0276,659,,1475,0.0
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,11.73666667,Kacz0285,659,,1475,-0.48
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,37.30333333,Kacz0290,659,,1475,1.15
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,8.883333333,Kacz0291,659,,1475,-0.67
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,35.24,Kacz0295,659,,1476,-0.85
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,72.24666667,Kacz0308,659,,1476,1.1
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,46.75,Kacz0314,659,,1476,-0.25
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,11.31,Kacz0302,659,,1476,0.16
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,7.113333333,Kacz0306,659,,1476,-0.89
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,10.06333333,Kacz0309,659,,1476,-0.15
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,19.01333333,Kacz0311,659,,1476,2.08
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,7.083333333,Kacz0312,659,,1476,-0.9
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,10.20333333,Kacz0315,659,,1476,-0.12
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,9.946666667,Kacz0316,659,,1476,-0.18
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,7.633333333,Kacz0296,659,,1477,-0.8
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,70.75666667,Kacz0300,659,,1477,2.07
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,35.01,Kacz0301,659,,1477,0.45
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,28.93333333,Kacz0310,659,,1477,0.17
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,12.87666667,Kacz0317,659,,1477,-0.56
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,15.76666667,Kacz0318,659,,1477,-0.43
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,7.666666667,Kacz0319,659,,1477,-0.8
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,53.89666667,Kacz0320,659,,1477,1.31
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,8.146666667,Kacz0321,659,,1477,-0.78
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,11.28,Kacz0322,659,,1477,-0.63
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,6.923333333,Kacz0294,659,,1477,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,11.39666667,Kacz0313,659,,1477,0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,48.06333333,Kacz0334,659,,1478,0.05
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,15.21666667,Kacz0340,659,,1478,-0.91
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,15.24333333,Kacz0344,659,,1478,-0.91
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,98.82333333,Kacz0346,659,,1478,1.53
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,74.35,Kacz0350,659,,1478,0.82
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,26.12333333,Kacz0354,659,,1478,-0.59
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,77.02,Kacz0338,659,,1478,0.35
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,30.16,Kacz0341,659,,1478,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,60.21333333,Kacz0351,659,,1478,-0.03
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,13.09666667,Kacz0355,659,,1478,-1.09
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,127.1166667,Kacz0358,659,,1478,1.48
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,8.773333333,Kacz0339,659,,1479,-0.51
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,24.94333333,Kacz0342,659,,1479,1.5
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,9.256666667,Kacz0352,659,,1479,-0.45
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,8.47,Kacz0356,659,,1479,-0.54
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,31.90666667,Kacz0335,659,,1479,1.08
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,36.24333333,Kacz0336,659,,1479,1.41
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,7.766666667,Kacz0337,659,,1479,-0.76
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,13.33666667,Kacz0353,659,,1479,-0.34
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,13.00666667,Kacz0357,659,,1479,-0.36
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,4.386666667,Kacz0359,659,,1479,-1.02
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD70)F1-ADtg,f,180,Kacz0369,659,,1480,0.0
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,27.62,Kacz0361,659,,1480,1.05
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,16.46,Kacz0363,659,,1480,-0.11
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,8.46,Kacz0367,659,,1480,-0.94
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,9.336666667,Kacz0364,659,,1481,-0.38
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,21.92,Kacz0365,659,,1481,1.13
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,6.28,Kacz0366,659,,1481,-0.75
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,14.46333333,Kacz0362,659,,1481,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,16.29,Kacz0368,659,,1481,0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,37.23,Kacz0373,659,,1482,0.68
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,21.11333333,Kacz0377,659,,1482,-0.34
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,6.436666667,Kacz0384,659,,1482,-1.26
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,41.11666667,Kacz0385,659,,1482,0.92
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,82.75666667,Kacz0372,659,,1482,0.13
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,15.69333333,Kacz0380,659,,1482,-1.24
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,72.28,Kacz0382,659,,1482,-0.09
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,135.4466667,Kacz0383,659,,1482,1.2
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,9.03,Kacz0371,659,,1483,-0.77
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,53.15333333,Kacz0375,659,,1483,1.87
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,14.23666667,Kacz0386,659,,1483,-0.46
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,28.75666667,Kacz0388,659,,1483,0.41
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,12.32666667,Kacz0389,659,,1483,-0.58
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,14.38,Kacz0390,659,,1483,-0.45
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD75)F1-Ntg,m,12.05666667,Kacz0374,659,,1483,0.0
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,5.663333333,Kacz0403,659,,1484,-1.19
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,22.40333333,Kacz0414,659,,1484,-0.6
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,75.19666667,Kacz0417,659,,1484,1.23
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,62.96,Kacz0422,659,,1484,0.81
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,32.67,Kacz0423,659,,1484,-0.25
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,89.48,Kacz0405,659,,1484,1.15
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,13.21,Kacz0411,659,,1484,-0.5
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,5.783333333,Kacz0413,659,,1484,-0.66
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,6.503333333,Kacz0395,659,,1485,-0.65
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,11.12333333,Kacz0396,659,,1485,-0.28
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,48.51666667,Kacz0398,659,,1485,2.67
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,9.71,Kacz0412,659,,1485,-0.39
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,7.566666667,Kacz0416,659,,1485,-0.56
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,16.47666667,Kacz0419,659,,1485,0.14
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,12.57666667,Kacz0420,659,,1485,-0.17
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,9.336666667,Kacz0421,659,,1485,-0.42
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,19.59,Kacz0424,659,,1485,0.39
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,5.51,Kacz0425,659,,1485,-0.72
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,16.73666667,Kacz0397,659,,1485,-0.1
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,21.58666667,Kacz0399,659,,1485,0.86
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,13.59666667,Kacz0401,659,,1485,-0.72
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,24.49333333,Kacz0410,659,,1485,1.43
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,16.3,Kacz0415,659,,1485,-0.19
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,10.80666667,Kacz0418,659,,1485,-1.28
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,103.3633333,Kacz0428,659,,1486,1.81
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,45.69666667,Kacz0430,659,,1486,0.08
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,14.27666667,Kacz0431,659,,1486,-0.87
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,31.12,Kacz0440,659,,1486,-0.36
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,50.66333333,Kacz0441,659,,1486,0.22
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,14.04,Kacz0443,659,,1486,-0.88
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,14.34333333,Kacz0432,659,,1487,-0.02
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,19.33333333,Kacz0433,659,,1487,1.33
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,14.74333333,Kacz0442,659,,1487,0.09
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,8.87,Kacz0444,659,,1487,-1.49
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,14.74666667,Kacz0445,659,,1487,0.09
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,45.10333333,Kacz0447,659,,1488,-0.16
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,101.3566667,Kacz0450,659,,1488,1.4
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,52.23666667,Kacz0452,659,,1488,0.04
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,125.3433333,Kacz0458,659,,1488,2.06
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,7.79,Kacz0459,659,,1488,-1.19
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,28.04,Kacz0460,659,,1488,-0.63
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,52.20666667,Kacz0461,659,,1488,0.04
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,21.37666667,Kacz0471,659,,1488,-0.82
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,40.5,Kacz0472,659,,1488,-0.29
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,34.94666667,Kacz0473,659,,1488,-0.44
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,20.49666667,Kacz0451,659,,1488,-0.85
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,65,Kacz0456,659,,1488,0.07
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,129.1433333,Kacz0457,659,,1488,1.38
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,32.67,Kacz0470,659,,1488,-0.6
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,8.573333333,Kacz0455,659,,1489,-0.65
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,9.473333333,Kacz0468,659,,1489,-0.5
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,18.85333333,Kacz0469,659,,1489,1.15
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD87)F1-Ntg,m,5.443333333,Kacz0446,659,,1489,0.0
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD89)F1-ADtg,m,31.69666667,Kacz0474,659,,1490,0.0
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,12.75333333,Kacz0476,659,,1491,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,12.83666667,Kacz0478,659,,1491,0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,129.3833333,Kacz0475,659,,1491,0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,10.72333333,Kacz0477,659,,1491,-0.71
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD99)F1-ADtg,f,52.22333333,Kacz0483,659,,1492,0.0
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x BXD99)F1-Ntg,f,13.79,Kacz0480,659,,1493,0.0
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,13.53,Kacz0626,659,,1494,-0.79
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,75.42666667,Kacz0630,659,,1494,1.21
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,15.51666667,Kacz0632,659,,1494,-0.73
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,27.64666667,Kacz0644,659,,1494,-0.34
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,25.71,Kacz0651,659,,1494,-0.4
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,29.11,Kacz0657,659,,1494,-0.29
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,18.18666667,Kacz0658,659,,1494,-0.64
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,12.24666667,Kacz0659,659,,1494,-0.84
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,71.67,Kacz0660,659,,1494,1.09
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,92.38666667,Kacz0661,659,,1494,1.76
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,18.74333333,Kacz0664,659,,1494,-0.63
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,19.54333333,Kacz0688,659,,1494,-0.6
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,125.9166667,Kacz0690,659,,1494,2.84
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,25.78333333,Kacz0691,659,,1494,-0.4
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,39.67,Kacz0692,659,,1494,0.05
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,35.12,Kacz0700,659,,1494,-0.1
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,24.84,Kacz0701,659,,1494,-0.43
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,17.73666667,Kacz0702,659,,1494,-0.66
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,f,34.71666667,Kacz0703,659,,1494,-0.11
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,m,10.34666667,Kacz0623,659,,1494,-0.34
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,m,11.41666667,Kacz0631,659,,1494,-0.29
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,m,6.916666667,Kacz0633,659,,1494,-0.49
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,m,16.72666667,Kacz0645,659,,1494,-0.06
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,m,4.8,Kacz0649,659,,1494,-0.58
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,m,9.656666667,Kacz0655,659,,1494,-0.37
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,m,10.58,Kacz0656,659,,1494,-0.33
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-ADtg,m,74.10666667,Kacz0705,659,,1494,2.45
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,f,6.633333333,Kacz0614,659,,1495,-0.64
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,f,9.79,Kacz0615,659,,1495,-0.49
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,f,9.443333333,Kacz0619,659,,1495,-0.51
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,f,16.83333333,Kacz0622,659,,1495,-0.16
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,f,22.18,Kacz0637,659,,1495,0.09
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,f,85.49,Kacz0640,659,,1495,3.04
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,f,18.05,Kacz0662,659,,1495,-0.11
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,f,38.68333333,Kacz0663,659,,1495,0.86
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,f,14.72,Kacz0665,659,,1495,-0.26
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,f,13.02,Kacz0676,659,,1495,-0.34
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,f,11.23,Kacz0689,659,,1495,-0.43
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,f,14.94666667,Kacz0704,659,,1495,-0.25
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,f,3.47,Kacz0706,659,,1495,-0.79
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,m,26.92,Kacz0616,659,,1495,0.6
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,m,23.04,Kacz0620,659,,1495,0.21
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,m,14.57333333,Kacz0627,659,,1495,-0.65
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,m,32.65,Kacz0652,659,,1495,1.18
65949,Neuner1,neg_geotaxis_14mo,(B6.5XFAD x D2)F1-Ntg,m,7.733333333,Kacz0654,659,,1495,-1.34
