measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111168,Xenakis1,center_Rx_pre,RIX:CC(036 x 052),f,231.3,477x8052f1,1006,,3343,-0.08
111168,Xenakis1,center_Rx_pre,RIX:CC(036 x 052),f,341.2,477x8052f14,1006,,3343,1.04
111168,Xenakis1,center_Rx_pre,RIX:CC(036 x 052),f,144.0,477x8052f16,1006,,3343,-0.96
111168,Xenakis1,center_Rx_pre,RIX:CC(036 x 052),m,253.1,477x8052m13,1006,,3343,-0.08
111168,Xenakis1,center_Rx_pre,RIX:CC(036 x 052),m,290.9,477x8052m5,1006,,3343,1.04
111168,Xenakis1,center_Rx_pre,RIX:CC(036 x 052),m,223.4,477x8052m7,1006,,3343,-0.96
111168,Xenakis1,center_Rx_pre,RIX:CC(037 x 044),f,126.9,16072x4410f13,1006,,3344,-0.86
111168,Xenakis1,center_Rx_pre,RIX:CC(037 x 044),f,135.8,16072x4410f5,1006,,3344,-0.23
111168,Xenakis1,center_Rx_pre,RIX:CC(037 x 044),f,154.4,16072x4410f7,1006,,3344,1.1
111168,Xenakis1,center_Rx_pre,RIX:CC(037 x 044),m,99.97,16072x4410m1,1006,,3344,-0.29
111168,Xenakis1,center_Rx_pre,RIX:CC(037 x 044),m,68.97,16072x4410m3,1006,,3344,-0.82
111168,Xenakis1,center_Rx_pre,RIX:CC(037 x 044),m,182.9,16072x4410m8,1006,,3344,1.11
111168,Xenakis1,center_Rx_pre,RIX:CC(038 x 022),f,281.6,8049x8046f18,1006,,3345,-0.6
111168,Xenakis1,center_Rx_pre,RIX:CC(038 x 022),f,348.1,8049x8046f2,1006,,3345,0.25
111168,Xenakis1,center_Rx_pre,RIX:CC(038 x 022),f,254.0,8049x8046f5,1006,,3345,-0.95
111168,Xenakis1,center_Rx_pre,RIX:CC(038 x 022),f,429.3,8049x8046f7,1006,,3345,1.29
111168,Xenakis1,center_Rx_pre,RIX:CC(038 x 022),m,338.8,8049x8046m14,1006,,3345,0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(038 x 022),m,310.6,8049x8046m16,1006,,3345,-0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(039 x 059),f,95.36,15155x16012f1,1006,,3346,-0.53
111168,Xenakis1,center_Rx_pre,RIX:CC(039 x 059),f,217.0,15155x16012f3,1006,,3346,1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(039 x 059),f,88.9,15155x16012f7,1006,,3346,-0.62
111168,Xenakis1,center_Rx_pre,RIX:CC(039 x 059),m,145.2,15155x16012m10,1006,,3346,0.05
111168,Xenakis1,center_Rx_pre,RIX:CC(039 x 059),m,76.54,15155x16012m19,1006,,3346,-1.02
111168,Xenakis1,center_Rx_pre,RIX:CC(039 x 059),m,204.5,15155x16012m5,1006,,3346,0.97
111168,Xenakis1,center_Rx_pre,RIX:CC(040 x 061),f,139.4,16557x8048f3,1006,,3347,0.0
111168,Xenakis1,center_Rx_pre,RIX:CC(040 x 061),m,93.39,16557x8048m4,1006,,3347,0.0
111168,Xenakis1,center_Rx_pre,RIX:CC(041 x 012),f,61.29,16441x8005f36,1006,,1701,1.14
111168,Xenakis1,center_Rx_pre,RIX:CC(041 x 012),f,9.8,16441x8005f61,1006,,1701,-0.42
111168,Xenakis1,center_Rx_pre,RIX:CC(041 x 012),f,0.0,16441x8005f63,1006,,1701,-0.72
111168,Xenakis1,center_Rx_pre,RIX:CC(041 x 012),m,143.4,16441x8005m65,1006,,1701,1.04
111168,Xenakis1,center_Rx_pre,RIX:CC(041 x 012),m,31.93,16441x8005m67,1006,,1701,-0.96
111168,Xenakis1,center_Rx_pre,RIX:CC(041 x 012),m,81.38,16441x8005m84,1006,,1701,-0.08
111168,Xenakis1,center_Rx_pre,RIX:CC(042 x 014),f,408.0,8042x3415f33,1006,,3348,0.0
111168,Xenakis1,center_Rx_pre,RIX:CC(042 x 014),m,514.1,8042x3415m25,1006,,3348,1.01
111168,Xenakis1,center_Rx_pre,RIX:CC(042 x 014),m,324.3,8042x3415m32,1006,,3348,-0.99
111168,Xenakis1,center_Rx_pre,RIX:CC(042 x 014),m,416.4,8042x3415m7,1006,,3348,-0.02
111168,Xenakis1,center_Rx_pre,RIX:CC(042 x 023),f,225.3,8042x8043f1,1006,,3349,0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(042 x 023),f,166.2,8042x8043f13,1006,,3349,-0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(042 x 023),m,258.3,8042x8043m11,1006,,3349,-0.47
111168,Xenakis1,center_Rx_pre,RIX:CC(042 x 023),m,475.3,8042x8043m15,1006,,3349,1.39
111168,Xenakis1,center_Rx_pre,RIX:CC(042 x 023),m,185.7,8042x8043m3,1006,,3349,-1.09
111168,Xenakis1,center_Rx_pre,RIX:CC(042 x 023),m,257.6,8042x8043m6,1006,,3349,-0.48
111168,Xenakis1,center_Rx_pre,RIX:CC(042 x 023),m,388.7,8042x8043m8,1006,,3349,0.65
111168,Xenakis1,center_Rx_pre,RIX:CC(042 x 025),f,289.2,8042x8008f1,1006,,3350,1.33
111168,Xenakis1,center_Rx_pre,RIX:CC(042 x 025),f,216.7,8042x8008f27,1006,,3350,0.49
111168,Xenakis1,center_Rx_pre,RIX:CC(042 x 025),f,182.8,8042x8008f4,1006,,3350,0.09
111168,Xenakis1,center_Rx_pre,RIX:CC(042 x 025),f,67.03,8042x8008f66,1006,,3350,-1.25
111168,Xenakis1,center_Rx_pre,RIX:CC(042 x 025),f,118.3,8042x8008f84,1006,,3350,-0.66
111168,Xenakis1,center_Rx_pre,RIX:CC(042 x 025),m,277.9,8042x8008m64,1006,,3350,0.0
111168,Xenakis1,center_Rx_pre,RIX:CC(043 x 033),f,145.0,8021x8033f1,1006,,3351,-0.96
111168,Xenakis1,center_Rx_pre,RIX:CC(043 x 033),f,433.0,8021x8033f14,1006,,3351,1.04
111168,Xenakis1,center_Rx_pre,RIX:CC(043 x 033),f,271.0,8021x8033f16,1006,,3351,-0.08
111168,Xenakis1,center_Rx_pre,RIX:CC(043 x 033),m,281.6,8021x8033m5,1006,,3351,0.44
111168,Xenakis1,center_Rx_pre,RIX:CC(043 x 033),m,301.9,8021x8033m7,1006,,3351,0.7
111168,Xenakis1,center_Rx_pre,RIX:CC(043 x 033),m,159.3,8021x8033m9,1006,,3351,-1.14
111168,Xenakis1,center_Rx_pre,RIX:CC(044 x 020),f,250.4,4410x8054f1,1006,,3352,-0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(044 x 020),f,264.8,4410x8054f3,1006,,3352,0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(044 x 020),m,320.7,4410x8054m11,1006,,3352,1.14
111168,Xenakis1,center_Rx_pre,RIX:CC(044 x 020),m,213.0,4410x8054m6,1006,,3352,-0.38
111168,Xenakis1,center_Rx_pre,RIX:CC(044 x 020),m,187.1,4410x8054m8,1006,,3352,-0.75
111168,Xenakis1,center_Rx_pre,RIX:CC(046 x OR559),f,188.7,5346x559f11,1006,,3353,-0.42
111168,Xenakis1,center_Rx_pre,RIX:CC(046 x OR559),f,358.0,5346x559f4,1006,,3353,1.14
111168,Xenakis1,center_Rx_pre,RIX:CC(046 x OR559),f,154.9,5346x559f6,1006,,3353,-0.73
111168,Xenakis1,center_Rx_pre,RIX:CC(046 x OR559),m,131.7,5346x559m13,1006,,3353,-1.12
111168,Xenakis1,center_Rx_pre,RIX:CC(046 x OR559),m,214.4,5346x559m15,1006,,3353,0.82
111168,Xenakis1,center_Rx_pre,RIX:CC(046 x OR559),m,192.3,5346x559m2,1006,,3353,0.3
111168,Xenakis1,center_Rx_pre,RIX:CC(047 x 057),f,133.4,5612x3393f4,1006,,3354,-0.78
111168,Xenakis1,center_Rx_pre,RIX:CC(047 x 057),f,148.4,5612x3393f6,1006,,3354,-0.35
111168,Xenakis1,center_Rx_pre,RIX:CC(047 x 057),f,199.1,5612x3393f8,1006,,3354,1.13
111168,Xenakis1,center_Rx_pre,RIX:CC(047 x 057),m,144.4,5612x3393m11,1006,,3354,-0.15
111168,Xenakis1,center_Rx_pre,RIX:CC(047 x 057),m,113.0,5612x3393m16,1006,,3354,-0.92
111168,Xenakis1,center_Rx_pre,RIX:CC(047 x 057),m,194.5,5612x3393m7,1006,,3354,1.07
111168,Xenakis1,center_Rx_pre,RIX:CC(048 x 063),f,346.7,5248x5391f1,1006,,3355,1.1
111168,Xenakis1,center_Rx_pre,RIX:CC(048 x 063),f,176.6,5248x5391f5,1006,,3355,-0.26
111168,Xenakis1,center_Rx_pre,RIX:CC(048 x 063),f,103.5,5248x5391f7,1006,,3355,-0.84
111168,Xenakis1,center_Rx_pre,RIX:CC(048 x 063),m,253.7,5248x5391m14,1006,,3355,-0.53
111168,Xenakis1,center_Rx_pre,RIX:CC(048 x 063),m,339.4,5248x5391m3,1006,,3355,1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(048 x 063),m,249.0,5248x5391m9,1006,,3355,-0.62
111168,Xenakis1,center_Rx_pre,RIX:CC(049 x 037),f,104.0,16296x16072f2,1006,,3356,-0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(049 x 037),f,126.3,16296x16072f4,1006,,3356,0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(050 x 011),f,188.1,867x3252f30,1006,,3357,-0.05
111168,Xenakis1,center_Rx_pre,RIX:CC(050 x 011),f,107.3,867x3252f46,1006,,3357,-0.97
111168,Xenakis1,center_Rx_pre,RIX:CC(050 x 011),f,283.1,867x3252f9,1006,,3357,1.03
111168,Xenakis1,center_Rx_pre,RIX:CC(050 x 011),m,350.0,867x3252m20,1006,,3357,0.07
111168,Xenakis1,center_Rx_pre,RIX:CC(050 x 011),m,67.42,867x3252m28,1006,,3357,-1.03
111168,Xenakis1,center_Rx_pre,RIX:CC(050 x 011),m,580.5,867x3252m43,1006,,3357,0.96
111168,Xenakis1,center_Rx_pre,RIX:CC(050 x 027),f,109.4,867x8027f12,1006,,3358,-0.87
111168,Xenakis1,center_Rx_pre,RIX:CC(050 x 027),f,182.0,867x8027f14,1006,,3358,-0.23
111168,Xenakis1,center_Rx_pre,RIX:CC(050 x 027),f,332.8,867x8027f5,1006,,3358,1.09
111168,Xenakis1,center_Rx_pre,RIX:CC(050 x 027),m,401.7,867x8027m10,1006,,3358,0.25
111168,Xenakis1,center_Rx_pre,RIX:CC(050 x 027),m,428.7,867x8027m2,1006,,3358,0.85
111168,Xenakis1,center_Rx_pre,RIX:CC(050 x 027),m,341.0,867x8027m8,1006,,3358,-1.1
111168,Xenakis1,center_Rx_pre,RIX:CC(051 x 005),f,68.33,16912x16211f125,1006,,3359,-0.89
111168,Xenakis1,center_Rx_pre,RIX:CC(051 x 005),f,451.9,16912x16211f127,1006,,3359,1.08
111168,Xenakis1,center_Rx_pre,RIX:CC(051 x 005),f,205.2,16912x16211f130,1006,,3359,-0.19
111168,Xenakis1,center_Rx_pre,RIX:CC(051 x 005),m,238.6,16912x16211m123,1006,,3359,1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(051 x 005),m,4.42,16912x16211m133,1006,,3359,-0.57
111168,Xenakis1,center_Rx_pre,RIX:CC(051 x 005),m,3.05,16912x16211m141,1006,,3359,-0.58
111168,Xenakis1,center_Rx_pre,RIX:CC(051 x 062),f,339.7,16912x5306f10,1006,,3360,0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(051 x 062),f,254.5,16912x5306f3,1006,,3360,-0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(051 x 062),m,0.0,16912x5306m1,1006,,3360,-1.43
111168,Xenakis1,center_Rx_pre,RIX:CC(051 x 062),m,377.2,16912x5306m15,1006,,3360,0.87
111168,Xenakis1,center_Rx_pre,RIX:CC(051 x 062),m,300.0,16912x5306m5,1006,,3360,0.4
111168,Xenakis1,center_Rx_pre,RIX:CC(051 x 062),m,262.4,16912x5306m7,1006,,3360,0.17
111168,Xenakis1,center_Rx_pre,RIX:CC(052 x 009),f,185.0,8052x5489f1,1006,,3361,-0.06
111168,Xenakis1,center_Rx_pre,RIX:CC(052 x 009),f,160.7,8052x5489f10,1006,,3361,-1.56
111168,Xenakis1,center_Rx_pre,RIX:CC(052 x 009),f,205.1,8052x5489f11,1006,,3361,1.18
111168,Xenakis1,center_Rx_pre,RIX:CC(052 x 009),f,193.0,8052x5489f13,1006,,3361,0.43
111168,Xenakis1,center_Rx_pre,RIX:CC(052 x 009),f,186.1,8052x5489f18,1006,,3361,0.01
111168,Xenakis1,center_Rx_pre,RIX:CC(052 x 009),m,63.73,8052x5489m16,1006,,3361,-1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(052 x 009),m,215.1,8052x5489m21,1006,,3361,1.27
111168,Xenakis1,center_Rx_pre,RIX:CC(052 x 009),m,122.0,8052x5489m5,1006,,3361,-0.22
111168,Xenakis1,center_Rx_pre,RIX:CC(052 x 009),m,142.3,8052x5489m8,1006,,3361,0.1
111168,Xenakis1,center_Rx_pre,RIX:CC(053 x 073),f,63.64,773x1515f6,1006,,3362,0.0
111168,Xenakis1,center_Rx_pre,RIX:CC(053 x 073),m,102.5,773x1515m1,1006,,3362,0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(053 x 073),m,55.99,773x1515m3,1006,,3362,-0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(055 x 048),m,204.3,16680x5248m1,1006,,3363,0.0
111168,Xenakis1,center_Rx_pre,RIX:CC(056 x 055),f,145.6,8056x16680f1,1006,,3364,-0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(056 x 055),f,163.2,8056x16680f11,1006,,3364,0.71
111168,Xenakis1,center_Rx_pre,RIX:CC(056 x 055),m,204.4,8056x16680m23,1006,,3364,0.97
111168,Xenakis1,center_Rx_pre,RIX:CC(056 x 055),m,30.38,8056x16680m5,1006,,3364,-1.02
111168,Xenakis1,center_Rx_pre,RIX:CC(056 x 055),m,124.0,8056x16680m8,1006,,3364,0.05
111168,Xenakis1,center_Rx_pre,RIX:CC(057 x 008),f,288.5,3393x8036f3,1006,,3365,1.08
111168,Xenakis1,center_Rx_pre,RIX:CC(057 x 008),f,254.3,3393x8036f5,1006,,3365,-0.2
111168,Xenakis1,center_Rx_pre,RIX:CC(057 x 008),f,235.9,3393x8036f7,1006,,3365,-0.89
111168,Xenakis1,center_Rx_pre,RIX:CC(057 x 008),m,322.2,3393x8036m1,1006,,3365,0.62
111168,Xenakis1,center_Rx_pre,RIX:CC(057 x 008),m,311.2,3393x8036m20,1006,,3365,0.54
111168,Xenakis1,center_Rx_pre,RIX:CC(057 x 008),m,75.56,3393x8036m26,1006,,3365,-1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(059 x 056),f,143.5,16012x8056f1,1006,,3366,1.14
111168,Xenakis1,center_Rx_pre,RIX:CC(059 x 056),f,100.0,16012x8056f3,1006,,3366,-0.75
111168,Xenakis1,center_Rx_pre,RIX:CC(059 x 056),f,108.2,16012x8056f5,1006,,3366,-0.39
111168,Xenakis1,center_Rx_pre,RIX:CC(059 x 056),m,45.76,16012x8056m11,1006,,3366,-0.25
111168,Xenakis1,center_Rx_pre,RIX:CC(059 x 056),m,76.32,16012x8056m13,1006,,3366,1.1
111168,Xenakis1,center_Rx_pre,RIX:CC(059 x 056),m,32.25,16012x8056m19,1006,,3366,-0.85
111168,Xenakis1,center_Rx_pre,RIX:CC(061 x 038),f,77.38,8048x8049f1,1006,,3367,-0.98
111168,Xenakis1,center_Rx_pre,RIX:CC(061 x 038),f,122.4,8048x8049f3,1006,,3367,-0.04
111168,Xenakis1,center_Rx_pre,RIX:CC(061 x 038),f,173.3,8048x8049f8,1006,,3367,1.02
111168,Xenakis1,center_Rx_pre,RIX:CC(061 x 038),m,114.0,8048x8049m12,1006,,3367,-0.43
111168,Xenakis1,center_Rx_pre,RIX:CC(061 x 038),m,85.64,8048x8049m24,1006,,3367,-0.63
111168,Xenakis1,center_Rx_pre,RIX:CC(061 x 038),m,112.8,8048x8049m6,1006,,3367,-0.44
111168,Xenakis1,center_Rx_pre,RIX:CC(061 x 038),m,385.2,8048x8049m8,1006,,3367,1.49
111168,Xenakis1,center_Rx_pre,RIX:CC(062 x 047),f,275.6,5306x5612f1,1006,,3368,-0.59
111168,Xenakis1,center_Rx_pre,RIX:CC(062 x 047),f,332.2,5306x5612f3,1006,,3368,1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(062 x 047),f,276.1,5306x5612f7,1006,,3368,-0.57
111168,Xenakis1,center_Rx_pre,RIX:CC(062 x 047),m,325.0,5306x5612m11,1006,,3368,-1.05
111168,Xenakis1,center_Rx_pre,RIX:CC(062 x 047),m,415.9,5306x5612m14,1006,,3368,0.94
111168,Xenakis1,center_Rx_pre,RIX:CC(062 x 047),m,378.1,5306x5612m21,1006,,3368,0.11
111168,Xenakis1,center_Rx_pre,RIX:CC(063 x 050),f,292.4,5391x867f1,1006,,3369,-0.39
111168,Xenakis1,center_Rx_pre,RIX:CC(063 x 050),f,273.0,5391x867f11,1006,,3369,-0.74
111168,Xenakis1,center_Rx_pre,RIX:CC(063 x 050),f,377.7,5391x867f5,1006,,3369,1.14
111168,Xenakis1,center_Rx_pre,RIX:CC(063 x 050),m,220.0,5391x867m3,1006,,3369,-0.45
111168,Xenakis1,center_Rx_pre,RIX:CC(063 x 050),m,228.0,5391x867m7,1006,,3369,1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(063 x 050),m,218.8,5391x867m9,1006,,3369,-0.69
111168,Xenakis1,center_Rx_pre,RIX:CC(065 x 003),f,220.6,5119x13067f14,1006,,3370,0.99
111168,Xenakis1,center_Rx_pre,RIX:CC(065 x 003),f,139.1,5119x13067f23,1006,,3370,-1.01
111168,Xenakis1,center_Rx_pre,RIX:CC(065 x 003),f,180.5,5119x13067f6,1006,,3370,0.01
111168,Xenakis1,center_Rx_pre,RIX:CC(065 x 003),m,179.0,5119x13067m1,1006,,3370,-0.66
111168,Xenakis1,center_Rx_pre,RIX:CC(065 x 003),m,185.4,5119x13067m3,1006,,3370,-0.49
111168,Xenakis1,center_Rx_pre,RIX:CC(065 x 003),m,246.8,5119x13067m8,1006,,3370,1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(074 x 002),f,40.72,3015x15156f1,1006,,3371,-0.96
111168,Xenakis1,center_Rx_pre,RIX:CC(074 x 002),f,187.2,3015x15156f37,1006,,3371,1.04
111168,Xenakis1,center_Rx_pre,RIX:CC(074 x 002),f,105.6,3015x15156f9,1006,,3371,-0.08
111168,Xenakis1,center_Rx_pre,RIX:CC(074 x 002),m,165.4,3015x15156m30,1006,,3371,0.12
111168,Xenakis1,center_Rx_pre,RIX:CC(074 x 002),m,73.21,3015x15156m5,1006,,3371,-1.05
111168,Xenakis1,center_Rx_pre,RIX:CC(074 x 002),m,229.5,3015x15156m50,1006,,3371,0.94
111168,Xenakis1,center_Rx_pre,RIX:CC(OR559 x 031),f,443.9,559x8031f15,1006,,3372,0.49
111168,Xenakis1,center_Rx_pre,RIX:CC(OR559 x 031),f,351.8,559x8031f35,1006,,3372,-1.15
111168,Xenakis1,center_Rx_pre,RIX:CC(OR559 x 031),f,453.0,559x8031f5,1006,,3372,0.66
111168,Xenakis1,center_Rx_pre,RIX:CC(OR559 x 031),m,234.2,559x8031m1,1006,,3372,-0.55
111168,Xenakis1,center_Rx_pre,RIX:CC(OR559 x 031),m,228.8,559x8031m13,1006,,3372,-0.6
111168,Xenakis1,center_Rx_pre,RIX:CC(OR559 x 031),m,409.8,559x8031m18,1006,,3372,1.15
