measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,14.1,13-504,229,000671,8,-0.80
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,18.3,12-503,229,000671,8,-0.09
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,22.9,11-501,229,000671,8,0.68
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,13.5,10-499,229,000671,8,-0.90
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,20.2,10-498,229,000671,8,0.23
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,32.8,1-471,229,000671,8,2.35
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,23,9-495,229,000671,8,0.70
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,15.3,8-493,229,000671,8,-0.60
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,16,8-492,229,000671,8,-0.48
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,13.3,7-490,229,000671,8,-0.94
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,16.7,9-496,229,000671,8,-0.36
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,19,7-489,229,000671,8,0.02
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,17.8,6-487,229,000671,8,-0.18
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,16,4-479,229,000671,8,-0.48
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,16.6,6-486,229,000671,8,-0.38
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,38,6-485,229,000671,8,3.23
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,21.6,5-483,229,000671,8,0.46
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,15.2,5-482,229,000671,8,-0.62
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,14.9,4-480,229,000671,8,-0.67
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,16.8,3-477,229,000671,8,-0.35
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,16.5,3-476,229,000671,8,-0.40
22930,Jaxpheno4,pct_NEUT8,DBA/2J,f,15.9,2-474,229,000671,8,-0.50
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,18.9,2-509,229,000671,8,-0.43
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,27,5-516,229,000671,8,1.83
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,23.9,5-517,229,000671,8,0.96
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,19,6-519,229,000671,8,-0.40
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,18.6,6-520,229,000671,8,-0.51
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,20.3,7-522,229,000671,8,-0.04
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,16.5,7-523,229,000671,8,-1.09
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,21.1,8-525,229,000671,8,0.19
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,17.9,8-526,229,000671,8,-0.70
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,17.9,9-528,229,000671,8,-0.70
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,20.6,9-529,229,000671,8,0.05
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,21.5,1-505,229,000671,8,0.30
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,19.9,1-506,229,000671,8,-0.15
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,13.3,10-531,229,000671,8,-1.98
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,23.7,10-532,229,000671,8,0.91
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,18.7,11-534,229,000671,8,-0.48
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,23.8,2-508,229,000671,8,0.94
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,17.6,3-511,229,000671,8,-0.79
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,19.7,4-513,229,000671,8,-0.20
22930,Jaxpheno4,pct_NEUT8,DBA/2J,m,28.7,4-514,229,000671,8,2.30
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,f,8.70,3-540,229,001800,9,-0.28
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,f,9.60,1-536,229,001800,9,0.01
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,f,7,10-554,229,001800,9,-0.83
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,f,7.70,11-556,229,001800,9,-0.60
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,f,8.80,2-538,229,001800,9,-0.25
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,f,14.4,4-542,229,001800,9,1.56
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,f,6.80,5-544,229,001800,9,-0.89
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,f,16.4,6-546,229,001800,9,2.21
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,f,7.60,7-548,229,001800,9,-0.63
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,f,8,8-550,229,001800,9,-0.51
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,f,10.2,9-552,229,001800,9,0.21
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,m,12.5,2-560,229,001800,9,-0.03
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,m,25.6,7-573,229,001800,9,1.88
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,m,18.5,8-575,229,001800,9,0.84
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,m,14.4,3-563,229,001800,9,0.24
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,m,21.6,9-577,229,001800,9,1.30
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,m,6.50,3-564,229,001800,9,-0.91
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,m,5.10,4-566,229,001800,9,-1.12
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,m,9.60,4-567,229,001800,9,-0.46
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,m,18.7,5-569,229,001800,9,0.87
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,m,6.70,5-570,229,001800,9,-0.88
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,m,11.9,1-557,229,001800,9,-0.12
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,m,4.10,1-558,229,001800,9,-1.26
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,m,17.4,10-579,229,001800,9,0.68
22930,Jaxpheno4,pct_NEUT8,FVB/NJ,m,5.60,2-561,229,001800,9,-1.04
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,f,30,1-583,229,001303,126,-2.11
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,f,48.8,3-586,229,001303,126,0.01
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,f,51.7,9-597,229,001303,126,0.33
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,f,49.5,8-595,229,001303,126,0.09
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,f,49.4,11-601,229,001303,126,0.07
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,f,50.7,7-593,229,001303,126,0.22
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,f,46.9,6-591,229,001303,126,-0.21
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,f,65.8,5-590,229,001303,126,1.92
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,f,56.7,4-588,229,001303,126,0.90
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,f,41.4,2-584,229,001303,126,-0.83
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,f,45.2,10-599,229,001303,126,-0.40
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,m,40.6,1-603,229,001303,126,-1.97
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,m,68,9-620,229,001303,126,1.58
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,m,57.2,10-622,229,001303,126,0.18
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,m,45.8,2-606,229,001303,126,-1.30
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,m,60.9,2-607,229,001303,126,0.66
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,m,62.3,3-609,229,001303,126,0.84
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,m,48.8,3-610,229,001303,126,-0.91
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,m,58.5,4-612,229,001303,126,0.35
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,m,55.5,5-614,229,001303,126,-0.04
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,m,54.4,6-616,229,001303,126,-0.19
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,m,62.6,7-618,229,001303,126,0.88
22930,Jaxpheno4,pct_NEUT8,NOD.CB17-Prkdc<scid>/J,m,55.4,1-604,229,001303,126,-0.06
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,28.1,10-660,229,001976,13,0.29
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,31.4,9-656,229,001976,13,0.73
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,31.9,9-657,229,001976,13,0.80
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,35,1-625,229,001976,13,1.21
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,14.6,1-626,229,001976,13,-1.49
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,21,8-653,229,001976,13,-0.64
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,19.1,8-652,229,001976,13,-0.90
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,21.7,7-650,229,001976,13,-0.55
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,22.2,7-649,229,001976,13,-0.49
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,20,6-647,229,001976,13,-0.78
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,28.1,6-646,229,001976,13,0.29
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,16.2,5-643,229,001976,13,-1.28
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,42.3,5-642,229,001976,13,2.17
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,21.1,4-639,229,001976,13,-0.63
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,29.7,4-638,229,001976,13,0.51
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,18,3-635,229,001976,13,-1.04
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,33.6,3-634,229,001976,13,1.02
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,24.5,2-631,229,001976,13,-0.18
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,28.1,2-630,229,001976,13,0.29
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,37.8,11-664,229,001976,13,1.58
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,f,18.9,10-661,229,001976,13,-0.92
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,35.6,9-704,229,001976,13,1.67
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,31.4,3-681,229,001976,13,0.91
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,19.7,3-680,229,001976,13,-1.21
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,23.7,2-676,229,001976,13,-0.48
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,20,2-675,229,001976,13,-1.15
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,19.2,2-674,229,001976,13,-1.30
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,35.9,2-673,229,001976,13,1.73
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,24.6,10-709,229,001976,13,-0.32
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,33,10-708,229,001976,13,1.20
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,30.1,1-669,229,001976,13,0.68
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,31.7,1-668,229,001976,13,0.97
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,28.2,1-667,229,001976,13,0.33
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,26.9,1-666,229,001976,13,0.10
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,23.6,3-683,229,001976,13,-0.50
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,32.3,4-686,229,001976,13,1.07
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,21.8,4-687,229,001976,13,-0.83
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,18.4,4-688,229,001976,13,-1.44
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,26.6,5-691,229,001976,13,0.04
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,31.9,5-692,229,001976,13,1.00
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,22.9,6-695,229,001976,13,-0.63
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,25.8,7-697,229,001976,13,-0.10
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,21.7,7-698,229,001976,13,-0.85
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,34.6,8-701,229,001976,13,1.49
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,20.6,8-702,229,001976,13,-1.05
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,24.1,3-682,229,001976,13,-0.41
22930,Jaxpheno4,pct_NEUT8,NOD/ShiLtJ,m,21.3,9-705,229,001976,13,-0.92
