measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31482,Jax5,dam_age_mate,C3H/HeJ,f,5,row_1990,314,000659,6,2.04
31482,Jax5,dam_age_mate,C3H/HeJ,f,5,row_1991,314,000659,6,2.04
31482,Jax5,dam_age_mate,C3H/HeJ,f,5,row_1992,314,000659,6,2.04
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_1993,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_1994,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_1995,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_1996,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_1997,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_1998,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_1999,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2000,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2001,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2002,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2003,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2004,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2005,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,6,row_2006,314,000659,6,3.35
31482,Jax5,dam_age_mate,C3H/HeJ,f,6,row_2007,314,000659,6,3.35
31482,Jax5,dam_age_mate,C3H/HeJ,f,6,row_2008,314,000659,6,3.35
31482,Jax5,dam_age_mate,C3H/HeJ,f,6,row_2009,314,000659,6,3.35
31482,Jax5,dam_age_mate,C3H/HeJ,f,6,row_2010,314,000659,6,3.35
31482,Jax5,dam_age_mate,C3H/HeJ,f,6,row_2011,314,000659,6,3.35
31482,Jax5,dam_age_mate,C3H/HeJ,f,6,row_2012,314,000659,6,3.35
31482,Jax5,dam_age_mate,C3H/HeJ,f,6,row_2013,314,000659,6,3.35
31482,Jax5,dam_age_mate,C3H/HeJ,f,6,row_2014,314,000659,6,3.35
31482,Jax5,dam_age_mate,C3H/HeJ,f,6,row_2015,314,000659,6,3.35
31482,Jax5,dam_age_mate,C3H/HeJ,f,6,row_2016,314,000659,6,3.35
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2017,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2018,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2019,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2020,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2021,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2022,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2023,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2024,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2025,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2026,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2027,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2028,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2029,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2030,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2031,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2032,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2033,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2034,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2035,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2036,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2037,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2038,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2039,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2040,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2041,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2042,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2043,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2044,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2045,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2046,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2047,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2048,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2049,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2050,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2051,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2052,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2053,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2054,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2055,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2056,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2057,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2058,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2059,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2060,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2061,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2062,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2063,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2064,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2065,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2066,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2067,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2068,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2069,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2070,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2071,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2072,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2073,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2074,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2075,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2076,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2077,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2078,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2079,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2080,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2081,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2082,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2083,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2084,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2085,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2086,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2087,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2088,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2089,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2090,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2091,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2092,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2093,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2094,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2095,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2096,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2097,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2098,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2099,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2100,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2101,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2102,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2103,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2104,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2105,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2106,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2107,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2108,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2109,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2110,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2111,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2112,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2113,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2114,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2115,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2116,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2117,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2118,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2119,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2120,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2121,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2122,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2123,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2124,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2125,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2126,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2127,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2128,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2129,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2130,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2131,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2132,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2133,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2134,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2135,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2136,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2137,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2138,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2139,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2140,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2141,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2155,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2154,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2153,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_2152,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2151,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2150,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2149,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2148,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2147,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2146,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2145,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2144,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2143,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_2142,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_1985,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_1984,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_1983,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_1982,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_1981,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_1980,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_1979,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_1978,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_1977,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_1976,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_1975,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_1974,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_1973,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_1972,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,4,row_1971,314,000659,6,0.74
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_1970,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_1969,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_1968,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_1967,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_1966,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_1965,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeJ,f,3,row_1964,314,000659,6,-0.56
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2358,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2359,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2360,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2361,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2362,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2363,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2364,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2365,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2366,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2367,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2368,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2369,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2370,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2371,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2171,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2172,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2173,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2174,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2175,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2176,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,4,row_2177,314,000635,93,5.00
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,4,row_2178,314,000635,93,5.00
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,4,row_2179,314,000635,93,5.00
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,4,row_2180,314,000635,93,5.00
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,4,row_2181,314,000635,93,5.00
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,4,row_2182,314,000635,93,5.00
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,4,row_2183,314,000635,93,5.00
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,4,row_2184,314,000635,93,5.00
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2185,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2186,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2187,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2188,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2189,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2190,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2191,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2192,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2194,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2193,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2195,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2196,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2197,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2198,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2199,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2200,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2201,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2202,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2203,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2204,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2205,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2206,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2207,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2208,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2209,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2210,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2211,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2212,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2213,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2214,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2215,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2216,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2217,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2218,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2219,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2220,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2221,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2222,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2223,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2224,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2225,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2226,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2227,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2228,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2241,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2240,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2239,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2238,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2237,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2236,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2235,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2234,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2233,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2232,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2231,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2230,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2229,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2372,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2373,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2374,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2375,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2376,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2377,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2378,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2379,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2380,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2381,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2382,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2383,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2384,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2385,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2386,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2387,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2388,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2389,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2390,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2391,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2392,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2393,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2394,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2395,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2396,314,000635,93,-0.20
31482,Jax5,dam_age_mate,C3H/HeOuJ,f,3,row_2397,314,000635,93,-0.20
