measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33265,Maurer1,bw_start,C3H/HeOuJ,m,25.5,334,332,000635,93,0.67
33265,Maurer1,bw_start,C3H/HeOuJ,m,22.4,335,332,000635,93,-1.49
33265,Maurer1,bw_start,C3H/HeOuJ,m,25.2,336,332,000635,93,0.46
33265,Maurer1,bw_start,C3H/HeOuJ,m,25.9,337,332,000635,93,0.95
33265,Maurer1,bw_start,C3H/HeOuJ,m,25.7,338,332,000635,93,0.81
33265,Maurer1,bw_start,C3H/HeOuJ,m,28.9,339,332,000635,93,3.05
33265,Maurer1,bw_start,C57BL/6J,m,22,174,332,000664,7,0.36
33265,Maurer1,bw_start,C57BL/6J,m,23.1,199,332,000664,7,0.97
33265,Maurer1,bw_start,C57BL/6J,m,22.6,198,332,000664,7,0.70
33265,Maurer1,bw_start,C57BL/6J,m,20.6,197,332,000664,7,-0.41
33265,Maurer1,bw_start,C57BL/6J,m,22.9,196,332,000664,7,0.86
33265,Maurer1,bw_start,C57BL/6J,m,23.6,195,332,000664,7,1.25
33265,Maurer1,bw_start,C57BL/6J,m,17.4,194,332,000664,7,-2.19
33265,Maurer1,bw_start,C57BL/6J,m,22.6,193,332,000664,7,0.70
33265,Maurer1,bw_start,C57BL/6J,m,20.9,192,332,000664,7,-0.25
33265,Maurer1,bw_start,C57BL/6J,m,20.6,191,332,000664,7,-0.41
33265,Maurer1,bw_start,C57BL/6J,m,18.4,190,332,000664,7,-1.63
33265,Maurer1,bw_start,C57BL/6J,m,18.8,189,332,000664,7,-1.41
33265,Maurer1,bw_start,C57BL/6J,m,19,188,332,000664,7,-1.30
33265,Maurer1,bw_start,C57BL/6J,m,23.1,187,332,000664,7,0.97
33265,Maurer1,bw_start,C57BL/6J,m,22.4,186,332,000664,7,0.59
33265,Maurer1,bw_start,C57BL/6J,m,23.1,185,332,000664,7,0.97
33265,Maurer1,bw_start,C57BL/6J,m,21.3,184,332,000664,7,-0.02
33265,Maurer1,bw_start,C57BL/6J,m,19.5,183,332,000664,7,-1.02
33265,Maurer1,bw_start,C57BL/6J,m,22.2,182,332,000664,7,0.48
33265,Maurer1,bw_start,C57BL/6J,m,21.9,181,332,000664,7,0.31
33265,Maurer1,bw_start,C57BL/6J,m,21.1,180,332,000664,7,-0.13
33265,Maurer1,bw_start,C57BL/6J,m,21.4,179,332,000664,7,0.03
33265,Maurer1,bw_start,C57BL/6J,m,21.1,178,332,000664,7,-0.13
33265,Maurer1,bw_start,C57BL/6J,m,21.9,177,332,000664,7,0.31
33265,Maurer1,bw_start,C57BL/6J,m,22.6,176,332,000664,7,0.70
33265,Maurer1,bw_start,C57BL/6J,m,19.8,175,332,000664,7,-0.86
33265,Maurer1,bw_start,C57BL/6J,m,17.9,173,332,000664,7,-1.91
33265,Maurer1,bw_start,C57BL/6J,m,24.6,172,332,000664,7,1.81
33265,Maurer1,bw_start,C57BL/6J,m,19,171,332,000664,7,-1.30
33265,Maurer1,bw_start,C57BL/6J,m,20.9,170,332,000664,7,-0.25
33265,Maurer1,bw_start,C57BL/6J,m,20.3,169,332,000664,7,-0.58
33265,Maurer1,bw_start,C57BL/6J,m,24.5,168,332,000664,7,1.75
33265,Maurer1,bw_start,C57BL/6J,m,23.2,102,332,000664,7,1.03
33265,Maurer1,bw_start,C57BL/6J,m,21.6,101,332,000664,7,0.14
33265,Maurer1,bw_start,C57BL/6J,m,21.1,100,332,000664,7,-0.13
33265,Maurer1,bw_start,C57BLKS/J,m,18.3,1935,332,000662,35,-0.83
33265,Maurer1,bw_start,C57BLKS/J,m,20.1,1900,332,000662,35,0.52
33265,Maurer1,bw_start,C57BLKS/J,m,21.1,1901,332,000662,35,1.27
33265,Maurer1,bw_start,C57BLKS/J,m,20.1,1902,332,000662,35,0.52
33265,Maurer1,bw_start,C57BLKS/J,m,19.2,1903,332,000662,35,-0.16
33265,Maurer1,bw_start,C57BLKS/J,m,20.6,1904,332,000662,35,0.89
33265,Maurer1,bw_start,C57BLKS/J,m,20.1,1905,332,000662,35,0.52
33265,Maurer1,bw_start,C57BLKS/J,m,18.6,1907,332,000662,35,-0.61
33265,Maurer1,bw_start,C57BLKS/J,m,18.9,1908,332,000662,35,-0.38
33265,Maurer1,bw_start,C57BLKS/J,m,15.2,1909,332,000662,35,-3.16
33265,Maurer1,bw_start,C57BLKS/J,m,22.4,1910,332,000662,35,2.24
33265,Maurer1,bw_start,C57BLKS/J,m,20.1,1911,332,000662,35,0.52
33265,Maurer1,bw_start,C57BLKS/J,m,20.9,1912,332,000662,35,1.12
33265,Maurer1,bw_start,C57BLKS/J,m,19.4,1913,332,000662,35,-0.01
33265,Maurer1,bw_start,C57BLKS/J,m,19.6,1914,332,000662,35,0.14
33265,Maurer1,bw_start,C57BLKS/J,m,19.1,1915,332,000662,35,-0.23
33265,Maurer1,bw_start,C57BLKS/J,m,19.8,1916,332,000662,35,0.29
33265,Maurer1,bw_start,C57BLKS/J,m,20.2,1917,332,000662,35,0.59
33265,Maurer1,bw_start,C57BLKS/J,m,20.3,1918,332,000662,35,0.67
33265,Maurer1,bw_start,C57BLKS/J,m,21,1936,332,000662,35,1.19
33265,Maurer1,bw_start,C57BLKS/J,m,18.4,1919,332,000662,35,-0.76
33265,Maurer1,bw_start,C57BLKS/J,m,19.6,1920,332,000662,35,0.14
33265,Maurer1,bw_start,C57BLKS/J,m,18.5,1921,332,000662,35,-0.68
33265,Maurer1,bw_start,C57BLKS/J,m,19.3,1922,332,000662,35,-0.08
33265,Maurer1,bw_start,C57BLKS/J,m,19.4,1923,332,000662,35,-0.01
33265,Maurer1,bw_start,C57BLKS/J,m,21.1,1924,332,000662,35,1.27
33265,Maurer1,bw_start,C57BLKS/J,m,18.6,1925,332,000662,35,-0.61
33265,Maurer1,bw_start,C57BLKS/J,m,18.2,1926,332,000662,35,-0.91
33265,Maurer1,bw_start,C57BLKS/J,m,18.1,1927,332,000662,35,-0.98
33265,Maurer1,bw_start,C57BLKS/J,m,19.4,1928,332,000662,35,-0.01
33265,Maurer1,bw_start,C57BLKS/J,m,20.4,1929,332,000662,35,0.74
33265,Maurer1,bw_start,C57BLKS/J,m,18.1,1930,332,000662,35,-0.98
33265,Maurer1,bw_start,C57BLKS/J,m,21.6,1931,332,000662,35,1.64
33265,Maurer1,bw_start,C57BLKS/J,m,18,1932,332,000662,35,-1.06
33265,Maurer1,bw_start,C57BLKS/J,m,17.5,1933,332,000662,35,-1.43
33265,Maurer1,bw_start,C57BLKS/J,m,19,1937,332,000662,35,-0.31
33265,Maurer1,bw_start,C57BLKS/J,m,17.4,1938,332,000662,35,-1.51
33265,Maurer1,bw_start,C57BLKS/J,m,19.7,1939,332,000662,35,0.22
33265,Maurer1,bw_start,C57BLKS/J,m,19.7,1934,332,000662,35,0.22
33265,Maurer1,bw_start,C58/J,m,21.5,1004,332,000669,28,-0.28
33265,Maurer1,bw_start,C58/J,m,22.1,1045,332,000669,28,0.04
33265,Maurer1,bw_start,C58/J,m,23.8,1044,332,000669,28,0.93
33265,Maurer1,bw_start,C58/J,m,20.4,1043,332,000669,28,-0.85
33265,Maurer1,bw_start,C58/J,m,23.9,1042,332,000669,28,0.98
33265,Maurer1,bw_start,C58/J,m,24.4,1041,332,000669,28,1.24
33265,Maurer1,bw_start,C58/J,m,25.3,1040,332,000669,28,1.71
33265,Maurer1,bw_start,C58/J,m,24.3,1039,332,000669,28,1.19
33265,Maurer1,bw_start,C58/J,m,21.2,1038,332,000669,28,-0.44
33265,Maurer1,bw_start,C58/J,m,23.4,1037,332,000669,28,0.72
33265,Maurer1,bw_start,C58/J,m,22.9,1036,332,000669,28,0.46
33265,Maurer1,bw_start,C58/J,m,23.4,1035,332,000669,28,0.72
33265,Maurer1,bw_start,C58/J,m,19.6,1034,332,000669,28,-1.27
33265,Maurer1,bw_start,C58/J,m,21.4,1033,332,000669,28,-0.33
33265,Maurer1,bw_start,C58/J,m,23.4,1032,332,000669,28,0.72
33265,Maurer1,bw_start,C58/J,m,24.2,1031,332,000669,28,1.14
33265,Maurer1,bw_start,C58/J,m,23,1030,332,000669,28,0.51
33265,Maurer1,bw_start,C58/J,m,22.4,1029,332,000669,28,0.19
33265,Maurer1,bw_start,C58/J,m,23.5,1028,332,000669,28,0.77
33265,Maurer1,bw_start,C58/J,m,20.9,1027,332,000669,28,-0.59
33265,Maurer1,bw_start,C58/J,m,23.3,1026,332,000669,28,0.66
33265,Maurer1,bw_start,C58/J,m,23.5,1025,332,000669,28,0.77
33265,Maurer1,bw_start,C58/J,m,21.2,1024,332,000669,28,-0.44
33265,Maurer1,bw_start,C58/J,m,19.7,1000,332,000669,28,-1.22
33265,Maurer1,bw_start,C58/J,m,21.5,1001,332,000669,28,-0.28
33265,Maurer1,bw_start,C58/J,m,21.6,1002,332,000669,28,-0.23
33265,Maurer1,bw_start,C58/J,m,20,1003,332,000669,28,-1.06
33265,Maurer1,bw_start,C58/J,m,24.9,1046,332,000669,28,1.50
33265,Maurer1,bw_start,C58/J,m,20.2,1005,332,000669,28,-0.96
33265,Maurer1,bw_start,C58/J,m,20.1,1006,332,000669,28,-1.01
33265,Maurer1,bw_start,C58/J,m,21.4,1007,332,000669,28,-0.33
33265,Maurer1,bw_start,C58/J,m,20.1,1008,332,000669,28,-1.01
33265,Maurer1,bw_start,C58/J,m,21.3,1009,332,000669,28,-0.38
33265,Maurer1,bw_start,C58/J,m,22,1010,332,000669,28,-0.02
33265,Maurer1,bw_start,C58/J,m,17.8,1011,332,000669,28,-2.22
33265,Maurer1,bw_start,C58/J,m,18.9,1012,332,000669,28,-1.64
33265,Maurer1,bw_start,C58/J,m,20.6,1013,332,000669,28,-0.75
33265,Maurer1,bw_start,C58/J,m,18.4,1014,332,000669,28,-1.90
33265,Maurer1,bw_start,C58/J,m,20.9,1015,332,000669,28,-0.59
33265,Maurer1,bw_start,C58/J,m,21.4,1016,332,000669,28,-0.33
33265,Maurer1,bw_start,C58/J,m,20.5,1017,332,000669,28,-0.80
33265,Maurer1,bw_start,C58/J,m,25.5,1018,332,000669,28,1.82
33265,Maurer1,bw_start,C58/J,m,20.6,1019,332,000669,28,-0.75
33265,Maurer1,bw_start,C58/J,m,23.9,1020,332,000669,28,0.98
33265,Maurer1,bw_start,C58/J,m,25.8,1021,332,000669,28,1.97
33265,Maurer1,bw_start,C58/J,m,21,1022,332,000669,28,-0.54
33265,Maurer1,bw_start,C58/J,m,22.6,1023,332,000669,28,0.30
33265,Maurer1,bw_start,C58/J,m,23.8,1047,332,000669,28,0.93
33265,Maurer1,bw_start,CBA/J,m,24.8,629,332,000656,16,0.40
33265,Maurer1,bw_start,CBA/J,m,24.1,628,332,000656,16,-0.03
33265,Maurer1,bw_start,CBA/J,m,20.4,627,332,000656,16,-2.27
33265,Maurer1,bw_start,CBA/J,m,25.4,626,332,000656,16,0.76
33265,Maurer1,bw_start,CBA/J,m,23.9,625,332,000656,16,-0.15
33265,Maurer1,bw_start,CBA/J,m,22.9,624,332,000656,16,-0.76
33265,Maurer1,bw_start,CBA/J,m,24.1,623,332,000656,16,-0.03
33265,Maurer1,bw_start,CBA/J,m,25.2,622,332,000656,16,0.64
33265,Maurer1,bw_start,CBA/J,m,23.5,621,332,000656,16,-0.39
33265,Maurer1,bw_start,CBA/J,m,25.2,640,332,000656,16,0.64
33265,Maurer1,bw_start,CBA/J,m,27.7,603,332,000656,16,2.15
33265,Maurer1,bw_start,CBA/J,m,25.2,602,332,000656,16,0.64
33265,Maurer1,bw_start,CBA/J,m,24.9,601,332,000656,16,0.46
33265,Maurer1,bw_start,CBA/J,m,23.9,604,332,000656,16,-0.15
33265,Maurer1,bw_start,CBA/J,m,23.3,605,332,000656,16,-0.51
33265,Maurer1,bw_start,CBA/J,m,23.1,606,332,000656,16,-0.63
33265,Maurer1,bw_start,CBA/J,m,23.8,607,332,000656,16,-0.21
33265,Maurer1,bw_start,CBA/J,m,28,608,332,000656,16,2.33
33265,Maurer1,bw_start,CBA/J,m,26.5,609,332,000656,16,1.43
33265,Maurer1,bw_start,CBA/J,m,22.5,610,332,000656,16,-1.00
33265,Maurer1,bw_start,CBA/J,m,24.9,611,332,000656,16,0.46
33265,Maurer1,bw_start,CBA/J,m,25.1,612,332,000656,16,0.58
33265,Maurer1,bw_start,CBA/J,m,25.4,613,332,000656,16,0.76
33265,Maurer1,bw_start,CBA/J,m,25,614,332,000656,16,0.52
33265,Maurer1,bw_start,CBA/J,m,22.2,615,332,000656,16,-1.18
33265,Maurer1,bw_start,CBA/J,m,27.5,616,332,000656,16,2.03
33265,Maurer1,bw_start,CBA/J,m,22.4,617,332,000656,16,-1.06
33265,Maurer1,bw_start,CBA/J,m,22.3,618,332,000656,16,-1.12
33265,Maurer1,bw_start,CBA/J,m,21.9,619,332,000656,16,-1.36
33265,Maurer1,bw_start,CBA/J,m,22.3,620,332,000656,16,-1.12
33265,Maurer1,bw_start,CBA/J,m,23.4,639,332,000656,16,-0.45
33265,Maurer1,bw_start,CBA/J,m,23.9,638,332,000656,16,-0.15
33265,Maurer1,bw_start,CBA/J,m,24.2,637,332,000656,16,0.03
33265,Maurer1,bw_start,CBA/J,m,24.6,636,332,000656,16,0.27
33265,Maurer1,bw_start,CBA/J,m,25.6,635,332,000656,16,0.88
33265,Maurer1,bw_start,CBA/J,m,24.2,634,332,000656,16,0.03
33265,Maurer1,bw_start,CBA/J,m,22.1,633,332,000656,16,-1.24
33265,Maurer1,bw_start,CBA/J,m,22.9,632,332,000656,16,-0.76
33265,Maurer1,bw_start,CBA/J,m,22.4,631,332,000656,16,-1.06
33265,Maurer1,bw_start,CBA/J,m,25.2,630,332,000656,16,0.64
33265,Maurer1,bw_start,DBA/2J,m,23.8,537,332,000671,8,0.90
33265,Maurer1,bw_start,DBA/2J,m,23.5,523,332,000671,8,0.71
33265,Maurer1,bw_start,DBA/2J,m,22,522,332,000671,8,-0.26
33265,Maurer1,bw_start,DBA/2J,m,22.4,521,332,000671,8,0.00
33265,Maurer1,bw_start,DBA/2J,m,22.3,520,332,000671,8,-0.07
33265,Maurer1,bw_start,DBA/2J,m,19.4,519,332,000671,8,-1.95
33265,Maurer1,bw_start,DBA/2J,m,24.8,518,332,000671,8,1.55
33265,Maurer1,bw_start,DBA/2J,m,24.5,517,332,000671,8,1.36
33265,Maurer1,bw_start,DBA/2J,m,24,516,332,000671,8,1.03
33265,Maurer1,bw_start,DBA/2J,m,24.3,515,332,000671,8,1.23
33265,Maurer1,bw_start,DBA/2J,m,21.7,514,332,000671,8,-0.46
33265,Maurer1,bw_start,DBA/2J,m,23.3,513,332,000671,8,0.58
33265,Maurer1,bw_start,DBA/2J,m,21.3,512,332,000671,8,-0.72
33265,Maurer1,bw_start,DBA/2J,m,22.8,511,332,000671,8,0.25
33265,Maurer1,bw_start,DBA/2J,m,20.2,510,332,000671,8,-1.43
33265,Maurer1,bw_start,DBA/2J,m,23.1,509,332,000671,8,0.45
33265,Maurer1,bw_start,DBA/2J,m,20.7,508,332,000671,8,-1.11
33265,Maurer1,bw_start,DBA/2J,m,20.3,507,332,000671,8,-1.37
33265,Maurer1,bw_start,DBA/2J,m,23.4,506,332,000671,8,0.64
33265,Maurer1,bw_start,DBA/2J,m,23.4,505,332,000671,8,0.64
33265,Maurer1,bw_start,DBA/2J,m,21,504,332,000671,8,-0.91
33265,Maurer1,bw_start,DBA/2J,m,21,503,332,000671,8,-0.91
33265,Maurer1,bw_start,DBA/2J,m,25.8,502,332,000671,8,2.20
33265,Maurer1,bw_start,DBA/2J,m,23.6,539,332,000671,8,0.77
33265,Maurer1,bw_start,DBA/2J,m,24.9,538,332,000671,8,1.62
33265,Maurer1,bw_start,DBA/2J,m,21.9,536,332,000671,8,-0.33
33265,Maurer1,bw_start,DBA/2J,m,23.4,535,332,000671,8,0.64
33265,Maurer1,bw_start,DBA/2J,m,23.9,534,332,000671,8,0.97
33265,Maurer1,bw_start,DBA/2J,m,22.4,533,332,000671,8,0.00
33265,Maurer1,bw_start,DBA/2J,m,22.2,501,332,000671,8,-0.13
33265,Maurer1,bw_start,DBA/2J,m,22.9,532,332,000671,8,0.32
33265,Maurer1,bw_start,DBA/2J,m,20.9,531,332,000671,8,-0.98
33265,Maurer1,bw_start,DBA/2J,m,21.4,530,332,000671,8,-0.65
33265,Maurer1,bw_start,DBA/2J,m,21.4,529,332,000671,8,-0.65
33265,Maurer1,bw_start,DBA/2J,m,21.1,528,332,000671,8,-0.85
33265,Maurer1,bw_start,DBA/2J,m,20.9,527,332,000671,8,-0.98
33265,Maurer1,bw_start,DBA/2J,m,23.2,526,332,000671,8,0.51
33265,Maurer1,bw_start,DBA/2J,m,19.8,525,332,000671,8,-1.69
33265,Maurer1,bw_start,DBA/2J,m,21,524,332,000671,8,-0.91
33265,Maurer1,bw_start,FVB/NJ,m,25.9,1225,332,001800,9,-0.19
33265,Maurer1,bw_start,FVB/NJ,m,25.9,1205,332,001800,9,-0.19
33265,Maurer1,bw_start,FVB/NJ,m,26.1,1204,332,001800,9,-0.08
33265,Maurer1,bw_start,FVB/NJ,m,28.8,1203,332,001800,9,1.44
33265,Maurer1,bw_start,FVB/NJ,m,23.8,1202,332,001800,9,-1.37
33265,Maurer1,bw_start,FVB/NJ,m,24.1,1201,332,001800,9,-1.20
33265,Maurer1,bw_start,FVB/NJ,m,25.4,1200,332,001800,9,-0.47
33265,Maurer1,bw_start,FVB/NJ,m,28,1210,332,001800,9,0.99
33265,Maurer1,bw_start,FVB/NJ,m,29,1211,332,001800,9,1.55
33265,Maurer1,bw_start,FVB/NJ,m,25.7,1212,332,001800,9,-0.30
33265,Maurer1,bw_start,FVB/NJ,m,28.8,1213,332,001800,9,1.44
33265,Maurer1,bw_start,FVB/NJ,m,27.4,1214,332,001800,9,0.65
33265,Maurer1,bw_start,FVB/NJ,m,28.5,1215,332,001800,9,1.27
33265,Maurer1,bw_start,FVB/NJ,m,29.5,1216,332,001800,9,1.83
33265,Maurer1,bw_start,FVB/NJ,m,23.7,1244,332,001800,9,-1.42
33265,Maurer1,bw_start,FVB/NJ,m,24,1243,332,001800,9,-1.26
33265,Maurer1,bw_start,FVB/NJ,m,26.9,1242,332,001800,9,0.37
33265,Maurer1,bw_start,FVB/NJ,m,25.5,1241,332,001800,9,-0.41
33265,Maurer1,bw_start,FVB/NJ,m,28.3,1240,332,001800,9,1.16
33265,Maurer1,bw_start,FVB/NJ,m,24.9,1239,332,001800,9,-0.75
33265,Maurer1,bw_start,FVB/NJ,m,25.1,1234,332,001800,9,-0.64
33265,Maurer1,bw_start,FVB/NJ,m,27.3,1233,332,001800,9,0.60
33265,Maurer1,bw_start,FVB/NJ,m,24.5,1232,332,001800,9,-0.98
33265,Maurer1,bw_start,FVB/NJ,m,21.6,1231,332,001800,9,-2.60
33265,Maurer1,bw_start,FVB/NJ,m,24.1,1230,332,001800,9,-1.20
33265,Maurer1,bw_start,FVB/NJ,m,23.9,1229,332,001800,9,-1.31
33265,Maurer1,bw_start,FVB/NJ,m,27.2,1228,332,001800,9,0.54
33265,Maurer1,bw_start,FVB/NJ,m,26.8,1227,332,001800,9,0.32
33265,Maurer1,bw_start,FVB/NJ,m,27.4,1226,332,001800,9,0.65
33265,Maurer1,bw_start,FVB/NJ,m,24.8,1224,332,001800,9,-0.81
33265,Maurer1,bw_start,FVB/NJ,m,28.4,1223,332,001800,9,1.21
33265,Maurer1,bw_start,FVB/NJ,m,26.4,1245,332,001800,9,0.09
33265,Maurer1,bw_start,FVB/NJ,m,25.8,1246,332,001800,9,-0.25
33265,Maurer1,bw_start,FVB/NJ,m,25.2,1247,332,001800,9,-0.58
33265,Maurer1,bw_start,FVB/NJ,m,25.8,1248,332,001800,9,-0.25
33265,Maurer1,bw_start,FVB/NJ,m,25.4,1249,332,001800,9,-0.47
33265,Maurer1,bw_start,FVB/NJ,m,25.8,1250,332,001800,9,-0.25
33265,Maurer1,bw_start,FVB/NJ,m,27.3,1251,332,001800,9,0.60
33265,Maurer1,bw_start,FVB/NJ,m,25.1,1252,332,001800,9,-0.64
33265,Maurer1,bw_start,FVB/NJ,m,24.8,1253,332,001800,9,-0.81
33265,Maurer1,bw_start,FVB/NJ,m,27.7,1209,332,001800,9,0.82
33265,Maurer1,bw_start,FVB/NJ,m,27.3,1208,332,001800,9,0.60
33265,Maurer1,bw_start,FVB/NJ,m,27.9,1207,332,001800,9,0.93
33265,Maurer1,bw_start,FVB/NJ,m,28.7,1206,332,001800,9,1.38
33265,Maurer1,bw_start,I/LnJ,m,23.2,2308,332,000674,30,0.81
33265,Maurer1,bw_start,I/LnJ,m,23.1,2309,332,000674,30,0.75
33265,Maurer1,bw_start,I/LnJ,m,22.1,2310,332,000674,30,0.21
33265,Maurer1,bw_start,I/LnJ,m,22.2,2311,332,000674,30,0.26
33265,Maurer1,bw_start,I/LnJ,m,21.5,2312,332,000674,30,-0.12
33265,Maurer1,bw_start,I/LnJ,m,21.9,2313,332,000674,30,0.10
33265,Maurer1,bw_start,I/LnJ,m,24.4,2314,332,000674,30,1.46
33265,Maurer1,bw_start,I/LnJ,m,19.3,2333,332,000674,30,-1.31
33265,Maurer1,bw_start,I/LnJ,m,18.4,2334,332,000674,30,-1.80
33265,Maurer1,bw_start,I/LnJ,m,20.3,2339,332,000674,30,-0.77
33265,Maurer1,bw_start,I/LnJ,m,18.7,2338,332,000674,30,-1.64
33265,Maurer1,bw_start,I/LnJ,m,20,2337,332,000674,30,-0.93
33265,Maurer1,bw_start,I/LnJ,m,24.6,2336,332,000674,30,1.57
33265,Maurer1,bw_start,I/LnJ,m,23.7,2335,332,000674,30,1.08
33265,Maurer1,bw_start,I/LnJ,m,23.9,2305,332,000674,30,1.19
33265,Maurer1,bw_start,I/LnJ,m,23.2,2306,332,000674,30,0.81
33265,Maurer1,bw_start,I/LnJ,m,19.9,2300,332,000674,30,-0.99
33265,Maurer1,bw_start,I/LnJ,m,21.1,2318,332,000674,30,-0.33
33265,Maurer1,bw_start,I/LnJ,m,23.2,2319,332,000674,30,0.81
33265,Maurer1,bw_start,I/LnJ,m,22.9,2315,332,000674,30,0.64
33265,Maurer1,bw_start,I/LnJ,m,20.1,2320,332,000674,30,-0.88
33265,Maurer1,bw_start,I/LnJ,m,17.7,2321,332,000674,30,-2.19
33265,Maurer1,bw_start,I/LnJ,m,19.6,2322,332,000674,30,-1.15
33265,Maurer1,bw_start,I/LnJ,m,20.6,2323,332,000674,30,-0.61
33265,Maurer1,bw_start,I/LnJ,m,18.1,2324,332,000674,30,-1.97
33265,Maurer1,bw_start,I/LnJ,m,24.1,2301,332,000674,30,1.30
33265,Maurer1,bw_start,I/LnJ,m,23.9,2302,332,000674,30,1.19
33265,Maurer1,bw_start,I/LnJ,m,21.7,2307,332,000674,30,-0.01
33265,Maurer1,bw_start,I/LnJ,m,22.9,2303,332,000674,30,0.64
33265,Maurer1,bw_start,I/LnJ,m,23.1,2304,332,000674,30,0.75
33265,Maurer1,bw_start,I/LnJ,m,22.6,2316,332,000674,30,0.48
33265,Maurer1,bw_start,I/LnJ,m,22.8,2317,332,000674,30,0.59
33265,Maurer1,bw_start,I/LnJ,m,21.2,2325,332,000674,30,-0.28
33265,Maurer1,bw_start,I/LnJ,m,20.4,2326,332,000674,30,-0.72
33265,Maurer1,bw_start,I/LnJ,m,20.9,2328,332,000674,30,-0.44
33265,Maurer1,bw_start,I/LnJ,m,23.4,2329,332,000674,30,0.92
33265,Maurer1,bw_start,I/LnJ,m,22.1,2330,332,000674,30,0.21
33265,Maurer1,bw_start,I/LnJ,m,22.1,2331,332,000674,30,0.21
33265,Maurer1,bw_start,I/LnJ,m,22,2332,332,000674,30,0.15
33265,Maurer1,bw_start,KK/HlJ,m,28.4,2100,332,002106,18,0.03
33265,Maurer1,bw_start,KK/HlJ,m,26.8,2139,332,002106,18,-0.65
33265,Maurer1,bw_start,KK/HlJ,m,25.6,2138,332,002106,18,-1.16
33265,Maurer1,bw_start,KK/HlJ,m,25.6,2137,332,002106,18,-1.16
33265,Maurer1,bw_start,KK/HlJ,m,28.1,2136,332,002106,18,-0.10
33265,Maurer1,bw_start,KK/HlJ,m,31.4,2135,332,002106,18,1.30
33265,Maurer1,bw_start,KK/HlJ,m,26.1,2134,332,002106,18,-0.94
33265,Maurer1,bw_start,KK/HlJ,m,25.9,2133,332,002106,18,-1.03
33265,Maurer1,bw_start,KK/HlJ,m,26.4,2132,332,002106,18,-0.82
33265,Maurer1,bw_start,KK/HlJ,m,29.9,2131,332,002106,18,0.66
33265,Maurer1,bw_start,KK/HlJ,m,26.2,2130,332,002106,18,-0.90
33265,Maurer1,bw_start,KK/HlJ,m,31.6,2129,332,002106,18,1.38
33265,Maurer1,bw_start,KK/HlJ,m,30.6,2128,332,002106,18,0.96
33265,Maurer1,bw_start,KK/HlJ,m,27.9,2127,332,002106,18,-0.18
33265,Maurer1,bw_start,KK/HlJ,m,29.6,2126,332,002106,18,0.54
33265,Maurer1,bw_start,KK/HlJ,m,28.5,2125,332,002106,18,0.07
33265,Maurer1,bw_start,KK/HlJ,m,26.4,2124,332,002106,18,-0.82
33265,Maurer1,bw_start,KK/HlJ,m,29.6,2123,332,002106,18,0.54
33265,Maurer1,bw_start,KK/HlJ,m,32.6,2122,332,002106,18,1.80
33265,Maurer1,bw_start,KK/HlJ,m,31.2,2121,332,002106,18,1.21
33265,Maurer1,bw_start,KK/HlJ,m,31.6,2120,332,002106,18,1.38
33265,Maurer1,bw_start,KK/HlJ,m,24.8,2119,332,002106,18,-1.49
33265,Maurer1,bw_start,KK/HlJ,m,28.6,2118,332,002106,18,0.11
33265,Maurer1,bw_start,KK/HlJ,m,31.1,2117,332,002106,18,1.17
33265,Maurer1,bw_start,KK/HlJ,m,27.9,2116,332,002106,18,-0.18
33265,Maurer1,bw_start,KK/HlJ,m,32.9,2115,332,002106,18,1.93
33265,Maurer1,bw_start,KK/HlJ,m,31.9,2114,332,002106,18,1.51
33265,Maurer1,bw_start,KK/HlJ,m,29.7,2113,332,002106,18,0.58
33265,Maurer1,bw_start,KK/HlJ,m,29.3,2112,332,002106,18,0.41
33265,Maurer1,bw_start,KK/HlJ,m,26.4,2111,332,002106,18,-0.82
33265,Maurer1,bw_start,KK/HlJ,m,27.1,2110,332,002106,18,-0.52
33265,Maurer1,bw_start,KK/HlJ,m,30.8,2109,332,002106,18,1.04
33265,Maurer1,bw_start,KK/HlJ,m,27,2108,332,002106,18,-0.56
33265,Maurer1,bw_start,KK/HlJ,m,26.3,2107,332,002106,18,-0.86
33265,Maurer1,bw_start,KK/HlJ,m,26.1,2106,332,002106,18,-0.94
33265,Maurer1,bw_start,KK/HlJ,m,23.4,2105,332,002106,18,-2.09
33265,Maurer1,bw_start,KK/HlJ,m,26.9,2104,332,002106,18,-0.61
33265,Maurer1,bw_start,KK/HlJ,m,28.4,2103,332,002106,18,0.03
33265,Maurer1,bw_start,KK/HlJ,m,26.3,2102,332,002106,18,-0.86
33265,Maurer1,bw_start,KK/HlJ,m,28.4,2101,332,002106,18,0.03
33265,Maurer1,bw_start,LP/J,m,17.3,1839,332,000676,10,-0.44
33265,Maurer1,bw_start,LP/J,m,17.5,1829,332,000676,10,-0.36
33265,Maurer1,bw_start,LP/J,m,18.9,1830,332,000676,10,0.18
33265,Maurer1,bw_start,LP/J,m,15.8,1831,332,000676,10,-1.01
33265,Maurer1,bw_start,LP/J,m,15.1,1832,332,000676,10,-1.28
33265,Maurer1,bw_start,LP/J,m,16,1833,332,000676,10,-0.94
33265,Maurer1,bw_start,LP/J,m,24,1834,332,000676,10,2.13
33265,Maurer1,bw_start,LP/J,m,22.5,1835,332,000676,10,1.56
