measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6109,Tordoff1,KCl_pref10,SPRET/EiJ,m,78.3,2-140,61,001146,39,1.11
6109,Tordoff1,KCl_pref10,SPRET/EiJ,m,78.1,2-139,61,001146,39,1.11
6109,Tordoff1,KCl_pref10,SPRET/EiJ,m,9.3,2-138,61,001146,39,-1.39
6109,Tordoff1,KCl_pref10,SPRET/EiJ,m,16.7,2-137,61,001146,39,-1.12
6109,Tordoff1,KCl_pref10,SPRET/EiJ,m,48.9,2-136,61,001146,39,0.05
6109,Tordoff1,KCl_pref10,SPRET/EiJ,m,45.7,2-145,61,001146,39,-0.07
6109,Tordoff1,KCl_pref10,SPRET/EiJ,m,44.7,2-135,61,001146,39,-0.11
6109,Tordoff1,KCl_pref10,SPRET/EiJ,m,77.6,2-134,61,001146,39,1.09
6109,Tordoff1,KCl_pref10,SPRET/EiJ,m,81.1,2-144,61,001146,39,1.21
6109,Tordoff1,KCl_pref10,SPRET/EiJ,m,50.0,2-143,61,001146,39,0.09
6109,Tordoff1,KCl_pref10,SPRET/EiJ,m,37.5,2-142,61,001146,39,-0.37
6109,Tordoff1,KCl_pref10,SWR/J,m,47.8,1-108,61,000689,12,-0.23
6109,Tordoff1,KCl_pref10,SWR/J,m,61.4,1-106,61,000689,12,1.19
6109,Tordoff1,KCl_pref10,SWR/J,m,39.0,1-105,61,000689,12,-1.14
6109,Tordoff1,KCl_pref10,SWR/J,m,48.6,1-104,61,000689,12,-0.14
6109,Tordoff1,KCl_pref10,SWR/J,m,48.6,1-103,61,000689,12,-0.14
6109,Tordoff1,KCl_pref10,SWR/J,m,44.4,1-102,61,000689,12,-0.58
6109,Tordoff1,KCl_pref10,SWR/J,m,69.0,1-101,61,000689,12,1.98
6109,Tordoff1,KCl_pref10,SWR/J,m,56.6,1-100,61,000689,12,0.69
6109,Tordoff1,KCl_pref10,SWR/J,m,38.5,1-99,61,000689,12,-1.19
6109,Tordoff1,KCl_pref10,SWR/J,m,37.7,1-98,61,000689,12,-1.27
6109,Tordoff1,KCl_pref10,SWR/J,m,56.1,1-97,61,000689,12,0.64
6109,Tordoff1,KCl_pref10,SWR/J,m,52.0,1-107,61,000689,12,0.21
