measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49601,Schughart2,bw,BXD9/TyJ,f,25.2,5:456f,496,000105,456,-0.76
49601,Schughart2,bw,C57BL/6J,f,19.7,3a:7f,496,000664,7,-0.89
49601,Schughart2,bw,C57BL/6J,f,21.7,3h:7f,496,000664,7,0.58
49601,Schughart2,bw,C57BL/6J,f,21.4,3g:7f,496,000664,7,0.36
49601,Schughart2,bw,C57BL/6J,f,21.1,3f:7f,496,000664,7,0.14
49601,Schughart2,bw,C57BL/6J,f,20.5,3e:7f,496,000664,7,-0.30
49601,Schughart2,bw,C57BL/6J,f,20.7,3d:7f,496,000664,7,-0.15
49601,Schughart2,bw,C57BL/6J,f,20.4,1b:7f,496,000664,7,-0.37
49601,Schughart2,bw,C57BL/6J,f,20.4,3c:7f,496,000664,7,-0.37
49601,Schughart2,bw,C57BL/6J,f,23.7,3b:7f,496,000664,7,2.05
49601,Schughart2,bw,C57BL/6J,f,19.9,1c:7f,496,000664,7,-0.74
49601,Schughart2,bw,C57BL/6J,f,19.4,2a:7f,496,000664,7,-1.11
49601,Schughart2,bw,C57BL/6J,f,20.2,1a:7f,496,000664,7,-0.52
49601,Schughart2,bw,C57BL/6J,f,19.6,4a:7f,496,000664,7,-0.96
49601,Schughart2,bw,C57BL/6J,f,19.1,1d:7f,496,000664,7,-1.33
49601,Schughart2,bw,C57BL/6J,f,24.6,4b:7f,496,000664,7,2.71
49601,Schughart2,bw,C57BL/6J,f,20.6,1e:7f,496,000664,7,-0.22
49601,Schughart2,bw,C57BL/6J,f,19.3,4c:7f,496,000664,7,-1.18
49601,Schughart2,bw,C57BL/6J,f,20.5,4d:7f,496,000664,7,-0.30
49601,Schughart2,bw,C57BL/6J,f,22.5,4e:7f,496,000664,7,1.17
49601,Schughart2,bw,C57BL/6J,f,20.4,4f:7f,496,000664,7,-0.37
49601,Schughart2,bw,C57BL/6J,f,19.4,4g:7f,496,000664,7,-1.11
49601,Schughart2,bw,C57BL/6J,f,23.4,4h:7f,496,000664,7,1.83
49601,Schughart2,bw,C57BL/6J,f,22,1f:7f,496,000664,7,0.80
49601,Schughart2,bw,C57BL/6J,f,18.8,1g:7f,496,000664,7,-1.55
49601,Schughart2,bw,C57BL/6J,f,21.8,1h:7f,496,000664,7,0.66
49601,Schughart2,bw,C57BL/6J,f,22.4,1i:7f,496,000664,7,1.10
49601,Schughart2,bw,C57BL/6J,f,22.3,2i:7f,496,000664,7,1.02
49601,Schughart2,bw,C57BL/6J,f,21.9,2h:7f,496,000664,7,0.73
49601,Schughart2,bw,C57BL/6J,f,20.3,2g:7f,496,000664,7,-0.44
49601,Schughart2,bw,C57BL/6J,f,21,2f:7f,496,000664,7,0.07
49601,Schughart2,bw,C57BL/6J,f,21.3,2e:7f,496,000664,7,0.29
49601,Schughart2,bw,C57BL/6J,f,20.9,2d:7f,496,000664,7,0.00
49601,Schughart2,bw,C57BL/6J,f,19.1,5a:7f,496,000664,7,-1.33
49601,Schughart2,bw,C57BL/6J,f,22.3,5b:7f,496,000664,7,1.02
49601,Schughart2,bw,C57BL/6J,f,20.4,5c:7f,496,000664,7,-0.37
49601,Schughart2,bw,C57BL/6J,f,22,5d:7f,496,000664,7,0.80
49601,Schughart2,bw,C57BL/6J,f,20.5,5e:7f,496,000664,7,-0.30
49601,Schughart2,bw,C57BL/6J,f,18.9,2c:7f,496,000664,7,-1.47
49601,Schughart2,bw,C57BL/6J,f,20.9,2b:7f,496,000664,7,0.00
49601,Schughart2,bw,DBA/2J,f,20.8,3b:8f,496,000671,8,-0.79
49601,Schughart2,bw,DBA/2J,f,21.5,1h:8f,496,000671,8,-0.35
49601,Schughart2,bw,DBA/2J,f,21.4,1j,496,000671,8,-0.41
49601,Schughart2,bw,DBA/2J,f,22.9,1k,496,000671,8,0.54
49601,Schughart2,bw,DBA/2J,f,25.4,1l,496,000671,8,2.11
49601,Schughart2,bw,DBA/2J,f,24.1,1m,496,000671,8,1.29
49601,Schughart2,bw,DBA/2J,f,22.1,2j,496,000671,8,0.03
49601,Schughart2,bw,DBA/2J,f,22.5,2k,496,000671,8,0.28
49601,Schughart2,bw,DBA/2J,f,22.8,4l,496,000671,8,0.47
49601,Schughart2,bw,DBA/2J,f,20,1b:8f,496,000671,8,-1.29
49601,Schughart2,bw,DBA/2J,f,21.3,3c:8f,496,000671,8,-0.47
49601,Schughart2,bw,DBA/2J,f,22.8,2l,496,000671,8,0.47
49601,Schughart2,bw,DBA/2J,f,25.6,3m,496,000671,8,2.24
49601,Schughart2,bw,DBA/2J,f,22.5,2m,496,000671,8,0.28
49601,Schughart2,bw,DBA/2J,f,21.6,1i:8f,496,000671,8,-0.28
49601,Schughart2,bw,DBA/2J,f,21.3,3d:8f,496,000671,8,-0.47
49601,Schughart2,bw,DBA/2J,f,21.1,3e:8f,496,000671,8,-0.60
49601,Schughart2,bw,DBA/2J,f,21.3,2i:8f,496,000671,8,-0.47
49601,Schughart2,bw,DBA/2J,f,22.1,4n,496,000671,8,0.03
49601,Schughart2,bw,DBA/2J,f,24.7,2h:8f,496,000671,8,1.67
49601,Schughart2,bw,DBA/2J,f,21.1,1a:8f,496,000671,8,-0.60
49601,Schughart2,bw,DBA/2J,f,23.1,2g:8f,496,000671,8,0.66
49601,Schughart2,bw,DBA/2J,f,24.1,3g:8f,496,000671,8,1.29
49601,Schughart2,bw,DBA/2J,f,22,2f:8f,496,000671,8,-0.03
49601,Schughart2,bw,DBA/2J,f,22.1,3n,496,000671,8,0.03
49601,Schughart2,bw,DBA/2J,f,22.7,2e:8f,496,000671,8,0.41
49601,Schughart2,bw,DBA/2J,f,23,4i,496,000671,8,0.60
49601,Schughart2,bw,DBA/2J,f,22.9,2d:8f,496,000671,8,0.54
49601,Schughart2,bw,DBA/2J,f,20.8,4j,496,000671,8,-0.79
49601,Schughart2,bw,DBA/2J,f,22,3f:8f,496,000671,8,-0.03
49601,Schughart2,bw,DBA/2J,f,19.5,2c:8f,496,000671,8,-1.61
49601,Schughart2,bw,DBA/2J,f,25.4,4m,496,000671,8,2.11
49601,Schughart2,bw,DBA/2J,f,20.6,5a:8f,496,000671,8,-0.91
49601,Schughart2,bw,DBA/2J,f,22.1,2n,496,000671,8,0.03
49601,Schughart2,bw,DBA/2J,f,21.4,2b:8f,496,000671,8,-0.41
49601,Schughart2,bw,DBA/2J,f,21.4,4a:8f,496,000671,8,-0.41
49601,Schughart2,bw,DBA/2J,f,22.4,5b:8f,496,000671,8,0.22
49601,Schughart2,bw,DBA/2J,f,20.3,4b:8f,496,000671,8,-1.10
49601,Schughart2,bw,DBA/2J,f,20.7,1d:8f,496,000671,8,-0.85
49601,Schughart2,bw,DBA/2J,f,21.3,3a:8f,496,000671,8,-0.47
49601,Schughart2,bw,DBA/2J,f,22.5,3i,496,000671,8,0.28
49601,Schughart2,bw,DBA/2J,f,25.8,4k,496,000671,8,2.36
49601,Schughart2,bw,DBA/2J,f,21.3,4c:8f,496,000671,8,-0.47
49601,Schughart2,bw,DBA/2J,f,24.9,1e:8f,496,000671,8,1.80
49601,Schughart2,bw,DBA/2J,f,22.9,5c:8f,496,000671,8,0.54
49601,Schughart2,bw,DBA/2J,f,19.8,4d:8f,496,000671,8,-1.42
49601,Schughart2,bw,DBA/2J,f,21.2,3j,496,000671,8,-0.53
49601,Schughart2,bw,DBA/2J,f,20.6,4e:8f,496,000671,8,-0.91
49601,Schughart2,bw,DBA/2J,f,21.3,3h:8f,496,000671,8,-0.47
49601,Schughart2,bw,DBA/2J,f,21.5,4f:8f,496,000671,8,-0.35
49601,Schughart2,bw,DBA/2J,f,19.2,5d:8f,496,000671,8,-1.79
49601,Schughart2,bw,DBA/2J,f,22.9,4g:8f,496,000671,8,0.54
49601,Schughart2,bw,DBA/2J,f,21.2,2a:8f,496,000671,8,-0.53
49601,Schughart2,bw,DBA/2J,f,20.4,4h:8f,496,000671,8,-1.04
49601,Schughart2,bw,DBA/2J,f,23.2,5e:8f,496,000671,8,0.73
49601,Schughart2,bw,DBA/2J,f,22.5,1f:8f,496,000671,8,0.28
49601,Schughart2,bw,DBA/2J,f,23.8,3k,496,000671,8,1.10
49601,Schughart2,bw,DBA/2J,f,18.2,1c:8f,496,000671,8,-2.42
49601,Schughart2,bw,DBA/2J,f,20.7,1g:8f,496,000671,8,-0.85
49601,Schughart2,bw,DBA/2J,f,22.3,3l,496,000671,8,0.16
