measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47006,Chesler4,OF_center_pct,J:DO,m,0.67,95:70m,470,009376,70,-1.14
47006,Chesler4,OF_center_pct,J:DO,m,1.26,274,470,009376,70,-0.87
47006,Chesler4,OF_center_pct,J:DO,m,1.73,12:70m,470,009376,70,-0.65
47006,Chesler4,OF_center_pct,J:DO,m,2.26,96:70m,470,009376,70,-0.41
47006,Chesler4,OF_center_pct,J:DO,m,1.05,97:70m,470,009376,70,-0.96
47006,Chesler4,OF_center_pct,J:DO,m,3.43,88:70m,470,009376,70,0.13
47006,Chesler4,OF_center_pct,J:DO,m,4.93,89:70m,470,009376,70,0.82
47006,Chesler4,OF_center_pct,J:DO,m,6.52,9:70m,470,009376,70,1.55
47006,Chesler4,OF_center_pct,J:DO,m,3.02,8:70m,470,009376,70,-0.06
47006,Chesler4,OF_center_pct,J:DO,m,1.58,90:70m,470,009376,70,-0.72
47006,Chesler4,OF_center_pct,J:DO,m,6.58,7:70m,470,009376,70,1.58
47006,Chesler4,OF_center_pct,J:DO,m,2.93,128:70m,470,009376,70,-0.10
47006,Chesler4,OF_center_pct,J:DO,m,1.24,13:70m,470,009376,70,-0.87
47006,Chesler4,OF_center_pct,J:DO,m,1.13,14:70m,470,009376,70,-0.92
47006,Chesler4,OF_center_pct,J:DO,m,0.81,15:70m,470,009376,70,-1.07
47006,Chesler4,OF_center_pct,J:DO,m,1.52,16:70m,470,009376,70,-0.75
47006,Chesler4,OF_center_pct,J:DO,m,3.55,17:70m,470,009376,70,0.19
47006,Chesler4,OF_center_pct,J:DO,m,1.35,18:70m,470,009376,70,-0.82
47006,Chesler4,OF_center_pct,J:DO,m,1.90,19:70m,470,009376,70,-0.57
47006,Chesler4,OF_center_pct,J:DO,m,6.13,20:70m,470,009376,70,1.37
47006,Chesler4,OF_center_pct,J:DO,m,3.78,21:70m,470,009376,70,0.29
47006,Chesler4,OF_center_pct,J:DO,m,1.30,22:70m,470,009376,70,-0.85
47006,Chesler4,OF_center_pct,J:DO,m,1.30,23:70m,470,009376,70,-0.85
47006,Chesler4,OF_center_pct,J:DO,m,2.66,24:70m,470,009376,70,-0.22
47006,Chesler4,OF_center_pct,NOD/ShiLtJ,f,3.66,360,470,001976,13,-1.07
47006,Chesler4,OF_center_pct,NOD/ShiLtJ,f,5.32,352,470,001976,13,0.99
47006,Chesler4,OF_center_pct,NOD/ShiLtJ,f,4.46,353,470,001976,13,-0.08
47006,Chesler4,OF_center_pct,NOD/ShiLtJ,f,5.58,354,470,001976,13,1.31
47006,Chesler4,OF_center_pct,NOD/ShiLtJ,f,4.35,355,470,001976,13,-0.22
47006,Chesler4,OF_center_pct,NOD/ShiLtJ,f,4.86,356,470,001976,13,0.42
47006,Chesler4,OF_center_pct,NOD/ShiLtJ,f,3.17,357,470,001976,13,-1.68
47006,Chesler4,OF_center_pct,NOD/ShiLtJ,f,4.79,358,470,001976,13,0.33
47006,Chesler4,OF_center_pct,NOD/ShiLtJ,m,4.04,367,470,001976,13,-0.35
47006,Chesler4,OF_center_pct,NOD/ShiLtJ,m,8.41,361,470,001976,13,1.54
47006,Chesler4,OF_center_pct,NOD/ShiLtJ,m,3.29,362,470,001976,13,-0.67
47006,Chesler4,OF_center_pct,NOD/ShiLtJ,m,2.40,363,470,001976,13,-1.05
47006,Chesler4,OF_center_pct,NOD/ShiLtJ,m,8.10,364,470,001976,13,1.40
47006,Chesler4,OF_center_pct,NOD/ShiLtJ,m,5.68,365,470,001976,13,0.36
47006,Chesler4,OF_center_pct,NOD/ShiLtJ,m,2.86,366,470,001976,13,-0.85
47006,Chesler4,OF_center_pct,NOD/ShiLtJ,m,3.98,368,470,001976,13,-0.37
47006,Chesler4,OF_center_pct,NZO/HlLtJ,f,0.01,426,470,002105,122,-0.66
47006,Chesler4,OF_center_pct,NZO/HlLtJ,f,2.57,435,470,002105,122,0.75
47006,Chesler4,OF_center_pct,NZO/HlLtJ,f,5.18,432,470,002105,122,2.19
47006,Chesler4,OF_center_pct,NZO/HlLtJ,f,0.19,431,470,002105,122,-0.57
47006,Chesler4,OF_center_pct,NZO/HlLtJ,f,0.14,430,470,002105,122,-0.59
47006,Chesler4,OF_center_pct,NZO/HlLtJ,f,0.09,429,470,002105,122,-0.62
47006,Chesler4,OF_center_pct,NZO/HlLtJ,f,0.56,428,470,002105,122,-0.36
47006,Chesler4,OF_center_pct,NZO/HlLtJ,f,0.97,427,470,002105,122,-0.13
47006,Chesler4,OF_center_pct,NZO/HlLtJ,m,0.74,440,470,002105,122,-0.93
47006,Chesler4,OF_center_pct,NZO/HlLtJ,m,1.63,442,470,002105,122,0.16
47006,Chesler4,OF_center_pct,NZO/HlLtJ,m,1.21,441,470,002105,122,-0.35
47006,Chesler4,OF_center_pct,NZO/HlLtJ,m,2.78,443,470,002105,122,1.57
47006,Chesler4,OF_center_pct,NZO/HlLtJ,m,1.37,436,470,002105,122,-0.16
47006,Chesler4,OF_center_pct,NZO/HlLtJ,m,2.51,437,470,002105,122,1.24
47006,Chesler4,OF_center_pct,NZO/HlLtJ,m,1.38,438,470,002105,122,-0.14
47006,Chesler4,OF_center_pct,NZO/HlLtJ,m,0.36,439,470,002105,122,-1.39
47006,Chesler4,OF_center_pct,PWK/PhJ,f,1.07,409,470,003715,217,-1.08
47006,Chesler4,OF_center_pct,PWK/PhJ,f,2.12,406,470,003715,217,-0.24
47006,Chesler4,OF_center_pct,PWK/PhJ,f,1.43,407,470,003715,217,-0.79
47006,Chesler4,OF_center_pct,PWK/PhJ,f,4.61,408,470,003715,217,1.76
47006,Chesler4,OF_center_pct,PWK/PhJ,f,1.77,410,470,003715,217,-0.52
47006,Chesler4,OF_center_pct,PWK/PhJ,f,2.37,411,470,003715,217,-0.04
47006,Chesler4,OF_center_pct,PWK/PhJ,f,1.97,412,470,003715,217,-0.36
47006,Chesler4,OF_center_pct,PWK/PhJ,f,4.02,413,470,003715,217,1.28
47006,Chesler4,OF_center_pct,PWK/PhJ,m,0.63,424,470,003715,217,-0.85
47006,Chesler4,OF_center_pct,PWK/PhJ,m,1.05,416,470,003715,217,-0.43
47006,Chesler4,OF_center_pct,PWK/PhJ,m,2.26,417,470,003715,217,0.77
47006,Chesler4,OF_center_pct,PWK/PhJ,m,3.58,418,470,003715,217,2.07
47006,Chesler4,OF_center_pct,PWK/PhJ,m,1.40,425,470,003715,217,-0.08
47006,Chesler4,OF_center_pct,PWK/PhJ,m,1.28,419,470,003715,217,-0.20
47006,Chesler4,OF_center_pct,PWK/PhJ,m,1.27,420,470,003715,217,-0.21
47006,Chesler4,OF_center_pct,PWK/PhJ,m,0.41,422,470,003715,217,-1.06
47006,Chesler4,OF_center_pct,WSB/EiJ,f,0.85,450,470,001145,42,-0.44
47006,Chesler4,OF_center_pct,WSB/EiJ,f,1.83,447,470,001145,42,-0.28
47006,Chesler4,OF_center_pct,WSB/EiJ,f,0.57,446,470,001145,42,-0.48
47006,Chesler4,OF_center_pct,WSB/EiJ,f,2.42,454,470,001145,42,-0.19
47006,Chesler4,OF_center_pct,WSB/EiJ,f,1.10,453,470,001145,42,-0.40
47006,Chesler4,OF_center_pct,WSB/EiJ,f,0.85,452,470,001145,42,-0.44
47006,Chesler4,OF_center_pct,WSB/EiJ,f,19.19,451,470,001145,42,2.46
47006,Chesler4,OF_center_pct,WSB/EiJ,f,2.22,448,470,001145,42,-0.22
47006,Chesler4,OF_center_pct,WSB/EiJ,m,1.88,463,470,001145,42,0.47
47006,Chesler4,OF_center_pct,WSB/EiJ,m,2.80,457,470,001145,42,2.03
47006,Chesler4,OF_center_pct,WSB/EiJ,m,1.52,456,470,001145,42,-0.14
47006,Chesler4,OF_center_pct,WSB/EiJ,m,1.67,458,470,001145,42,0.11
47006,Chesler4,OF_center_pct,WSB/EiJ,m,1.76,459,470,001145,42,0.27
47006,Chesler4,OF_center_pct,WSB/EiJ,m,0.96,460,470,001145,42,-1.09
47006,Chesler4,OF_center_pct,WSB/EiJ,m,1.05,461,470,001145,42,-0.94
47006,Chesler4,OF_center_pct,WSB/EiJ,m,1.18,462,470,001145,42,-0.72
