measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01843,DP_DO1_106_f,1016,009376,70,-0.46
110617,Hallgrimsson1,lm22_z,J:DO,f,0.03075,DP_DO1_107_f,1016,009376,70,2.76
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01871,DP_DO1_135_f,1016,009376,70,-0.39
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01508,DP_DO1_136_f,1016,009376,70,-1.34
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01899,DP_DO1_138_f,1016,009376,70,-0.32
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01983,DP_DO1_139_f,1016,009376,70,-0.1
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01676,DP_DO1_140_f,1016,009376,70,-0.9
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02073,DP_DO1_141_f,1016,009376,70,0.14
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02352,DP_DO1_142_f,1016,009376,70,0.87
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02242,DP_DO1_143_f,1016,009376,70,0.58
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01869,DP_DO1_144_f,1016,009376,70,-0.4
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02211,DP_DO1_146_f,1016,009376,70,0.5
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01886,DP_DO1_149_f,1016,009376,70,-0.35
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0188,DP_DO1_150_f,1016,009376,70,-0.37
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01856,DP_DO1_151_f,1016,009376,70,-0.43
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01226,DP_DO1_152_f,1016,009376,70,-2.08
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02407,DP_DO1_153_f,1016,009376,70,1.01
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02905,DP_DO1_154_f,1016,009376,70,2.32
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01488,DP_DO1_155_f,1016,009376,70,-1.39
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02012,DP_DO1_156_f,1016,009376,70,-0.02
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01694,DP_DO1_157_f,1016,009376,70,-0.86
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02535,DP_DO1_158_f,1016,009376,70,1.35
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01701,DP_DO1_159_f,1016,009376,70,-0.84
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01467,DP_DO1_180_f,1016,009376,70,-1.45
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01972,DP_DO1_181_f,1016,009376,70,-0.13
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01827,DP_DO1_182_f,1016,009376,70,-0.51
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02052,DP_DO1_183_f,1016,009376,70,0.08
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01966,DP_DO1_184_f,1016,009376,70,-0.14
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01814,DP_DO1_185_f,1016,009376,70,-0.54
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02075,DP_DO1_186_f,1016,009376,70,0.14
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01572,DP_DO1_187_f,1016,009376,70,-1.17
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01508,DP_DO1_188_f,1016,009376,70,-1.34
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02068,DP_DO1_191_f,1016,009376,70,0.12
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02287,DP_DO1_192_f,1016,009376,70,0.7
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0278,DP_DO1_193_f,1016,009376,70,1.99
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02072,DP_DO1_194_f,1016,009376,70,0.13
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02336,DP_DO1_195_f,1016,009376,70,0.83
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02354,DP_DO1_196_f,1016,009376,70,0.87
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01989,DP_DO1_197_f,1016,009376,70,-0.08
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02299,DP_DO1_199_f,1016,009376,70,0.73
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01996,DP_DO1_200_f,1016,009376,70,-0.06
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02585,DP_DO1_201_f,1016,009376,70,1.48
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01594,DP_DO1_202_f,1016,009376,70,-1.12
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02137,DP_DO1_203_f,1016,009376,70,0.3
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01728,DP_DO1_204_f,1016,009376,70,-0.77
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02155,DP_DO1_228_f,1016,009376,70,0.35
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01398,DP_DO1_229_f,1016,009376,70,-1.63
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02377,DP_DO1_231_f,1016,009376,70,0.93
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01873,DP_DO1_232_f,1016,009376,70,-0.39
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02017,DP_DO1_233_f,1016,009376,70,-0.01
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01838,DP_DO1_234_f,1016,009376,70,-0.48
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02615,DP_DO1_235_f,1016,009376,70,1.56
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02294,DP_DO1_236_f,1016,009376,70,0.72
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01897,DP_DO1_239_f,1016,009376,70,-0.32
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01904,DP_DO1_240_f,1016,009376,70,-0.31
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02155,DP_DO1_241_f,1016,009376,70,0.35
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02163,DP_DO1_242_f,1016,009376,70,0.37
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02636,DP_DO1_243_f,1016,009376,70,1.61
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02126,DP_DO1_244_f,1016,009376,70,0.28
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02812,DP_DO1_245_f,1016,009376,70,2.07
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01572,DP_DO1_246_f,1016,009376,70,-1.17
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01634,DP_DO1_247_f,1016,009376,70,-1.01
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01681,DP_DO1_248_f,1016,009376,70,-0.89
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0217,DP_DO1_249_f,1016,009376,70,0.39
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01842,DP_DO1_250_f,1016,009376,70,-0.47
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02303,DP_DO1_251_f,1016,009376,70,0.74
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02427,DP_DO1_252_f,1016,009376,70,1.06
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01565,DP_DO1_280_f,1016,009376,70,-1.19
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02108,DP_DO1_281_f,1016,009376,70,0.23
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02339,DP_DO1_284_f,1016,009376,70,0.83
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01907,DP_DO1_285_f,1016,009376,70,-0.3
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02327,DP_DO1_288_f,1016,009376,70,0.8
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01695,DP_DO1_289_f,1016,009376,70,-0.85
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02593,DP_DO1_290_f,1016,009376,70,1.5
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02276,DP_DO1_291_f,1016,009376,70,0.67
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02544,DP_DO1_292_f,1016,009376,70,1.37
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02375,DP_DO1_293_f,1016,009376,70,0.93
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02125,DP_DO1_294_f,1016,009376,70,0.27
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01912,DP_DO1_296_f,1016,009376,70,-0.28
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01612,DP_DO1_297_f,1016,009376,70,-1.07
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01932,DP_DO1_298_f,1016,009376,70,-0.23
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01947,DP_DO1_299_f,1016,009376,70,-0.19
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01748,DP_DO1_311_f,1016,009376,70,-0.71
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01962,DP_DO1_312_f,1016,009376,70,-0.15
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02525,DP_DO1_314_f,1016,009376,70,1.32
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02247,DP_DO1_315_f,1016,009376,70,0.59
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01717,K_DO_100,1016,009376,70,-0.79
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01949,K_DO_101,1016,009376,70,-0.19
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01822,K_DO_102,1016,009376,70,-0.52
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02785,K_DO_103,1016,009376,70,2.0
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01749,K_DO_104,1016,009376,70,-0.71
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01989,K_DO_105,1016,009376,70,-0.08
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0287,K_DO_106,1016,009376,70,2.22
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02121,K_DO_107,1016,009376,70,0.26
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01549,K_DO_108,1016,009376,70,-1.23
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0211,K_DO_109,1016,009376,70,0.23
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01751,K_DO_11,1016,009376,70,-0.71
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01944,K_DO_110,1016,009376,70,-0.2
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02357,K_DO_111,1016,009376,70,0.88
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01877,K_DO_112,1016,009376,70,-0.38
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02168,K_DO_113,1016,009376,70,0.39
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02021,K_DO_114,1016,009376,70,0.0
110617,Hallgrimsson1,lm22_z,J:DO,f,0.022,K_DO_115,1016,009376,70,0.47
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02582,K_DO_116,1016,009376,70,1.47
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02537,K_DO_117,1016,009376,70,1.35
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01887,K_DO_118,1016,009376,70,-0.35
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02,K_DO_119,1016,009376,70,-0.05
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02426,K_DO_120,1016,009376,70,1.06
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0254,K_DO_121,1016,009376,70,1.36
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0216,K_DO_122,1016,009376,70,0.36
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01942,K_DO_123,1016,009376,70,-0.21
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02268,K_DO_124,1016,009376,70,0.65
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01359,K_DO_125,1016,009376,70,-1.73
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0188,K_DO_126,1016,009376,70,-0.37
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0242,K_DO_127,1016,009376,70,1.05
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01783,K_DO_128,1016,009376,70,-0.62
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02339,K_DO_129,1016,009376,70,0.83
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02406,K_DO_130,1016,009376,70,1.01
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0159,K_DO_131,1016,009376,70,-1.13
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01671,K_DO_132,1016,009376,70,-0.92
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01669,K_DO_133,1016,009376,70,-0.92
110617,Hallgrimsson1,lm22_z,J:DO,f,0.018,K_DO_134,1016,009376,70,-0.58
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01912,K_DO_135,1016,009376,70,-0.28
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02165,K_DO_136,1016,009376,70,0.38
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02331,K_DO_137,1016,009376,70,0.81
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02262,K_DO_138,1016,009376,70,0.63
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01426,K_DO_139,1016,009376,70,-1.56
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02398,K_DO_140,1016,009376,70,0.99
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01821,K_DO_141,1016,009376,70,-0.52
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01917,K_DO_142,1016,009376,70,-0.27
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02257,K_DO_143,1016,009376,70,0.62
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02452,K_DO_144,1016,009376,70,1.13
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01668,K_DO_145,1016,009376,70,-0.92
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0211,K_DO_146,1016,009376,70,0.23
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02027,K_DO_147,1016,009376,70,0.02
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01886,K_DO_44,1016,009376,70,-0.35
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01777,K_DO_45,1016,009376,70,-0.64
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0202,K_DO_46,1016,009376,70,0.0
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02469,K_DO_47,1016,009376,70,1.17
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02357,K_DO_48,1016,009376,70,0.88
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02203,K_DO_49,1016,009376,70,0.48
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02245,K_DO_50,1016,009376,70,0.59
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01963,K_DO_51,1016,009376,70,-0.15
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01784,K_DO_52,1016,009376,70,-0.62
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02044,K_DO_53,1016,009376,70,0.06
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01946,K_DO_54,1016,009376,70,-0.2
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01521,K_DO_55,1016,009376,70,-1.31
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01865,K_DO_56,1016,009376,70,-0.41
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02075,K_DO_57,1016,009376,70,0.14
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01837,K_DO_58,1016,009376,70,-0.48
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01576,K_DO_59,1016,009376,70,-1.16
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01747,K_DO_61,1016,009376,70,-0.72
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01431,K_DO_62,1016,009376,70,-1.54
110617,Hallgrimsson1,lm22_z,J:DO,f,0.018,K_DO_63,1016,009376,70,-0.58
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02314,K_DO_64,1016,009376,70,0.77
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01512,K_DO_93,1016,009376,70,-1.33
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01766,K_DO_94,1016,009376,70,-0.67
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01788,K_DO_95,1016,009376,70,-0.61
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01685,K_DO_97,1016,009376,70,-0.88
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01878,K_DO_98,1016,009376,70,-0.37
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02262,K_DO_99,1016,009376,70,0.63
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02036,X1,1016,009376,70,0.04
110617,Hallgrimsson1,lm22_z,J:DO,f,0.024,X10,1016,009376,70,0.99
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02199,X101,1016,009376,70,0.47
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02182,X102,1016,009376,70,0.42
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02105,X103,1016,009376,70,0.22
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01838,X104,1016,009376,70,-0.48
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01481,X105,1016,009376,70,-1.41
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01989,X106,1016,009376,70,-0.08
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0184,X107,1016,009376,70,-0.47
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01645,X109,1016,009376,70,-0.98
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02308,X11,1016,009376,70,0.75
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02288,X110,1016,009376,70,0.7
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0154,X111,1016,009376,70,-1.26
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01532,X112,1016,009376,70,-1.28
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02226,X113,1016,009376,70,0.54
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02217,X114,1016,009376,70,0.51
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02591,X115,1016,009376,70,1.49
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01687,X116,1016,009376,70,-0.87
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02316,X118,1016,009376,70,0.77
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01224,X119,1016,009376,70,-2.09
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01808,X12,1016,009376,70,-0.56
110617,Hallgrimsson1,lm22_z,J:DO,f,0.03188,X120,1016,009376,70,3.06
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01912,X121,1016,009376,70,-0.28
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02442,X122,1016,009376,70,1.1
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02334,X123,1016,009376,70,0.82
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01583,X124,1016,009376,70,-1.15
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01737,X125,1016,009376,70,-0.74
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02064,X126,1016,009376,70,0.11
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02117,X128,1016,009376,70,0.25
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0209,X129,1016,009376,70,0.18
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01746,X130,1016,009376,70,-0.72
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01939,X132,1016,009376,70,-0.21
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02288,X134,1016,009376,70,0.7
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01183,X135,1016,009376,70,-2.19
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02342,X136,1016,009376,70,0.84
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02302,X137,1016,009376,70,0.74
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0155,X138,1016,009376,70,-1.23
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01594,X139,1016,009376,70,-1.12
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0207,X14,1016,009376,70,0.13
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01328,X140,1016,009376,70,-1.81
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02287,X141,1016,009376,70,0.7
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01819,X142,1016,009376,70,-0.53
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01343,X143,1016,009376,70,-1.77
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01977,X144,1016,009376,70,-0.11
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02085,X145,1016,009376,70,0.17
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01556,X146,1016,009376,70,-1.22
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0236,X147,1016,009376,70,0.89
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02398,X148,1016,009376,70,0.99
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01695,X149,1016,009376,70,-0.85
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01934,X15,1016,009376,70,-0.23
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01819,X150,1016,009376,70,-0.53
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0304,X157,1016,009376,70,2.67
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01429,X158,1016,009376,70,-1.55
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02433,X16,1016,009376,70,1.08
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02198,X17,1016,009376,70,0.46
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01113,X179,1016,009376,70,-2.38
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02121,X18,1016,009376,70,0.26
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0244,X180,1016,009376,70,1.1
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0206,X181,1016,009376,70,0.1
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01642,X182,1016,009376,70,-0.99
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01631,X183,1016,009376,70,-1.02
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02539,X184,1016,009376,70,1.36
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02189,X186,1016,009376,70,0.44
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02006,X189,1016,009376,70,-0.04
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01894,X19,1016,009376,70,-0.33
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01994,X191,1016,009376,70,-0.07
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02669,X192,1016,009376,70,1.7
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02486,X193,1016,009376,70,1.22
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01574,X194,1016,009376,70,-1.17
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01532,X195,1016,009376,70,-1.28
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02037,X196,1016,009376,70,0.04
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01444,X198,1016,009376,70,-1.51
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02795,X199,1016,009376,70,2.03
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01919,X2,1016,009376,70,-0.27
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01771,X20,1016,009376,70,-0.65
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0156,X201,1016,009376,70,-1.21
110617,Hallgrimsson1,lm22_z,J:DO,f,0.03086,X208,1016,009376,70,2.79
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01606,X209,1016,009376,70,-1.09
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02386,X21,1016,009376,70,0.96
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01198,X210,1016,009376,70,-2.15
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01671,X211,1016,009376,70,-0.92
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02011,X212,1016,009376,70,-0.03
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01739,X213,1016,009376,70,-0.74
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02197,X214,1016,009376,70,0.46
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01624,X215,1016,009376,70,-1.04
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01654,X216,1016,009376,70,-0.96
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02811,X219,1016,009376,70,2.07
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01693,X22,1016,009376,70,-0.86
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01365,X220,1016,009376,70,-1.72
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02161,X221,1016,009376,70,0.37
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01523,X222,1016,009376,70,-1.3
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02071,X223,1016,009376,70,0.13
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01579,X224,1016,009376,70,-1.16
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02159,X225,1016,009376,70,0.36
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01606,X226,1016,009376,70,-1.09
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01528,X227,1016,009376,70,-1.29
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01401,X228,1016,009376,70,-1.62
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01694,X229,1016,009376,70,-0.86
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0214,X23,1016,009376,70,0.31
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01735,X230,1016,009376,70,-0.75
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0146,X231,1016,009376,70,-1.47
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02025,X232,1016,009376,70,0.01
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02425,X233,1016,009376,70,1.06
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02047,X235,1016,009376,70,0.07
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01197,X236,1016,009376,70,-2.16
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01544,X237,1016,009376,70,-1.25
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01266,X238,1016,009376,70,-1.98
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02491,X239,1016,009376,70,1.23
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02411,X24,1016,009376,70,1.02
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0129,X240,1016,009376,70,-1.91
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01927,X242,1016,009376,70,-0.25
110617,Hallgrimsson1,lm22_z,J:DO,f,0.0143,X243,1016,009376,70,-1.55
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01973,X244,1016,009376,70,-0.12
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01657,X246,1016,009376,70,-0.95
110617,Hallgrimsson1,lm22_z,J:DO,f,0.02327,X247,1016,009376,70,0.8
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01818,X248,1016,009376,70,-0.53
110617,Hallgrimsson1,lm22_z,J:DO,f,0.01427,X249,1016,009376,70,-1.55
